#datetime,building,power
2023-11-22T19:58:00,ptr,20.39
2023-11-22T19:59:00,ptr,8.41
2023-11-22T20:01:00,ptr,20.39
2023-11-22T20:03:00,ptr,19.80
2023-11-22T20:05:00,ptr,20.42
2023-11-22T20:07:00,ptr,20.39
2023-11-22T20:08:00,ptr,11.40
2023-11-22T20:10:00,ptr,19.80
2023-11-22T20:11:00,ptr,20.39
2023-11-22T20:14:00,ptr,17.40
2023-11-22T20:16:00,ptr,19.80
2023-11-22T20:17:00,ptr,17.40
2023-11-22T20:20:00,ptr,20.39
2023-11-22T20:21:00,ptr,8.41
2023-11-22T20:23:00,ptr,20.39
2023-11-22T20:25:00,ptr,17.40
2023-11-22T20:26:00,ptr,8.41
2023-11-22T20:28:00,ptr,20.39
2023-11-22T20:29:00,ptr,16.82
2023-11-22T20:31:00,ptr,8.99
2023-11-22T20:33:00,ptr,19.80
2023-11-22T20:35:00,ptr,17.40
2023-11-22T20:37:00,ptr,11.40
2023-11-22T20:39:00,ptr,20.39
2023-11-22T20:41:00,ptr,14.41
2023-11-22T20:42:00,ptr,5.98
2023-11-22T20:44:00,ptr,19.80
2023-11-22T20:46:00,ptr,11.40
2023-11-22T20:48:00,ptr,17.40
2023-11-22T20:50:00,ptr,14.41
2023-11-22T20:51:00,ptr,6.01
2023-11-22T20:52:00,ptr,5.39
2023-11-22T20:54:00,ptr,8.99
2023-11-22T20:56:00,ptr,11.40
2023-11-22T20:58:00,ptr,8.41
2023-11-22T21:00:00,ptr,11.98
2023-11-22T21:01:00,ptr,5.42
2023-11-22T21:03:00,ptr,8.99
2023-11-22T21:05:00,ptr,11.40
2023-11-22T21:06:00,ptr,3.02
2023-11-22T21:07:00,ptr,5.39
2023-11-22T21:09:00,ptr,11.40
2023-11-22T21:10:00,ptr,2.99
2023-11-22T21:12:00,ptr,11.40
2023-11-22T21:14:00,ptr,12.01
2023-11-22T21:15:00,ptr,5.39
2023-11-22T21:17:00,ptr,11.43
2023-11-22T21:18:00,ptr,2.99
2023-11-22T21:20:00,ptr,11.40
2023-11-22T21:22:00,ptr,8.99
2023-11-22T21:24:00,ptr,11.40
2023-11-22T21:26:00,ptr,11.40
2023-11-22T21:27:00,ptr,3.02
2023-11-22T21:28:00,ptr,6.01
2023-11-22T21:30:00,ptr,8.38
2023-11-22T21:33:00,ptr,17.40
2023-11-22T21:34:00,ptr,11.40
2023-11-22T21:37:00,ptr,8.41
2023-11-22T21:38:00,ptr,6.01
2023-11-22T21:40:00,ptr,11.40
2023-11-22T21:42:00,ptr,8.99
2023-11-22T21:43:00,ptr,5.42
2023-11-22T21:45:00,ptr,11.40
2023-11-22T21:46:00,ptr,6.01
2023-11-22T21:48:00,ptr,8.38
2023-11-22T21:50:00,ptr,12.01
2023-11-22T21:52:00,ptr,11.40
2023-11-22T21:54:00,ptr,11.40
2023-11-22T21:56:00,ptr,11.40
2023-11-22T21:58:00,ptr,8.99
2023-11-22T22:00:00,ptr,11.43
2023-11-22T22:02:00,ptr,11.40
2023-11-22T22:04:00,ptr,8.38
2023-11-22T22:06:00,ptr,12.01
2023-11-22T22:08:00,ptr,11.40
2023-11-22T22:09:00,ptr,5.39
2023-11-22T22:10:00,ptr,12.01
2023-11-22T22:13:00,ptr,8.41
2023-11-22T22:15:00,ptr,11.40
2023-11-22T22:16:00,ptr,11.40
2023-11-22T22:18:00,ptr,2.99
2023-11-22T22:20:00,ptr,11.40
2023-11-22T22:21:00,ptr,6.01
2023-11-22T22:22:00,ptr,8.41
2023-11-22T22:24:00,ptr,6.01
2023-11-22T22:26:00,ptr,11.40
2023-11-22T22:28:00,ptr,14.38
2023-11-22T22:30:00,ptr,6.01
2023-11-22T22:32:00,ptr,11.40
2023-11-22T22:33:00,ptr,6.01
2023-11-22T22:34:00,ptr,5.39
2023-11-22T22:36:00,ptr,9.02
2023-11-22T22:38:00,ptr,11.40
2023-11-22T22:40:00,ptr,8.41
2023-11-22T22:42:00,ptr,11.40
2023-11-22T22:44:00,ptr,11.98
2023-11-22T22:46:00,ptr,8.41
2023-11-22T22:48:00,ptr,11.40
2023-11-22T22:49:00,ptr,6.01
2023-11-22T22:51:00,ptr,11.40
2023-11-22T22:53:00,ptr,8.41
2023-11-22T22:55:00,ptr,11.98
2023-11-22T22:56:00,ptr,2.40
2023-11-22T22:57:00,ptr,12.01
2023-11-22T23:00:00,ptr,8.41
2023-11-22T23:01:00,ptr,5.98
2023-11-22T23:03:00,ptr,14.41
2023-11-22T23:06:00,ptr,8.41
2023-11-22T23:08:00,ptr,11.40
2023-11-22T23:09:00,ptr,8.99
2023-11-22T23:12:00,ptr,11.40
2023-11-22T23:14:00,ptr,8.41
2023-11-22T23:15:00,ptr,11.40
2023-11-22T23:18:00,ptr,11.98
2023-11-22T23:20:00,ptr,11.43
2023-11-22T23:21:00,ptr,8.38
2023-11-22T23:24:00,ptr,11.40
2023-11-22T23:25:00,ptr,6.01
2023-11-22T23:26:00,ptr,6.01
2023-11-22T23:27:00,ptr,8.41
2023-11-22T23:30:00,ptr,11.40
2023-11-22T23:31:00,ptr,6.01
2023-11-22T23:33:00,ptr,8.38
2023-11-22T23:35:00,ptr,11.43
2023-11-22T23:37:00,ptr,14.38
2023-11-22T23:39:00,ptr,8.99
2023-11-22T23:41:00,ptr,11.40
2023-11-22T23:43:00,ptr,11.40
2023-11-22T23:44:00,ptr,6.01
2023-11-22T23:45:00,ptr,8.41
2023-11-22T23:47:00,ptr,6.01
