#datetime,building,power
2024-02-04T11:06:00,rvs,67.36
2024-02-04T11:07:00,rvs,67.44
2024-02-04T11:08:00,rvs,65.08
2024-02-04T11:09:00,rvs,64.46
2024-02-04T11:10:00,rvs,43.58
2024-02-04T11:11:00,rvs,49.16
2024-02-04T11:12:00,rvs,48.26
2024-02-04T11:13:00,rvs,33.75
2024-02-04T11:14:00,rvs,40.36
2024-02-04T11:15:00,rvs,39.30
2024-02-04T11:16:00,rvs,41.62
2024-02-04T11:17:00,rvs,46.35
2024-02-04T11:18:00,rvs,42.20
2024-02-04T11:19:00,rvs,41.78
2024-02-04T11:20:00,rvs,49.51
2024-02-04T11:21:00,rvs,46.26
2024-02-04T11:22:00,rvs,43.75
2024-02-04T11:23:00,rvs,40.87
2024-02-04T11:24:00,rvs,59.26
2024-02-04T11:25:00,rvs,53.26
2024-02-04T11:26:00,rvs,61.74
2024-02-04T11:27:00,rvs,61.19
2024-02-04T11:28:00,rvs,38.02
2024-02-04T11:29:00,rvs,36.95
2024-02-04T11:30:00,rvs,34.83
2024-02-04T11:31:00,rvs,43.53
2024-02-04T11:32:00,rvs,41.37
2024-02-04T11:33:00,rvs,42.05
2024-02-04T11:34:00,rvs,47.12
2024-02-04T11:35:00,rvs,43.26
2024-02-04T11:36:00,rvs,62.36
2024-02-04T11:37:00,rvs,56.62
2024-02-04T11:38:00,rvs,55.06
2024-02-04T11:39:00,rvs,47.44
2024-02-04T11:40:00,rvs,55.65
2024-02-04T11:41:00,rvs,63.78
2024-02-04T11:42:00,rvs,64.20
2024-02-04T11:43:00,rvs,59.97
2024-02-04T11:44:00,rvs,47.33
2024-02-04T11:45:00,rvs,47.71
2024-02-04T11:46:00,rvs,49.63
2024-02-04T11:47:00,rvs,38.95
2024-02-04T11:48:00,rvs,46.16
2024-02-04T11:49:00,rvs,42.02
2024-02-04T11:50:00,rvs,46.15
2024-02-04T11:51:00,rvs,36.80
2024-02-04T11:52:00,rvs,40.16
2024-02-04T11:53:00,rvs,33.88
2024-02-04T11:54:00,rvs,44.29
2024-02-04T11:55:00,rvs,35.81
2024-02-04T11:56:00,rvs,32.28
2024-02-04T11:57:00,rvs,31.60
2024-02-04T11:58:00,rvs,21.01
2024-02-04T11:59:00,rvs,22.98
2024-02-04T12:00:00,rvs,17.78
2024-02-04T12:01:00,rvs,25.30
2024-02-04T12:02:00,rvs,23.68
2024-02-04T12:03:00,rvs,32.29
2024-02-04T12:04:00,rvs,29.47
2024-02-04T12:05:00,rvs,42.16
2024-02-04T12:06:00,rvs,30.19
2024-02-04T12:07:00,rvs,42.37
2024-02-04T12:08:00,rvs,37.54
2024-02-04T12:09:00,rvs,44.48
2024-02-04T12:10:00,rvs,32.80
2024-02-04T12:11:00,rvs,36.79
2024-02-04T12:12:00,rvs,37.48
2024-02-04T12:13:00,rvs,47.20
2024-02-04T12:14:00,rvs,24.79
2024-02-04T12:15:00,rvs,27.73
2024-02-04T12:16:00,rvs,28.03
2024-02-04T12:17:00,rvs,36.46
2024-02-04T12:18:00,rvs,37.44
2024-02-04T12:19:00,rvs,32.77
2024-02-04T12:20:00,rvs,33.50
2024-02-04T12:21:00,rvs,33.25
2024-02-04T12:22:00,rvs,29.30
2024-02-04T12:23:00,rvs,28.95
2024-02-04T12:24:00,rvs,28.63
2024-02-04T12:25:00,rvs,28.59
2024-02-04T12:26:00,rvs,32.63
2024-02-04T12:27:00,rvs,20.56
2024-02-04T12:28:00,rvs,30.34
2024-02-04T12:29:00,rvs,23.52
2024-02-04T12:30:00,rvs,34.03
2024-02-04T12:31:00,rvs,21.80
2024-02-04T12:32:00,rvs,31.41
2024-02-04T12:33:00,rvs,26.56
2024-02-04T12:34:00,rvs,47.99
2024-02-04T12:35:00,rvs,46.18
2024-02-04T12:36:00,rvs,53.33
2024-02-04T12:37:00,rvs,42.24
2024-02-04T12:38:00,rvs,57.39
2024-02-04T12:39:00,rvs,43.79
2024-02-04T12:40:00,rvs,41.91
2024-02-04T12:41:00,rvs,41.51
2024-02-04T12:42:00,rvs,30.28
2024-02-04T12:43:00,rvs,41.58
2024-02-04T12:44:00,rvs,44.06
2024-02-04T12:45:00,rvs,36.07
2024-02-04T12:46:00,rvs,35.09
2024-02-04T12:47:00,rvs,34.14
2024-02-04T12:48:00,rvs,30.85
2024-02-04T12:49:00,rvs,34.85
2024-02-04T12:50:00,rvs,40.25
2024-02-04T12:51:00,rvs,48.47
2024-02-04T12:52:00,rvs,48.48
2024-02-04T12:53:00,rvs,48.53
2024-02-04T12:54:00,rvs,44.43
2024-02-04T12:55:00,rvs,38.67
2024-02-04T12:56:00,rvs,28.32
2024-02-04T12:57:00,rvs,38.77
2024-02-04T12:58:00,rvs,27.88
2024-02-04T12:59:00,rvs,37.06
2024-02-04T13:00:00,rvs,30.59
2024-02-04T13:01:00,rvs,45.05
2024-02-04T13:02:00,rvs,42.95
2024-02-04T13:03:00,rvs,51.30
2024-02-04T13:04:00,rvs,50.97
2024-02-04T13:05:00,rvs,42.78
2024-02-04T13:06:00,rvs,50.86
2024-02-04T13:07:00,rvs,54.30
2024-02-04T13:08:00,rvs,55.59
2024-02-04T13:09:00,rvs,30.77
2024-02-04T13:10:00,rvs,39.83
2024-02-04T13:11:00,rvs,30.98
2024-02-04T13:12:00,rvs,36.65
2024-02-04T13:13:00,rvs,30.97
2024-02-04T13:14:00,rvs,37.68
2024-02-04T13:15:00,rvs,28.11
2024-02-04T13:16:00,rvs,36.04
2024-02-04T13:17:00,rvs,30.55
2024-02-04T13:18:00,rvs,43.66
2024-02-04T13:19:00,rvs,33.64
2024-02-04T13:20:00,rvs,39.91
2024-02-04T13:21:00,rvs,41.51
2024-02-04T13:22:00,rvs,32.70
2024-02-04T13:23:00,rvs,54.96
2024-02-04T13:24:00,rvs,54.66
2024-02-04T13:25:00,rvs,61.12
2024-02-04T13:26:00,rvs,56.11
2024-02-04T13:27:00,rvs,32.61
2024-02-04T13:28:00,rvs,37.29
2024-02-04T13:29:00,rvs,35.59
2024-02-04T13:30:00,rvs,53.06
2024-02-04T13:31:00,rvs,29.70
2024-02-04T13:32:00,rvs,34.56
2024-02-04T13:33:00,rvs,31.12
2024-02-04T13:34:00,rvs,38.55
2024-02-04T13:35:00,rvs,35.19
2024-02-04T13:36:00,rvs,41.74
2024-02-04T13:37:00,rvs,43.15
2024-02-04T13:38:00,rvs,35.95
2024-02-04T13:39:00,rvs,30.63
2024-02-04T13:40:00,rvs,23.64
2024-02-04T13:41:00,rvs,32.51
2024-02-04T13:42:00,rvs,20.85
2024-02-04T13:43:00,rvs,27.39
2024-02-04T13:44:00,rvs,30.30
2024-02-04T13:45:00,rvs,24.24
2024-02-04T13:46:00,rvs,33.44
2024-02-04T13:47:00,rvs,27.16
2024-02-04T13:48:00,rvs,31.58
2024-02-04T13:49:00,rvs,29.44
2024-02-04T13:50:00,rvs,48.06
2024-02-04T13:51:00,rvs,42.13
2024-02-04T13:52:00,rvs,45.33
2024-02-04T13:53:00,rvs,42.90
2024-02-04T13:54:00,rvs,42.27
2024-02-04T13:55:00,rvs,48.02
2024-02-04T13:56:00,rvs,41.09
2024-02-04T13:57:00,rvs,49.51
2024-02-04T13:58:00,rvs,30.16
2024-02-04T13:59:00,rvs,54.42
2024-02-04T14:00:00,rvs,56.12
2024-02-04T14:01:00,rvs,56.66
2024-02-04T14:02:00,rvs,45.35
2024-02-04T14:03:00,rvs,17.57
2024-02-04T14:04:00,rvs,28.87
2024-02-04T14:05:00,rvs,22.41
2024-02-04T14:06:00,rvs,40.77
2024-02-04T14:07:00,rvs,31.70
2024-02-04T14:08:00,rvs,41.61
2024-02-04T14:09:00,rvs,33.67
2024-02-04T14:10:00,rvs,39.61
2024-02-04T14:11:00,rvs,37.66
2024-02-04T14:12:00,rvs,36.19
2024-02-04T14:13:00,rvs,39.31
2024-02-04T14:14:00,rvs,32.87
2024-02-04T14:15:00,rvs,36.08
2024-02-04T14:16:00,rvs,26.86
2024-02-04T14:17:00,rvs,37.73
2024-02-04T14:18:00,rvs,41.06
2024-02-04T14:19:00,rvs,37.55
2024-02-04T14:20:00,rvs,47.67
2024-02-04T14:21:00,rvs,26.79
2024-02-04T14:22:00,rvs,37.76
2024-02-04T14:23:00,rvs,30.95
2024-02-04T14:24:00,rvs,49.65
2024-02-04T14:25:00,rvs,45.62
2024-02-04T14:26:00,rvs,45.05
2024-02-04T14:27:00,rvs,43.64
2024-02-04T14:28:00,rvs,24.13
2024-02-04T14:29:00,rvs,28.43
2024-02-04T14:30:00,rvs,30.19
2024-02-04T14:31:00,rvs,33.15
2024-02-04T14:32:00,rvs,43.45
2024-02-04T14:33:00,rvs,48.03
2024-02-04T14:34:00,rvs,47.14
2024-02-04T14:35:00,rvs,42.15
2024-02-04T14:36:00,rvs,45.44
2024-02-04T14:37:00,rvs,47.72
2024-02-04T14:38:00,rvs,49.14
2024-02-04T14:39:00,rvs,48.66
2024-02-04T14:40:00,rvs,49.57
2024-02-04T14:41:00,rvs,48.39
2024-02-04T14:42:00,rvs,45.13
2024-02-04T14:43:00,rvs,49.60
2024-02-04T14:44:00,rvs,53.69
2024-02-04T14:45:00,rvs,54.24
2024-02-04T14:46:00,rvs,49.14
2024-02-04T14:47:00,rvs,34.19
2024-02-04T14:48:00,rvs,40.06
2024-02-04T14:49:00,rvs,33.31
2024-02-04T14:50:00,rvs,38.71
2024-02-04T14:51:00,rvs,32.41
2024-02-04T14:52:00,rvs,24.51
2024-02-04T14:53:00,rvs,25.07
2024-02-04T14:54:00,rvs,31.37
2024-02-04T14:55:00,rvs,32.40
2024-02-04T14:56:00,rvs,34.35
2024-02-04T14:57:00,rvs,33.86
2024-02-04T14:58:00,rvs,33.88
2024-02-04T14:59:00,rvs,33.45
2024-02-04T15:00:00,rvs,31.91
2024-02-04T15:01:00,rvs,31.89
2024-02-04T15:02:00,rvs,31.23
2024-02-04T15:03:00,rvs,31.63
2024-02-04T15:04:00,rvs,42.79
2024-02-04T15:05:00,rvs,35.82
2024-02-04T15:06:00,rvs,33.86
2024-02-04T15:07:00,rvs,26.42
2024-02-04T15:08:00,rvs,33.86
2024-02-04T15:09:00,rvs,30.85
2024-02-04T15:10:00,rvs,39.60
2024-02-04T15:11:00,rvs,32.76
2024-02-04T15:12:00,rvs,37.10
2024-02-04T15:13:00,rvs,35.62
2024-02-04T15:14:00,rvs,27.33
2024-02-04T15:15:00,rvs,36.81
2024-02-04T15:16:00,rvs,31.44
2024-02-04T15:17:00,rvs,36.46
2024-02-04T15:18:00,rvs,30.03
2024-02-04T15:19:00,rvs,35.72
2024-02-04T15:20:00,rvs,29.32
2024-02-04T15:21:00,rvs,41.46
2024-02-04T15:22:00,rvs,31.77
2024-02-04T15:23:00,rvs,36.00
2024-02-04T15:24:00,rvs,35.10
2024-02-04T15:25:00,rvs,33.69
2024-02-04T15:26:00,rvs,32.13
2024-02-04T15:27:00,rvs,28.82
2024-02-04T15:28:00,rvs,36.08
2024-02-04T15:29:00,rvs,29.19
2024-02-04T15:30:00,rvs,37.11
2024-02-04T15:31:00,rvs,34.70
2024-02-04T15:32:00,rvs,38.59
2024-02-04T15:33:00,rvs,33.06
2024-02-04T15:34:00,rvs,35.15
2024-02-04T15:35:00,rvs,30.04
2024-02-04T15:36:00,rvs,35.92
2024-02-04T15:37:00,rvs,29.31
2024-02-04T15:38:00,rvs,35.58
2024-02-04T15:39:00,rvs,26.38
2024-02-04T15:40:00,rvs,37.24
2024-02-04T15:41:00,rvs,38.15
2024-02-04T15:42:00,rvs,49.63
2024-02-04T15:43:00,rvs,43.93
2024-02-04T15:44:00,rvs,22.77
2024-02-04T15:45:00,rvs,16.15
2024-02-04T15:46:00,rvs,23.83
2024-02-04T15:47:00,rvs,12.62
2024-02-04T15:48:00,rvs,25.61
2024-02-04T15:49:00,rvs,12.39
2024-02-04T15:50:00,rvs,22.76
2024-02-04T15:51:00,rvs,20.18
2024-02-04T15:52:00,rvs,24.86
2024-02-04T15:53:00,rvs,23.62
2024-02-04T15:54:00,rvs,37.29
2024-02-04T15:55:00,rvs,19.67
2024-02-04T15:56:00,rvs,30.04
2024-02-04T15:57:00,rvs,27.06
2024-02-04T15:58:00,rvs,36.26
2024-02-04T15:59:00,rvs,20.68
2024-02-04T16:00:00,rvs,23.07
2024-02-04T16:01:00,rvs,20.28
2024-02-04T16:02:00,rvs,19.12
2024-02-04T16:03:00,rvs,17.86
2024-02-04T16:04:00,rvs,22.53
2024-02-04T16:05:00,rvs,19.79
2024-02-04T16:06:00,rvs,19.63
2024-02-04T16:07:00,rvs,25.64
2024-02-04T16:08:00,rvs,29.12
2024-02-04T16:09:00,rvs,24.53
2024-02-04T16:10:00,rvs,25.23
2024-02-04T16:11:00,rvs,30.57
2024-02-04T16:12:00,rvs,21.14
2024-02-04T16:13:00,rvs,10.02
2024-02-04T16:14:00,rvs,10.69
2024-02-04T16:15:00,rvs,14.02
2024-02-04T16:16:00,rvs,9.73
2024-02-04T16:17:00,rvs,9.58
2024-02-04T16:18:00,rvs,9.51
2024-02-04T16:19:00,rvs,9.46
2024-02-04T16:20:00,rvs,8.68
2024-02-04T16:21:00,rvs,9.32
2024-02-04T16:22:00,rvs,16.07
2024-02-04T16:23:00,rvs,9.23
2024-02-04T16:24:00,rvs,15.68
2024-02-04T16:25:00,rvs,15.74
2024-02-04T16:26:00,rvs,14.72
2024-02-04T16:27:00,rvs,15.60
2024-02-04T16:28:00,rvs,8.88
2024-02-04T16:29:00,rvs,15.87
2024-02-04T16:30:00,rvs,14.14
2024-02-04T16:31:00,rvs,15.94
2024-02-04T16:32:00,rvs,16.33
2024-02-04T16:33:00,rvs,17.60
2024-02-04T16:34:00,rvs,20.04
2024-02-04T16:35:00,rvs,16.34
2024-02-04T16:36:00,rvs,24.80
2024-02-04T16:37:00,rvs,23.12
2024-02-04T16:38:00,rvs,31.86
2024-02-04T16:39:00,rvs,38.35
2024-02-04T16:40:00,rvs,45.14
2024-02-04T16:41:00,rvs,51.32
2024-02-04T16:42:00,rvs,50.46
2024-02-04T16:43:00,rvs,63.84
2024-02-04T16:44:00,rvs,59.73
2024-02-04T16:45:00,rvs,64.34
2024-02-04T16:46:00,rvs,67.05
2024-02-04T16:47:00,rvs,70.30
2024-02-04T16:48:00,rvs,69.55
2024-02-04T16:49:00,rvs,61.59
2024-02-04T16:50:00,rvs,63.13
2024-02-04T16:51:00,rvs,54.08
2024-02-04T16:52:00,rvs,56.95
2024-02-04T16:53:00,rvs,58.59
2024-02-04T16:54:00,rvs,37.02
2024-02-04T16:55:00,rvs,36.10
2024-02-04T16:56:00,rvs,37.60
2024-02-04T16:57:00,rvs,49.70
2024-02-04T16:58:00,rvs,52.38
2024-02-04T16:59:00,rvs,50.75
2024-02-04T17:00:00,rvs,42.78
2024-02-04T17:01:00,rvs,39.44
2024-02-04T17:02:00,rvs,41.66
2024-02-04T17:03:00,rvs,37.03
2024-02-04T17:04:00,rvs,32.66
2024-02-04T17:05:00,rvs,43.83
2024-02-04T17:06:00,rvs,35.29
2024-02-04T17:07:00,rvs,39.39
2024-02-04T17:08:00,rvs,61.84
2024-02-04T17:09:00,rvs,60.76
2024-02-04T17:10:00,rvs,63.07
2024-02-04T17:11:00,rvs,67.18
2024-02-04T17:12:00,rvs,44.00
2024-02-04T17:13:00,rvs,57.81
2024-02-04T17:14:00,rvs,50.69
2024-02-04T17:15:00,rvs,61.98
2024-02-04T17:16:00,rvs,73.06
2024-02-04T17:17:00,rvs,60.24
2024-02-04T17:18:00,rvs,60.59
2024-02-04T17:19:00,rvs,55.12
2024-02-04T17:20:00,rvs,53.99
2024-02-04T17:21:00,rvs,43.61
2024-02-04T17:22:00,rvs,47.00
2024-02-04T17:23:00,rvs,40.55
2024-02-04T17:24:00,rvs,51.80
2024-02-04T17:25:00,rvs,43.47
2024-02-04T17:26:00,rvs,34.26
2024-02-04T17:27:00,rvs,40.46
2024-02-04T17:28:00,rvs,42.13
2024-02-04T17:29:00,rvs,40.62
2024-02-04T17:30:00,rvs,39.55
2024-02-04T17:31:00,rvs,37.30
2024-02-04T17:32:00,rvs,41.02
2024-02-04T17:33:00,rvs,59.15
2024-02-04T17:34:00,rvs,53.25
2024-02-04T17:35:00,rvs,52.74
2024-02-04T17:36:00,rvs,55.69
2024-02-04T17:37:00,rvs,23.83
2024-02-04T17:38:00,rvs,28.85
2024-02-04T17:39:00,rvs,29.47
2024-02-04T17:40:00,rvs,32.66
2024-02-04T17:41:00,rvs,31.62
2024-02-04T17:42:00,rvs,32.43
2024-02-04T17:43:00,rvs,34.14
2024-02-04T17:44:00,rvs,31.48
2024-02-04T17:45:00,rvs,24.18
2024-02-04T17:46:00,rvs,33.86
2024-02-04T17:47:00,rvs,33.81
2024-02-04T17:48:00,rvs,38.12
2024-02-04T17:49:00,rvs,42.73
2024-02-04T17:50:00,rvs,47.02
2024-02-04T17:51:00,rvs,39.23
2024-02-04T17:52:00,rvs,46.58
2024-02-04T17:53:00,rvs,34.37
2024-02-04T17:54:00,rvs,44.36
2024-02-04T17:55:00,rvs,43.09
2024-02-04T17:56:00,rvs,37.26
2024-02-04T17:57:00,rvs,20.56
2024-02-04T17:58:00,rvs,22.56
2024-02-04T17:59:00,rvs,24.43
2024-02-04T18:00:00,rvs,22.65
2024-02-04T18:01:00,rvs,25.62
2024-02-04T18:02:00,rvs,18.14
2024-02-04T18:03:00,rvs,17.79
2024-02-04T18:04:00,rvs,11.40
2024-02-04T18:05:00,rvs,17.84
2024-02-04T18:06:00,rvs,10.97
2024-02-04T18:07:00,rvs,16.31
2024-02-04T18:08:00,rvs,21.49
2024-02-04T18:09:00,rvs,16.59
2024-02-04T18:10:00,rvs,24.31
2024-02-04T18:11:00,rvs,28.36
2024-02-04T18:12:00,rvs,29.09
2024-02-04T18:13:00,rvs,53.92
2024-02-04T18:14:00,rvs,33.03
2024-02-04T18:15:00,rvs,42.07
2024-02-04T18:16:00,rvs,45.35
2024-02-04T18:17:00,rvs,61.91
2024-02-04T18:18:00,rvs,61.82
2024-02-04T18:19:00,rvs,55.37
2024-02-04T18:20:00,rvs,48.85
2024-02-04T18:21:00,rvs,41.09
2024-02-04T18:22:00,rvs,43.76
2024-02-04T18:23:00,rvs,54.52
2024-02-04T18:24:00,rvs,50.20
2024-02-04T18:25:00,rvs,58.93
2024-02-04T18:26:00,rvs,35.63
2024-02-04T18:27:00,rvs,28.61
2024-02-04T18:28:00,rvs,29.51
2024-02-04T18:29:00,rvs,24.38
2024-02-04T18:30:00,rvs,35.85
2024-02-04T18:31:00,rvs,30.01
2024-02-04T18:32:00,rvs,38.32
2024-02-04T18:33:00,rvs,36.07
2024-02-04T18:34:00,rvs,50.06
2024-02-04T18:35:00,rvs,42.20
2024-02-04T18:36:00,rvs,47.32
2024-02-04T18:37:00,rvs,27.33
2024-02-04T18:38:00,rvs,31.10
2024-02-04T18:39:00,rvs,23.91
2024-02-04T18:40:00,rvs,35.05
2024-02-04T18:41:00,rvs,30.63
2024-02-04T18:42:00,rvs,39.63
2024-02-04T18:43:00,rvs,34.17
2024-02-04T18:44:00,rvs,42.34
2024-02-04T18:45:00,rvs,30.26
2024-02-04T18:46:00,rvs,35.16
2024-02-04T18:47:00,rvs,22.31
2024-02-04T18:48:00,rvs,28.96
2024-02-04T18:49:00,rvs,22.46
2024-02-04T18:50:00,rvs,29.74
2024-02-04T18:51:00,rvs,23.98
2024-02-04T18:52:00,rvs,21.48
2024-02-04T18:53:00,rvs,15.29
2024-02-04T18:54:00,rvs,23.64
2024-02-04T18:55:00,rvs,16.50
2024-02-04T18:56:00,rvs,28.08
2024-02-04T18:57:00,rvs,32.44
2024-02-04T18:58:00,rvs,42.28
2024-02-04T18:59:00,rvs,39.34
2024-02-04T19:00:00,rvs,47.85
2024-02-04T19:01:00,rvs,39.57
2024-02-04T19:02:00,rvs,48.47
2024-02-04T19:03:00,rvs,48.43
2024-02-04T19:04:00,rvs,53.09
2024-02-04T19:05:00,rvs,46.27
2024-02-04T19:06:00,rvs,60.93
2024-02-04T19:07:00,rvs,61.11
2024-02-04T19:08:00,rvs,56.49
2024-02-04T19:09:00,rvs,60.12
2024-02-04T19:10:00,rvs,57.75
2024-02-04T19:11:00,rvs,60.06
2024-02-04T19:12:00,rvs,51.50
2024-02-04T19:13:00,rvs,50.42
2024-02-04T19:14:00,rvs,49.51
2024-02-04T19:15:00,rvs,40.70
2024-02-04T19:16:00,rvs,38.36
2024-02-04T19:17:00,rvs,34.36
2024-02-04T19:18:00,rvs,38.76
2024-02-04T19:19:00,rvs,42.06
2024-02-04T19:20:00,rvs,39.65
2024-02-04T19:21:00,rvs,41.15
2024-02-04T19:22:00,rvs,40.23
2024-02-04T19:23:00,rvs,31.02
2024-02-04T19:24:00,rvs,33.00
2024-02-04T19:25:00,rvs,30.42
2024-02-04T19:26:00,rvs,33.27
2024-02-04T19:27:00,rvs,40.11
2024-02-04T19:28:00,rvs,36.80
2024-02-04T19:29:00,rvs,43.73
2024-02-04T19:30:00,rvs,41.60
2024-02-04T19:31:00,rvs,45.33
2024-02-04T19:32:00,rvs,49.98
2024-02-04T19:33:00,rvs,45.73
2024-02-04T19:34:00,rvs,55.60
2024-02-04T19:35:00,rvs,66.30
2024-02-04T19:36:00,rvs,66.28
2024-02-04T19:37:00,rvs,58.78
2024-02-04T19:38:00,rvs,49.62
2024-02-04T19:39:00,rvs,50.78
2024-02-04T19:40:00,rvs,53.15
2024-02-04T19:41:00,rvs,54.26
2024-02-04T19:42:00,rvs,51.15
2024-02-04T19:43:00,rvs,41.70
2024-02-04T19:44:00,rvs,48.70
2024-02-04T19:45:00,rvs,49.49
2024-02-04T19:46:00,rvs,55.57
2024-02-04T19:47:00,rvs,50.44
2024-02-04T19:48:00,rvs,71.31
2024-02-04T19:49:00,rvs,67.10
2024-02-04T19:50:00,rvs,44.02
2024-02-04T19:51:00,rvs,37.66
2024-02-04T19:52:00,rvs,44.83
2024-02-04T19:53:00,rvs,41.47
2024-02-04T19:54:00,rvs,41.54
2024-02-04T19:55:00,rvs,39.88
2024-02-04T19:56:00,rvs,33.43
2024-02-04T19:57:00,rvs,46.00
2024-02-04T19:58:00,rvs,36.22
2024-02-04T19:59:00,rvs,41.06
2024-02-04T20:00:00,rvs,35.87
2024-02-04T20:01:00,rvs,42.06
2024-02-04T20:02:00,rvs,34.08
2024-02-04T20:03:00,rvs,40.99
2024-02-04T20:04:00,rvs,34.57
2024-02-04T20:05:00,rvs,41.65
2024-02-04T20:06:00,rvs,33.64
2024-02-04T20:07:00,rvs,39.64
2024-02-04T20:08:00,rvs,32.63
2024-02-04T20:09:00,rvs,39.37
2024-02-04T20:10:00,rvs,33.58
2024-02-04T20:11:00,rvs,28.25
2024-02-04T20:12:00,rvs,21.10
2024-02-04T20:13:00,rvs,27.82
2024-02-04T20:14:00,rvs,30.35
2024-02-04T20:15:00,rvs,31.10
2024-02-04T20:16:00,rvs,24.91
2024-02-04T20:17:00,rvs,19.65
2024-02-04T20:18:00,rvs,23.87
2024-02-04T20:19:00,rvs,28.61
2024-02-04T20:20:00,rvs,35.16
2024-02-04T20:21:00,rvs,41.05
2024-02-04T20:22:00,rvs,37.78
2024-02-04T20:23:00,rvs,43.90
2024-02-04T20:24:00,rvs,43.23
2024-02-04T20:25:00,rvs,39.04
2024-02-04T20:26:00,rvs,36.58
2024-02-04T20:27:00,rvs,42.06
2024-02-04T20:28:00,rvs,58.47
2024-02-04T20:29:00,rvs,61.99
2024-02-04T20:30:00,rvs,60.35
2024-02-04T20:31:00,rvs,34.42
2024-02-04T20:32:00,rvs,30.78
2024-02-04T20:33:00,rvs,56.82
2024-02-04T20:34:00,rvs,55.14
2024-02-04T20:35:00,rvs,69.67
2024-02-04T20:36:00,rvs,68.64
2024-02-04T20:37:00,rvs,71.76
2024-02-04T20:38:00,rvs,72.11
2024-02-04T20:39:00,rvs,53.45
2024-02-04T20:40:00,rvs,45.62
2024-02-04T20:41:00,rvs,48.25
2024-02-04T20:42:00,rvs,51.96
2024-02-04T20:43:00,rvs,45.51
2024-02-04T20:44:00,rvs,35.89
2024-02-04T20:45:00,rvs,30.24
2024-02-04T20:46:00,rvs,36.15
2024-02-04T20:47:00,rvs,37.14
2024-02-04T20:48:00,rvs,36.17
2024-02-04T20:49:00,rvs,40.67
2024-02-04T20:50:00,rvs,52.38
2024-02-04T20:51:00,rvs,69.38
2024-02-04T20:52:00,rvs,74.74
2024-02-04T20:53:00,rvs,61.66
2024-02-04T20:54:00,rvs,57.14
2024-02-04T20:55:00,rvs,29.77
2024-02-04T20:56:00,rvs,37.82
2024-02-04T20:57:00,rvs,38.86
2024-02-04T20:58:00,rvs,38.69
2024-02-04T20:59:00,rvs,38.43
2024-02-04T21:00:00,rvs,44.97
2024-02-04T21:01:00,rvs,48.17
2024-02-04T21:02:00,rvs,52.14
2024-02-04T21:03:00,rvs,56.33
2024-02-04T21:04:00,rvs,43.62
2024-02-04T21:05:00,rvs,40.97
2024-02-04T21:06:00,rvs,34.54
2024-02-04T21:07:00,rvs,38.41
2024-02-04T21:08:00,rvs,38.98
2024-02-04T21:09:00,rvs,45.53
2024-02-04T21:10:00,rvs,52.08
2024-02-04T21:11:00,rvs,58.83
2024-02-04T21:12:00,rvs,68.90
2024-02-04T21:13:00,rvs,59.64
2024-02-04T21:14:00,rvs,55.27
2024-02-04T21:15:00,rvs,51.38
2024-02-04T21:16:00,rvs,45.58
2024-02-04T21:17:00,rvs,45.83
2024-02-04T21:18:00,rvs,46.84
2024-02-04T21:19:00,rvs,31.49
2024-02-04T21:20:00,rvs,34.09
2024-02-04T21:21:00,rvs,21.89
2024-02-04T21:22:00,rvs,21.51
2024-02-04T21:23:00,rvs,23.16
2024-02-04T21:24:00,rvs,28.48
2024-02-04T21:25:00,rvs,24.04
2024-02-04T21:26:00,rvs,20.82
2024-02-04T21:27:00,rvs,29.78
2024-02-04T21:28:00,rvs,30.62
2024-02-04T21:29:00,rvs,30.57
2024-02-04T21:30:00,rvs,36.92
2024-02-04T21:31:00,rvs,30.43
2024-02-04T21:32:00,rvs,35.86
2024-02-04T21:33:00,rvs,33.46
2024-02-04T21:34:00,rvs,29.90
2024-02-04T21:35:00,rvs,30.87
2024-02-04T21:36:00,rvs,24.22
2024-02-04T21:37:00,rvs,31.38
2024-02-04T21:38:00,rvs,31.47
2024-02-04T21:39:00,rvs,24.63
2024-02-04T21:40:00,rvs,32.21
2024-02-04T21:41:00,rvs,32.61
2024-02-04T21:42:00,rvs,32.97
2024-02-04T21:43:00,rvs,31.90
2024-02-04T21:44:00,rvs,18.63
2024-02-04T21:45:00,rvs,25.76
2024-02-04T21:46:00,rvs,25.06
2024-02-04T21:47:00,rvs,18.12
2024-02-04T21:48:00,rvs,25.06
2024-02-04T21:49:00,rvs,27.72
2024-02-04T21:50:00,rvs,21.54
2024-02-04T21:51:00,rvs,29.24
2024-02-04T21:52:00,rvs,23.67
2024-02-04T21:53:00,rvs,28.47
2024-02-04T21:54:00,rvs,32.86
2024-02-04T21:55:00,rvs,28.76
2024-02-04T21:56:00,rvs,36.36
2024-02-04T21:57:00,rvs,32.42
2024-02-04T21:58:00,rvs,38.15
2024-02-04T21:59:00,rvs,27.04
2024-02-04T22:00:00,rvs,33.20
2024-02-04T22:01:00,rvs,39.74
2024-02-04T22:02:00,rvs,39.21
2024-02-04T22:03:00,rvs,42.76
2024-02-04T22:04:00,rvs,30.19
2024-02-04T22:05:00,rvs,26.95
2024-02-04T22:06:00,rvs,35.80
2024-02-04T22:07:00,rvs,29.11
2024-02-04T22:08:00,rvs,31.77
2024-02-04T22:09:00,rvs,33.58
2024-02-04T22:10:00,rvs,31.24
2024-02-04T22:11:00,rvs,35.32
