2023-12-28T11:40:00,atd,23.54
2023-12-28T11:41:00,atd,23.43
2023-12-28T11:42:00,atd,24.27
2023-12-28T11:43:00,atd,24.31
2023-12-28T11:44:00,atd,26.39
2023-12-28T11:45:00,atd,25.99
2023-12-28T11:46:00,atd,29.40
2023-12-28T11:47:00,atd,26.02
2023-12-28T11:48:00,atd,29.39
2023-12-28T11:49:00,atd,25.99
2023-12-28T11:50:00,atd,25.79
2023-12-28T11:51:00,atd,28.60
2023-12-28T11:52:00,atd,29.79
2023-12-28T11:53:00,atd,28.38
2023-12-28T11:54:00,atd,27.16
2023-12-28T11:55:00,atd,25.22
2023-12-28T11:56:00,atd,28.69
2023-12-28T11:57:00,atd,30.54
2023-12-28T11:58:00,atd,29.46
2023-12-28T11:59:00,atd,27.80
2023-12-28T12:00:00,atd,25.45
2023-12-28T12:01:00,atd,27.10
2023-12-28T12:02:00,atd,25.91
2023-12-28T12:03:00,atd,37.60
2023-12-28T12:04:00,atd,26.58
2023-12-28T12:05:00,atd,25.72
2023-12-28T12:06:00,atd,24.63
2023-12-28T12:07:00,atd,24.22
2023-12-28T12:08:00,atd,25.10
2023-12-28T12:09:00,atd,28.86
2023-12-28T12:10:00,atd,25.54
2023-12-28T12:11:00,atd,26.34
2023-12-28T12:12:00,atd,26.40
2023-12-28T12:13:00,atd,24.28
2023-12-28T12:14:00,atd,24.46
2023-12-28T12:15:00,atd,22.42
2023-12-28T12:16:00,atd,26.61
2023-12-28T12:17:00,atd,28.08
2023-12-28T12:18:00,atd,24.88
2023-12-28T12:19:00,atd,27.23
2023-12-28T12:20:00,atd,25.66
2023-12-28T12:21:00,atd,25.69
2023-12-28T12:22:00,atd,25.93
2023-12-28T12:23:00,atd,39.33
2023-12-28T12:24:00,atd,29.17
2023-12-28T12:25:00,atd,27.24
2023-12-28T12:26:00,atd,24.45
2023-12-28T12:27:00,atd,25.70
2023-12-28T12:28:00,atd,24.15
2023-12-28T12:29:00,atd,26.10
2023-12-28T12:30:00,atd,26.42
2023-12-28T12:31:00,atd,25.02
2023-12-28T12:32:00,atd,27.36
2023-12-28T12:33:00,atd,25.62
2023-12-28T12:34:00,atd,27.19
2023-12-28T12:35:00,atd,28.03
2023-12-28T12:36:00,atd,26.32
2023-12-28T12:37:00,atd,28.50
2023-12-28T12:38:00,atd,29.13
2023-12-28T12:39:00,atd,32.24
2023-12-28T12:40:00,atd,33.08
2023-12-28T12:41:00,atd,28.23
2023-12-28T12:42:00,atd,26.01
2023-12-28T12:43:00,atd,35.46
2023-12-28T12:44:00,atd,26.83
2023-12-28T12:45:00,atd,25.21
2023-12-28T12:46:00,atd,25.23
2023-12-28T12:47:00,atd,25.04
2023-12-28T12:48:00,atd,25.47
2023-12-28T12:49:00,atd,27.23
2023-12-28T12:50:00,atd,24.94
2023-12-28T12:51:00,atd,27.72
2023-12-28T12:52:00,atd,25.36
2023-12-28T12:53:00,atd,26.94
2023-12-28T12:54:00,atd,23.67
2023-12-28T12:55:00,atd,24.20
2023-12-28T12:56:00,atd,25.08
2023-12-28T12:57:00,atd,24.05
2023-12-28T12:58:00,atd,27.03
2023-12-28T12:59:00,atd,24.25
2023-12-28T13:00:00,atd,32.83
2023-12-28T13:01:00,atd,31.29
2023-12-28T13:02:00,atd,29.84
2023-12-28T13:03:00,atd,27.42
2023-12-28T13:04:00,atd,29.00
2023-12-28T13:05:00,atd,29.74
2023-12-28T13:06:00,atd,40.64
2023-12-28T13:07:00,atd,39.58
2023-12-28T13:08:00,atd,45.58
2023-12-28T13:09:00,atd,45.21
2023-12-28T13:10:00,atd,45.88
2023-12-28T13:11:00,atd,35.33
2023-12-28T13:12:00,atd,28.84
2023-12-28T13:13:00,atd,29.65
2023-12-28T13:14:00,atd,28.04
2023-12-28T13:15:00,atd,26.73
2023-12-28T13:16:00,atd,25.38
2023-12-28T13:17:00,atd,26.12
2023-12-28T13:18:00,atd,25.38
2023-12-28T13:19:00,atd,24.55
2023-12-28T13:20:00,atd,25.30
2023-12-28T13:21:00,atd,23.50
2023-12-28T13:22:00,atd,36.98
2023-12-28T13:23:00,atd,23.86
2023-12-28T13:24:00,atd,31.56
2023-12-28T13:25:00,atd,28.74
2023-12-28T13:26:00,atd,27.19
2023-12-28T13:27:00,atd,24.93
2023-12-28T13:28:00,atd,23.75
2023-12-28T13:29:00,atd,27.59
2023-12-28T13:30:00,atd,25.50
2023-12-28T13:31:00,atd,24.30
2023-12-28T13:32:00,atd,24.18
2023-12-28T13:33:00,atd,27.56
2023-12-28T13:34:00,atd,23.91
2023-12-28T13:35:00,atd,27.07
2023-12-28T13:36:00,atd,26.63
2023-12-28T13:37:00,atd,23.80
2023-12-28T13:38:00,atd,25.63
2023-12-28T13:39:00,atd,23.58
2023-12-28T13:40:00,atd,27.74
2023-12-28T13:41:00,atd,27.37
2023-12-28T13:42:00,atd,28.49
2023-12-28T13:43:00,atd,29.95
2023-12-28T13:44:00,atd,28.26
2023-12-28T13:45:00,atd,30.34
2023-12-28T13:46:00,atd,27.79
2023-12-28T13:47:00,atd,34.87
2023-12-28T13:48:00,atd,28.77
2023-12-28T13:49:00,atd,31.68
2023-12-28T13:50:00,atd,29.21
2023-12-28T13:51:00,atd,29.33
2023-12-28T13:52:00,atd,28.70
2023-12-28T13:53:00,atd,25.59
2023-12-28T13:54:00,atd,29.37
2023-12-28T13:55:00,atd,26.73
2023-12-28T13:56:00,atd,28.53
2023-12-28T13:57:00,atd,28.36
2023-12-28T13:58:00,atd,25.11
2023-12-28T13:59:00,atd,30.50
2023-12-28T14:00:00,atd,24.79
2023-12-28T14:01:00,atd,27.34
2023-12-28T14:02:00,atd,27.24
2023-12-28T14:03:00,atd,31.29
2023-12-28T14:04:00,atd,32.97
2023-12-28T14:05:00,atd,29.29
2023-12-28T14:06:00,atd,30.89
2023-12-28T14:07:00,atd,28.70
2023-12-28T14:08:00,atd,30.98
2023-12-28T14:09:00,atd,28.66
2023-12-28T14:10:00,atd,31.13
2023-12-28T14:11:00,atd,30.02
2023-12-28T14:12:00,atd,33.60
2023-12-28T14:13:00,atd,26.78
2023-12-28T14:14:00,atd,26.45
2023-12-28T14:15:00,atd,26.81
2023-12-28T14:16:00,atd,25.41
2023-12-28T14:17:00,atd,27.29
2023-12-28T14:18:00,atd,26.05
2023-12-28T14:19:00,atd,25.97
2023-12-28T14:20:00,atd,25.28
2023-12-28T14:21:00,atd,25.12
2023-12-28T14:22:00,atd,40.84
2023-12-28T14:23:00,atd,27.63
2023-12-28T14:24:00,atd,29.45
2023-12-28T14:25:00,atd,27.03
2023-12-28T14:26:00,atd,27.23
2023-12-28T14:27:00,atd,27.28
2023-12-28T14:28:00,atd,30.18
2023-12-28T14:29:00,atd,26.14
2023-12-28T14:30:00,atd,27.20
2023-12-28T14:31:00,atd,27.02
2023-12-28T14:32:00,atd,25.49
2023-12-28T14:33:00,atd,29.78
2023-12-28T14:34:00,atd,26.98
2023-12-28T14:35:00,atd,30.71
2023-12-28T14:36:00,atd,32.09
2023-12-28T14:37:00,atd,27.90
2023-12-28T14:38:00,atd,26.73
2023-12-28T14:39:00,atd,27.10
2023-12-28T14:40:00,atd,24.87
2023-12-28T14:41:00,atd,24.68
2023-12-28T14:42:00,atd,25.52
2023-12-28T14:43:00,atd,24.52
2023-12-28T14:44:00,atd,28.71
2023-12-28T14:45:00,atd,24.56
2023-12-28T14:46:00,atd,27.63
2023-12-28T14:47:00,atd,27.30
2023-12-28T14:48:00,atd,25.91
2023-12-28T14:49:00,atd,23.73
2023-12-28T14:50:00,atd,27.47
2023-12-28T14:51:00,atd,27.05
2023-12-28T14:52:00,atd,25.39
2023-12-28T14:53:00,atd,27.03
2023-12-28T14:54:00,atd,23.93
2023-12-28T14:55:00,atd,24.77
2023-12-28T14:56:00,atd,26.47
2023-12-28T14:57:00,atd,24.49
2023-12-28T14:58:00,atd,26.28
2023-12-28T14:59:00,atd,27.85
2023-12-28T15:00:00,atd,28.12
2023-12-28T15:01:00,atd,29.93
2023-12-28T15:02:00,atd,31.90
2023-12-28T15:03:00,atd,31.10
2023-12-28T15:04:00,atd,29.36
2023-12-28T15:05:00,atd,27.79
2023-12-28T15:06:00,atd,25.36
2023-12-28T15:07:00,atd,26.07
2023-12-28T15:08:00,atd,23.32
2023-12-28T15:09:00,atd,29.05
2023-12-28T15:10:00,atd,31.48
2023-12-28T15:11:00,atd,24.68
2023-12-28T15:12:00,atd,26.45
2023-12-28T15:13:00,atd,26.18
2023-12-28T15:14:00,atd,28.07
2023-12-28T15:15:00,atd,23.04
2023-12-28T15:16:00,atd,19.28
2023-12-28T15:17:00,atd,22.53
2023-12-28T15:18:00,atd,22.10
2023-12-28T15:19:00,atd,22.78
2023-12-28T15:20:00,atd,24.14
2023-12-28T15:21:00,atd,36.12
2023-12-28T15:22:00,atd,22.56
2023-12-28T15:23:00,atd,23.65
2023-12-28T15:24:00,atd,26.45
2023-12-28T15:25:00,atd,26.05
2023-12-28T15:26:00,atd,28.97
2023-12-28T15:27:00,atd,27.25
2023-12-28T15:28:00,atd,27.13
2023-12-28T15:29:00,atd,25.32
2023-12-28T15:30:00,atd,30.27
2023-12-28T15:31:00,atd,26.14
2023-12-28T15:32:00,atd,25.29
2023-12-28T15:33:00,atd,23.52
2023-12-28T15:34:00,atd,20.55
2023-12-28T15:35:00,atd,26.83
2023-12-28T15:36:00,atd,21.22
2023-12-28T15:37:00,atd,25.43
2023-12-28T15:38:00,atd,26.82
2023-12-28T15:39:00,atd,24.98
2023-12-28T15:40:00,atd,35.85
2023-12-28T15:41:00,atd,23.59
2023-12-28T15:42:00,atd,24.25
2023-12-28T15:43:00,atd,27.42
2023-12-28T15:44:00,atd,28.74
2023-12-28T15:45:00,atd,26.05
2023-12-28T15:46:00,atd,29.19
2023-12-28T15:47:00,atd,27.83
2023-12-28T15:48:00,atd,31.94
2023-12-28T15:49:00,atd,28.03
2023-12-28T15:50:00,atd,27.90
2023-12-28T15:51:00,atd,31.92
2023-12-28T15:52:00,atd,28.45
2023-12-28T15:53:00,atd,28.62
2023-12-28T15:54:00,atd,27.44
2023-12-28T15:55:00,atd,28.86
2023-12-28T15:56:00,atd,23.44
2023-12-28T15:57:00,atd,26.11
2023-12-28T15:58:00,atd,21.59
2023-12-28T15:59:00,atd,22.71
2023-12-28T16:00:00,atd,22.30
2023-12-28T16:01:00,atd,22.99
2023-12-28T16:02:00,atd,22.07
2023-12-28T16:03:00,atd,20.51
2023-12-28T16:04:00,atd,22.46
2023-12-28T16:05:00,atd,21.83
2023-12-28T16:06:00,atd,26.35
2023-12-28T16:07:00,atd,24.82
2023-12-28T16:08:00,atd,24.16
2023-12-28T16:09:00,atd,23.33
2023-12-28T16:10:00,atd,26.10
2023-12-28T16:11:00,atd,25.43
2023-12-28T16:12:00,atd,27.16
2023-12-28T16:13:00,atd,27.68
2023-12-28T16:14:00,atd,26.84
2023-12-28T16:15:00,atd,28.10
2023-12-28T16:16:00,atd,27.21
2023-12-28T16:17:00,atd,32.79
2023-12-28T16:18:00,atd,33.16
2023-12-28T16:19:00,atd,41.53
2023-12-28T16:20:00,atd,29.17
2023-12-28T16:21:00,atd,27.09
2023-12-28T16:22:00,atd,24.72
2023-12-28T16:23:00,atd,33.41
2023-12-28T16:24:00,atd,35.61
2023-12-28T16:25:00,atd,33.21
2023-12-28T16:26:00,atd,35.53
2023-12-28T16:27:00,atd,24.08
2023-12-28T16:28:00,atd,27.23
2023-12-28T16:29:00,atd,24.91
2023-12-28T16:30:00,atd,25.55
2023-12-28T16:31:00,atd,22.09
2023-12-28T16:32:00,atd,25.99
2023-12-28T16:33:00,atd,24.42
2023-12-28T16:34:00,atd,25.07
2023-12-28T16:35:00,atd,23.45
2023-12-28T16:36:00,atd,30.29
2023-12-28T16:37:00,atd,27.14
2023-12-28T16:38:00,atd,27.02
2023-12-28T16:39:00,atd,39.30
2023-12-28T16:40:00,atd,28.71
2023-12-28T16:41:00,atd,28.25
2023-12-28T16:42:00,atd,28.93
2023-12-28T16:43:00,atd,45.02
2023-12-28T16:44:00,atd,43.27
2023-12-28T16:45:00,atd,39.01
2023-12-28T16:46:00,atd,22.36
2023-12-28T16:47:00,atd,29.16
2023-12-28T16:48:00,atd,32.88
2023-12-28T16:49:00,atd,28.26
2023-12-28T16:50:00,atd,30.40
2023-12-28T16:51:00,atd,27.82
2023-12-28T16:52:00,atd,28.73
2023-12-28T16:53:00,atd,24.19
2023-12-28T16:54:00,atd,25.77
2023-12-28T16:55:00,atd,26.10
2023-12-28T16:56:00,atd,29.05
2023-12-28T16:57:00,atd,25.49
2023-12-28T16:58:00,atd,37.28
2023-12-28T16:59:00,atd,28.98
2023-12-28T17:00:00,atd,29.41
2023-12-28T17:01:00,atd,30.49
2023-12-28T17:02:00,atd,31.66
2023-12-28T17:03:00,atd,31.32
2023-12-28T17:04:00,atd,29.10
2023-12-28T17:05:00,atd,26.44
2023-12-28T17:06:00,atd,29.74
2023-12-28T17:07:00,atd,26.37
2023-12-28T17:08:00,atd,30.38
2023-12-28T17:09:00,atd,28.01
2023-12-28T17:10:00,atd,27.88
2023-12-28T17:11:00,atd,29.21
2023-12-28T17:12:00,atd,27.93
2023-12-28T17:13:00,atd,27.57
2023-12-28T17:14:00,atd,26.46
2023-12-28T17:15:00,atd,29.58
2023-12-28T17:16:00,atd,27.85
2023-12-28T17:17:00,atd,26.62
2023-12-28T17:18:00,atd,36.27
2023-12-28T17:19:00,atd,20.60
2023-12-28T17:20:00,atd,24.89
2023-12-28T17:21:00,atd,24.27
2023-12-28T17:22:00,atd,24.87
2023-12-28T17:23:00,atd,28.11
2023-12-28T17:24:00,atd,28.46
2023-12-28T17:25:00,atd,26.40
2023-12-28T17:26:00,atd,28.91
2023-12-28T17:27:00,atd,24.63
2023-12-28T17:28:00,atd,26.79
2023-12-28T17:29:00,atd,24.98
2023-12-28T17:30:00,atd,25.78
2023-12-28T17:31:00,atd,28.59
2023-12-28T17:32:00,atd,24.10
2023-12-28T17:33:00,atd,21.78
2023-12-28T17:34:00,atd,26.04
2023-12-28T17:35:00,atd,27.82
2023-12-28T17:36:00,atd,27.54
2023-12-28T17:37:00,atd,36.74
2023-12-28T17:38:00,atd,26.78
2023-12-28T17:39:00,atd,24.14
2023-12-28T17:40:00,atd,24.23
2023-12-28T17:41:00,atd,30.64
2023-12-28T17:42:00,atd,29.82
2023-12-28T17:43:00,atd,31.22
2023-12-28T17:44:00,atd,26.93
2023-12-28T17:45:00,atd,27.54
2023-12-28T17:46:00,atd,29.33
2023-12-28T17:47:00,atd,31.91
2023-12-28T17:48:00,atd,32.45
2023-12-28T17:49:00,atd,28.14
2023-12-28T17:50:00,atd,29.44
2023-12-28T17:51:00,atd,27.89
2023-12-28T17:52:00,atd,27.90
2023-12-28T17:53:00,atd,26.34
2023-12-28T17:54:00,atd,25.89
2023-12-28T17:55:00,atd,22.01
2023-12-28T17:56:00,atd,23.76
2023-12-28T17:57:00,atd,26.52
2023-12-28T17:58:00,atd,23.24
2023-12-28T17:59:00,atd,24.06
2023-12-28T18:00:00,atd,26.98
2023-12-28T18:01:00,atd,26.93
2023-12-28T18:02:00,atd,27.30
2023-12-28T18:03:00,atd,23.93
2023-12-28T18:04:00,atd,22.59
2023-12-28T18:05:00,atd,23.75
2023-12-28T18:06:00,atd,25.32
2023-12-28T18:07:00,atd,23.54
2023-12-28T18:08:00,atd,23.63
2023-12-28T18:09:00,atd,21.54
2023-12-28T18:10:00,atd,26.15
2023-12-28T18:11:00,atd,26.65
2023-12-28T18:12:00,atd,27.48
2023-12-28T18:13:00,atd,28.18
2023-12-28T18:14:00,atd,25.65
2023-12-28T18:15:00,atd,26.42
2023-12-28T18:16:00,atd,30.87
2023-12-28T18:17:00,atd,29.26
2023-12-28T18:18:00,atd,31.26
2023-12-28T18:19:00,atd,25.85
2023-12-28T18:20:00,atd,32.28
2023-12-28T18:21:00,atd,31.75
2023-12-28T18:22:00,atd,25.83
2023-12-28T18:23:00,atd,26.47
2023-12-28T18:24:00,atd,23.28
2023-12-28T18:25:00,atd,25.62
2023-12-28T18:26:00,atd,27.54
2023-12-28T18:27:00,atd,26.57
2023-12-28T18:28:00,atd,23.53
2023-12-28T18:29:00,atd,25.65
2023-12-28T18:30:00,atd,24.17
2023-12-28T18:31:00,atd,24.68
2023-12-28T18:32:00,atd,24.76
2023-12-28T18:33:00,atd,28.44
2023-12-28T18:34:00,atd,26.66
2023-12-28T18:35:00,atd,26.73
2023-12-28T18:36:00,atd,28.48
2023-12-28T18:37:00,atd,30.74
2023-12-28T18:38:00,atd,28.62
2023-12-28T18:39:00,atd,33.41
2023-12-28T18:40:00,atd,31.31
2023-12-28T18:41:00,atd,29.00
2023-12-28T18:42:00,atd,29.45
2023-12-28T18:43:00,atd,25.11
2023-12-28T18:44:00,atd,28.41
2023-12-28T18:45:00,atd,25.09
2023-12-28T18:46:00,atd,24.35
2023-12-28T18:47:00,atd,24.14
2023-12-28T18:48:00,atd,25.66
2023-12-28T18:49:00,atd,28.81
2023-12-28T18:50:00,atd,31.04
2023-12-28T18:51:00,atd,29.91
2023-12-28T18:52:00,atd,35.59
2023-12-28T18:53:00,atd,34.99
2023-12-28T18:54:00,atd,33.39
2023-12-28T18:55:00,atd,30.37
2023-12-28T18:56:00,atd,31.20
2023-12-28T18:57:00,atd,42.55
2023-12-28T18:58:00,atd,25.43
2023-12-28T18:59:00,atd,24.81
2023-12-28T19:00:00,atd,25.19
2023-12-28T19:01:00,atd,26.11
2023-12-28T19:02:00,atd,26.24
2023-12-28T19:03:00,atd,26.97
2023-12-28T19:04:00,atd,25.76
2023-12-28T19:05:00,atd,27.71
2023-12-28T19:06:00,atd,26.28
2023-12-28T19:07:00,atd,26.42
2023-12-28T19:08:00,atd,26.64
2023-12-28T19:09:00,atd,24.12
2023-12-28T19:10:00,atd,24.83
2023-12-28T19:11:00,atd,27.48
2023-12-28T19:12:00,atd,28.36
2023-12-28T19:13:00,atd,28.79
2023-12-28T19:14:00,atd,28.59
2023-12-28T19:15:00,atd,27.25
2023-12-28T19:16:00,atd,36.61
2023-12-28T19:17:00,atd,24.24
2023-12-28T19:18:00,atd,25.56
2023-12-28T19:19:00,atd,30.77
2023-12-28T19:20:00,atd,27.30
2023-12-28T19:21:00,atd,29.90
2023-12-28T19:22:00,atd,26.63
2023-12-28T19:23:00,atd,26.21
2023-12-28T19:24:00,atd,26.95
2023-12-28T19:25:00,atd,25.23
2023-12-28T19:26:00,atd,25.63
2023-12-28T19:27:00,atd,26.61
2023-12-28T19:28:00,atd,26.43
2023-12-28T19:29:00,atd,25.22
2023-12-28T19:30:00,atd,28.02
2023-12-28T19:31:00,atd,27.78
2023-12-28T19:32:00,atd,28.75
2023-12-28T19:33:00,atd,26.95
2023-12-28T19:34:00,atd,25.48
2023-12-28T19:35:00,atd,25.86
2023-12-28T19:36:00,atd,22.93
2023-12-28T19:37:00,atd,32.44
2023-12-28T19:38:00,atd,34.08
2023-12-28T19:39:00,atd,33.53
2023-12-28T19:40:00,atd,33.42
2023-12-28T19:41:00,atd,24.67
2023-12-28T19:42:00,atd,25.08
2023-12-28T19:43:00,atd,25.12
2023-12-28T19:44:00,atd,25.96
2023-12-28T19:45:00,atd,29.45
2023-12-28T19:46:00,atd,27.92
2023-12-28T19:47:00,atd,25.38
2023-12-28T19:48:00,atd,28.67
2023-12-28T19:49:00,atd,29.06
2023-12-28T19:50:00,atd,29.95
2023-12-28T19:51:00,atd,27.25
2023-12-28T19:52:00,atd,26.45
2023-12-28T19:53:00,atd,27.04
2023-12-28T19:54:00,atd,26.17
2023-12-28T19:55:00,atd,28.90
2023-12-28T19:56:00,atd,37.58
2023-12-28T19:57:00,atd,27.03
2023-12-28T19:58:00,atd,26.54
2023-12-28T19:59:00,atd,26.11
2023-12-28T20:00:00,atd,25.35
2023-12-28T20:01:00,atd,25.40
2023-12-28T20:02:00,atd,24.20
2023-12-28T20:03:00,atd,24.38
2023-12-28T20:04:00,atd,25.81
2023-12-28T20:05:00,atd,26.72
2023-12-28T20:06:00,atd,26.47
2023-12-28T20:07:00,atd,26.58
2023-12-28T20:08:00,atd,28.96
2023-12-28T20:09:00,atd,27.37
2023-12-28T20:10:00,atd,28.62
2023-12-28T20:11:00,atd,26.53
2023-12-28T20:12:00,atd,30.61
2023-12-28T20:13:00,atd,30.60
2023-12-28T20:14:00,atd,29.05
2023-12-28T20:15:00,atd,31.08
2023-12-28T20:16:00,atd,29.78
2023-12-28T20:17:00,atd,29.18
2023-12-28T20:18:00,atd,41.23
2023-12-28T20:19:00,atd,40.76
2023-12-28T20:20:00,atd,38.59
2023-12-28T20:21:00,atd,38.82
2023-12-28T20:22:00,atd,27.24
2023-12-28T20:23:00,atd,27.74
2023-12-28T20:24:00,atd,25.23
2023-12-28T20:25:00,atd,31.47
2023-12-28T20:26:00,atd,27.09
2023-12-28T20:27:00,atd,26.28
2023-12-28T20:28:00,atd,25.94
2023-12-28T20:29:00,atd,25.20
2023-12-28T20:30:00,atd,27.65
2023-12-28T20:31:00,atd,24.34
2023-12-28T20:32:00,atd,27.88
2023-12-28T20:33:00,atd,26.43
2023-12-28T20:34:00,atd,28.62
2023-12-28T20:35:00,atd,40.92
2023-12-28T20:36:00,atd,26.18
2023-12-28T20:37:00,atd,27.20
2023-12-28T20:38:00,atd,27.14
2023-12-28T20:39:00,atd,33.84
2023-12-28T20:40:00,atd,31.63
2023-12-28T20:41:00,atd,28.97
2023-12-28T20:42:00,atd,27.58
2023-12-28T20:43:00,atd,24.04
2023-12-28T20:44:00,atd,24.25
2023-12-28T20:45:00,atd,20.60
2023-12-28T20:46:00,atd,23.82
2023-12-28T20:47:00,atd,23.94
2023-12-28T20:48:00,atd,23.38
2023-12-28T20:49:00,atd,25.00
2023-12-28T20:50:00,atd,24.42
2023-12-28T20:51:00,atd,25.88
2023-12-28T20:52:00,atd,25.01
2023-12-28T20:53:00,atd,25.52
2023-12-28T20:54:00,atd,25.89
2023-12-28T20:55:00,atd,37.30
2023-12-28T20:56:00,atd,28.87
2023-12-28T20:57:00,atd,30.70
2023-12-28T20:58:00,atd,27.97
2023-12-28T20:59:00,atd,29.38
2023-12-28T21:00:00,atd,30.76
2023-12-28T21:01:00,atd,30.47
2023-12-28T21:02:00,atd,27.70
2023-12-28T21:03:00,atd,27.59
2023-12-28T21:04:00,atd,30.61
2023-12-28T21:05:00,atd,28.30
2023-12-28T21:06:00,atd,25.57
2023-12-28T21:07:00,atd,25.54
2023-12-28T21:08:00,atd,24.30
2023-12-28T21:09:00,atd,24.29
2023-12-28T21:10:00,atd,23.86
2023-12-28T21:11:00,atd,24.57
2023-12-28T21:12:00,atd,22.56
2023-12-28T21:13:00,atd,27.34
2023-12-28T21:14:00,atd,24.48
2023-12-28T21:15:00,atd,36.12
2023-12-28T21:16:00,atd,24.39
2023-12-28T21:17:00,atd,22.80
2023-12-28T21:18:00,atd,23.23
2023-12-28T21:19:00,atd,22.54
2023-12-28T21:20:00,atd,27.95
2023-12-28T21:21:00,atd,27.11
2023-12-28T21:22:00,atd,27.32
2023-12-28T21:23:00,atd,31.30
2023-12-28T21:24:00,atd,27.80
2023-12-28T21:25:00,atd,28.48
2023-12-28T21:26:00,atd,30.87
2023-12-28T21:27:00,atd,28.11
2023-12-28T21:28:00,atd,31.41
2023-12-28T21:29:00,atd,26.30
2023-12-28T21:30:00,atd,23.16
2023-12-28T21:31:00,atd,23.95
2023-12-28T21:32:00,atd,21.17
2023-12-28T21:33:00,atd,26.51
2023-12-28T21:34:00,atd,35.67
