#datetime,building,power
2024-03-17T18:51:00,kcc,6.01
2024-03-17T18:53:00,kcc,13.80
2024-03-17T18:55:00,kcc,15.60
2024-03-17T18:57:00,kcc,21.59
2024-03-17T18:59:00,kcc,13.20
2024-03-17T19:01:00,kcc,12.01
2024-03-17T19:03:00,kcc,11.40
2024-03-17T19:05:00,kcc,12.00
2024-03-17T19:06:00,kcc,6.01
2024-03-17T19:08:00,kcc,13.20
2024-03-17T19:10:00,kcc,13.80
2024-03-17T19:12:00,kcc,13.80
2024-03-17T19:13:00,kcc,6.01
2024-03-17T19:15:00,kcc,13.20
2024-03-17T19:17:00,kcc,12.00
2024-03-17T19:18:00,kcc,5.99
2024-03-17T19:20:00,kcc,17.40
2024-03-17T19:22:00,kcc,13.80
2024-03-17T19:24:00,kcc,15.60
2024-03-17T19:26:00,kcc,13.20
2024-03-17T19:28:00,kcc,15.60
2024-03-17T19:30:00,kcc,13.80
2024-03-17T19:31:00,kcc,7.81
2024-03-17T19:32:00,kcc,7.79
2024-03-17T19:34:00,kcc,23.41
2024-03-17T19:35:00,kcc,5.99
2024-03-17T19:37:00,kcc,11.41
2024-03-17T19:38:00,kcc,5.99
2024-03-17T19:39:00,kcc,6.01
2024-03-17T19:41:00,kcc,11.40
2024-03-17T19:42:00,kcc,6.01
2024-03-17T19:44:00,kcc,12.00
2024-03-17T19:46:00,kcc,9.59
2024-03-17T19:47:00,kcc,6.01
2024-03-17T19:49:00,kcc,11.40
2024-03-17T19:51:00,kcc,13.80
2024-03-17T19:53:00,kcc,12.00
2024-03-17T19:55:00,kcc,11.41
2024-03-17T19:57:00,kcc,11.40
2024-03-17T19:59:00,kcc,13.80
2024-03-17T20:00:00,kcc,7.79
2024-03-17T20:02:00,kcc,13.81
2024-03-17T20:04:00,kcc,13.80
2024-03-17T20:06:00,kcc,15.60
2024-03-17T20:08:00,kcc,13.20
2024-03-17T20:09:00,kcc,7.79
2024-03-17T20:11:00,kcc,15.60
2024-03-17T20:13:00,kcc,18.00
2024-03-17T20:15:00,kcc,11.40
2024-03-17T20:16:00,kcc,4.20
2024-03-17T20:18:00,kcc,13.20
2024-03-17T20:20:00,kcc,12.00
2024-03-17T20:21:00,kcc,6.01
2024-03-17T20:22:00,kcc,5.99
2024-03-17T20:24:00,kcc,11.41
2024-03-17T20:26:00,kcc,13.80
2024-03-17T20:27:00,kcc,5.39
2024-03-17T20:28:00,kcc,6.01
2024-03-17T20:30:00,kcc,12.00
2024-03-17T20:32:00,kcc,11.40
2024-03-17T20:34:00,kcc,12.01
2024-03-17T20:36:00,kcc,15.60
2024-03-17T20:37:00,kcc,7.79
2024-03-17T20:39:00,kcc,13.20
2024-03-17T20:41:00,kcc,13.80
2024-03-17T20:42:00,kcc,7.81
2024-03-17T20:44:00,kcc,13.80
2024-03-17T20:46:00,kcc,13.80
2024-03-17T20:48:00,kcc,15.60
2024-03-17T20:50:00,kcc,11.40
2024-03-17T20:51:00,kcc,12.00
2024-03-17T20:53:00,kcc,15.60
2024-03-17T20:54:00,kcc,5.41
2024-03-17T20:56:00,kcc,12.00
2024-03-17T20:58:00,kcc,11.40
2024-03-17T20:59:00,kcc,4.20
2024-03-17T21:01:00,kcc,11.40
2024-03-17T21:02:00,kcc,7.81
2024-03-17T21:04:00,kcc,13.80
2024-03-17T21:05:00,kcc,5.99
2024-03-17T21:07:00,kcc,13.81
2024-03-17T21:09:00,kcc,13.20
2024-03-17T21:11:00,kcc,13.80
2024-03-17T21:12:00,kcc,7.79
2024-03-17T21:14:00,kcc,15.60
2024-03-17T21:16:00,kcc,15.60
2024-03-17T21:17:00,kcc,7.81
2024-03-17T21:19:00,kcc,15.60
2024-03-17T21:21:00,kcc,13.80
2024-03-17T21:22:00,kcc,7.79
2024-03-17T21:23:00,kcc,7.81
2024-03-17T21:25:00,kcc,11.40
2024-03-17T21:26:00,kcc,4.20
2024-03-17T21:28:00,kcc,13.80
2024-03-17T21:30:00,kcc,11.40
2024-03-17T21:31:00,kcc,12.00
2024-03-17T21:32:00,kcc,7.81
2024-03-17T21:34:00,kcc,11.40
2024-03-17T21:36:00,kcc,12.00
2024-03-17T21:37:00,kcc,5.41
2024-03-17T21:39:00,kcc,12.00
2024-03-17T21:40:00,kcc,5.99
2024-03-17T21:42:00,kcc,11.41
2024-03-17T21:44:00,kcc,12.00
2024-03-17T21:46:00,kcc,11.40
2024-03-17T21:48:00,kcc,15.60
2024-03-17T21:49:00,kcc,6.01
2024-03-17T21:50:00,kcc,7.79
2024-03-17T21:52:00,kcc,15.60
2024-03-17T21:54:00,kcc,13.80
2024-03-17T21:56:00,kcc,15.60
2024-03-17T21:57:00,kcc,5.41
2024-03-17T21:59:00,kcc,15.60
2024-03-17T22:01:00,kcc,18.00
2024-03-17T22:02:00,kcc,7.79
2024-03-17T22:04:00,kcc,11.40
2024-03-17T22:06:00,kcc,13.80
2024-03-17T22:07:00,kcc,7.81
2024-03-17T22:09:00,kcc,13.80
2024-03-17T22:11:00,kcc,21.01
2024-03-17T22:12:00,kcc,7.79
2024-03-17T22:14:00,kcc,12.00
2024-03-17T22:16:00,kcc,12.00
2024-03-17T22:18:00,kcc,11.41
2024-03-17T22:20:00,kcc,11.40
2024-03-17T22:21:00,kcc,6.01
2024-03-17T22:23:00,kcc,12.00
2024-03-17T22:25:00,kcc,13.20
2024-03-17T22:28:00,kcc,21.59
2024-03-17T22:30:00,kcc,15.60
2024-03-17T22:31:00,kcc,7.81
2024-03-17T22:33:00,kcc,15.60
2024-03-17T22:34:00,kcc,5.99
2024-03-17T22:35:00,kcc,7.81
2024-03-17T22:37:00,kcc,13.80
2024-03-17T22:38:00,kcc,5.41
2024-03-17T22:40:00,kcc,12.00
2024-03-17T22:42:00,kcc,9.59
2024-03-17T22:43:00,kcc,6.01
2024-03-17T22:45:00,kcc,11.40
2024-03-17T22:46:00,kcc,6.01
2024-03-17T22:48:00,kcc,19.79
2024-03-17T22:50:00,kcc,13.20
2024-03-17T22:52:00,kcc,10.21
2024-03-17T22:53:00,kcc,7.79
2024-03-17T22:54:00,kcc,3.60
2024-03-17T22:56:00,kcc,13.80
2024-03-17T22:57:00,kcc,6.01
2024-03-17T22:59:00,kcc,11.40
2024-03-17T23:00:00,kcc,7.79
2024-03-17T23:02:00,kcc,13.80
2024-03-17T23:03:00,kcc,7.81
2024-03-17T23:05:00,kcc,15.60
2024-03-17T23:07:00,kcc,13.80
2024-03-17T23:09:00,kcc,15.60
2024-03-17T23:10:00,kcc,7.79
2024-03-17T23:11:00,kcc,5.41
2024-03-17T23:13:00,kcc,15.60
2024-03-17T23:14:00,kcc,8.39
2024-03-17T23:16:00,kcc,11.41
2024-03-17T23:18:00,kcc,11.40
2024-03-17T23:20:00,kcc,12.00
2024-03-17T23:22:00,kcc,9.59
2024-03-17T23:23:00,kcc,7.81
2024-03-17T23:25:00,kcc,12.00
2024-03-17T23:27:00,kcc,17.40
2024-03-17T23:28:00,kcc,7.79
2024-03-17T23:30:00,kcc,11.41
2024-03-17T23:31:00,kcc,4.19
2024-03-17T23:33:00,kcc,13.81
2024-03-17T23:35:00,kcc,11.40
2024-03-17T23:36:00,kcc,5.99
2024-03-17T23:38:00,kcc,13.80
2024-03-17T23:40:00,kcc,13.21
2024-03-17T23:42:00,kcc,13.80
2024-03-17T23:45:00,kcc,15.60
2024-03-17T23:46:00,kcc,15.60
2024-03-17T23:48:00,kcc,15.60
2024-03-17T23:49:00,kcc,5.99
2024-03-17T23:51:00,kcc,15.60
2024-03-17T23:53:00,kcc,11.40
2024-03-17T23:54:00,kcc,6.01
2024-03-17T23:56:00,kcc,12.00
2024-03-17T23:57:00,kcc,7.81
2024-03-17T23:59:00,kcc,11.40
