#datetime,building,power
2022-09-23T11:39:00,prt,90.06
2022-09-23T11:40:00,prt,98.91
2022-09-23T11:41:00,prt,94.90
2022-09-23T11:42:00,prt,96.13
2022-09-23T11:43:00,prt,93.79
2022-09-23T11:44:00,prt,89.70
2022-09-23T11:45:00,prt,95.33
2022-09-23T11:46:00,prt,86.99
2022-09-23T11:47:00,prt,89.13
2022-09-23T11:48:00,prt,87.57
2022-09-23T11:49:00,prt,90.05
2022-09-23T11:50:00,prt,86.72
2022-09-23T11:51:00,prt,91.47
2022-09-23T11:52:00,prt,88.95
2022-09-23T11:53:00,prt,93.31
2022-09-23T11:54:00,prt,88.28
2022-09-23T11:55:00,prt,91.45
2022-09-23T11:56:00,prt,98.13
2022-09-23T11:57:00,prt,97.18
2022-09-23T11:58:00,prt,104.42
2022-09-23T11:59:00,prt,101.58
2022-09-23T12:00:00,prt,101.73
2022-09-23T12:01:00,prt,101.17
2022-09-23T12:02:00,prt,97.07
2022-09-23T12:03:00,prt,84.19
2022-09-23T12:04:00,prt,88.49
2022-09-23T12:05:00,prt,90.94
2022-09-23T12:06:00,prt,98.82
2022-09-23T12:07:00,prt,100.51
2022-09-23T12:08:00,prt,92.04
2022-09-23T12:09:00,prt,91.73
2022-09-23T12:10:00,prt,92.28
2022-09-23T12:11:00,prt,93.03
2022-09-23T12:12:00,prt,89.29
2022-09-23T12:13:00,prt,89.82
2022-09-23T12:14:00,prt,89.22
2022-09-23T12:15:00,prt,85.36
2022-09-23T12:16:00,prt,87.95
2022-09-23T12:17:00,prt,100.27
2022-09-23T12:18:00,prt,91.41
2022-09-23T12:19:00,prt,89.30
2022-09-23T12:20:00,prt,96.47
2022-09-23T12:21:00,prt,92.85
2022-09-23T12:22:00,prt,99.41
2022-09-23T12:23:00,prt,98.63
2022-09-23T12:24:00,prt,95.40
2022-09-23T12:25:00,prt,88.42
2022-09-23T12:26:00,prt,97.71
2022-09-23T12:27:00,prt,92.44
2022-09-23T12:28:00,prt,93.32
2022-09-23T12:29:00,prt,91.30
2022-09-23T12:30:00,prt,97.43
2022-09-23T12:31:00,prt,95.18
2022-09-23T12:32:00,prt,98.24
2022-09-23T12:33:00,prt,101.73
2022-09-23T12:34:00,prt,101.05
2022-09-23T12:35:00,prt,92.23
2022-09-23T12:36:00,prt,89.47
2022-09-23T12:37:00,prt,90.85
2022-09-23T12:38:00,prt,89.36
2022-09-23T12:39:00,prt,98.85
2022-09-23T12:40:00,prt,92.81
2022-09-23T12:41:00,prt,93.66
2022-09-23T12:42:00,prt,92.51
2022-09-23T12:43:00,prt,92.25
2022-09-23T12:44:00,prt,92.25
2022-09-23T12:45:00,prt,89.81
2022-09-23T12:46:00,prt,95.35
2022-09-23T12:47:00,prt,89.38
2022-09-23T12:48:00,prt,85.80
2022-09-23T12:49:00,prt,91.64
2022-09-23T12:50:00,prt,96.15
2022-09-23T12:51:00,prt,90.72
2022-09-23T12:52:00,prt,90.62
2022-09-23T12:53:00,prt,86.41
2022-09-23T12:54:00,prt,83.86
2022-09-23T12:55:00,prt,85.80
2022-09-23T12:56:00,prt,90.88
2022-09-23T12:57:00,prt,88.12
2022-09-23T12:58:00,prt,91.39
2022-09-23T12:59:00,prt,88.53
2022-09-23T13:00:00,prt,88.19
2022-09-23T13:01:00,prt,93.42
2022-09-23T13:02:00,prt,84.10
2022-09-23T13:03:00,prt,83.37
2022-09-23T13:04:00,prt,86.57
2022-09-23T13:05:00,prt,93.78
2022-09-23T13:06:00,prt,96.18
2022-09-23T13:07:00,prt,101.92
2022-09-23T13:08:00,prt,99.41
2022-09-23T13:09:00,prt,89.40
2022-09-23T13:10:00,prt,85.56
2022-09-23T13:11:00,prt,85.41
2022-09-23T13:12:00,prt,95.68
2022-09-23T13:13:00,prt,94.65
2022-09-23T13:14:00,prt,89.23
2022-09-23T13:15:00,prt,84.93
2022-09-23T13:16:00,prt,87.75
2022-09-23T13:17:00,prt,93.82
2022-09-23T13:18:00,prt,90.22
2022-09-23T13:19:00,prt,86.33
2022-09-23T13:20:00,prt,94.30
2022-09-23T13:21:00,prt,93.48
2022-09-23T13:22:00,prt,90.40
2022-09-23T13:23:00,prt,98.51
2022-09-23T13:24:00,prt,105.49
2022-09-23T13:25:00,prt,106.67
2022-09-23T13:26:00,prt,91.27
2022-09-23T13:27:00,prt,87.70
2022-09-23T13:28:00,prt,84.32
2022-09-23T13:29:00,prt,90.85
2022-09-23T13:30:00,prt,91.67
2022-09-23T13:31:00,prt,87.84
2022-09-23T13:32:00,prt,90.75
2022-09-23T13:33:00,prt,96.75
2022-09-23T13:34:00,prt,89.43
2022-09-23T13:35:00,prt,81.59
2022-09-23T13:36:00,prt,93.23
2022-09-23T13:37:00,prt,91.08
2022-09-23T13:38:00,prt,96.69
2022-09-23T13:39:00,prt,98.35
2022-09-23T13:40:00,prt,87.94
2022-09-23T13:41:00,prt,83.84
2022-09-23T13:42:00,prt,84.64
2022-09-23T13:43:00,prt,86.48
2022-09-23T13:44:00,prt,87.08
2022-09-23T13:45:00,prt,93.75
2022-09-23T13:46:00,prt,100.60
2022-09-23T13:47:00,prt,84.79
2022-09-23T13:48:00,prt,89.72
2022-09-23T13:49:00,prt,98.31
2022-09-23T13:50:00,prt,98.47
2022-09-23T13:51:00,prt,94.03
2022-09-23T13:52:00,prt,93.22
2022-09-23T13:53:00,prt,92.78
2022-09-23T13:54:00,prt,83.54
2022-09-23T13:55:00,prt,84.51
2022-09-23T13:56:00,prt,86.48
2022-09-23T13:57:00,prt,88.03
2022-09-23T13:58:00,prt,93.04
2022-09-23T13:59:00,prt,92.33
2022-09-23T14:00:00,prt,93.48
2022-09-23T14:01:00,prt,97.02
2022-09-23T14:02:00,prt,91.92
2022-09-23T14:03:00,prt,85.65
2022-09-23T14:04:00,prt,101.57
2022-09-23T14:05:00,prt,86.02
2022-09-23T14:06:00,prt,87.19
2022-09-23T14:07:00,prt,108.02
2022-09-23T14:08:00,prt,110.80
2022-09-23T14:09:00,prt,99.99
2022-09-23T14:10:00,prt,97.01
2022-09-23T14:11:00,prt,86.69
2022-09-23T14:12:00,prt,73.61
2022-09-23T14:13:00,prt,78.14
2022-09-23T14:14:00,prt,76.94
2022-09-23T14:15:00,prt,90.71
2022-09-23T14:16:00,prt,76.21
2022-09-23T14:17:00,prt,79.77
2022-09-23T14:18:00,prt,74.83
2022-09-23T14:19:00,prt,71.51
2022-09-23T14:20:00,prt,70.14
2022-09-23T14:21:00,prt,67.46
2022-09-23T14:22:00,prt,68.74
2022-09-23T14:23:00,prt,75.44
2022-09-23T14:24:00,prt,83.63
2022-09-23T14:25:00,prt,81.16
2022-09-23T14:26:00,prt,83.27
2022-09-23T14:27:00,prt,83.95
2022-09-23T14:28:00,prt,86.31
2022-09-23T14:29:00,prt,84.87
2022-09-23T14:30:00,prt,72.24
2022-09-23T14:31:00,prt,71.99
2022-09-23T14:32:00,prt,78.22
2022-09-23T14:33:00,prt,75.05
2022-09-23T14:34:00,prt,77.10
2022-09-23T14:35:00,prt,75.92
2022-09-23T14:36:00,prt,80.62
2022-09-23T14:37:00,prt,79.22
2022-09-23T14:38:00,prt,81.59
2022-09-23T14:39:00,prt,79.11
2022-09-23T14:40:00,prt,76.05
2022-09-23T14:41:00,prt,75.77
2022-09-23T14:42:00,prt,75.40
2022-09-23T14:43:00,prt,79.57
2022-09-23T14:44:00,prt,74.77
2022-09-23T14:45:00,prt,70.41
2022-09-23T14:46:00,prt,69.07
2022-09-23T14:47:00,prt,69.45
2022-09-23T14:48:00,prt,73.96
2022-09-23T14:49:00,prt,88.14
2022-09-23T14:50:00,prt,75.99
2022-09-23T14:51:00,prt,79.19
2022-09-23T14:52:00,prt,83.17
2022-09-23T14:53:00,prt,80.38
2022-09-23T14:54:00,prt,76.14
2022-09-23T14:55:00,prt,74.87
2022-09-23T14:56:00,prt,74.72
2022-09-23T14:57:00,prt,74.81
2022-09-23T14:58:00,prt,71.73
2022-09-23T14:59:00,prt,78.82
2022-09-23T15:00:00,prt,77.72
2022-09-23T15:01:00,prt,76.33
2022-09-23T15:02:00,prt,77.05
2022-09-23T15:03:00,prt,72.53
2022-09-23T15:04:00,prt,74.75
2022-09-23T15:05:00,prt,73.67
2022-09-23T15:06:00,prt,74.53
2022-09-23T15:07:00,prt,75.25
2022-09-23T15:08:00,prt,75.73
2022-09-23T15:09:00,prt,81.86
2022-09-23T15:10:00,prt,78.74
2022-09-23T15:11:00,prt,83.23
2022-09-23T15:12:00,prt,75.45
2022-09-23T15:13:00,prt,74.95
2022-09-23T15:14:00,prt,73.19
2022-09-23T15:15:00,prt,79.24
2022-09-23T15:16:00,prt,81.49
2022-09-23T15:17:00,prt,84.42
2022-09-23T15:18:00,prt,75.61
2022-09-23T15:19:00,prt,75.87
2022-09-23T15:20:00,prt,73.46
2022-09-23T15:21:00,prt,80.06
2022-09-23T15:22:00,prt,78.51
2022-09-23T15:23:00,prt,77.74
2022-09-23T15:24:00,prt,71.56
2022-09-23T15:25:00,prt,89.06
2022-09-23T15:26:00,prt,73.12
2022-09-23T15:27:00,prt,73.91
2022-09-23T15:28:00,prt,74.53
2022-09-23T15:29:00,prt,77.12
2022-09-23T15:30:00,prt,71.58
2022-09-23T15:31:00,prt,73.87
2022-09-23T15:32:00,prt,75.64
2022-09-23T15:33:00,prt,86.47
2022-09-23T15:34:00,prt,82.62
2022-09-23T15:35:00,prt,75.39
2022-09-23T15:36:00,prt,72.25
2022-09-23T15:37:00,prt,76.33
2022-09-23T15:38:00,prt,78.05
2022-09-23T15:39:00,prt,71.88
2022-09-23T15:40:00,prt,74.69
2022-09-23T15:41:00,prt,79.90
2022-09-23T15:42:00,prt,83.20
2022-09-23T15:43:00,prt,72.52
2022-09-23T15:44:00,prt,72.07
2022-09-23T15:45:00,prt,76.76
2022-09-23T15:46:00,prt,70.05
2022-09-23T15:47:00,prt,72.37
2022-09-23T15:48:00,prt,86.46
2022-09-23T15:49:00,prt,72.08
2022-09-23T15:50:00,prt,75.53
2022-09-23T15:51:00,prt,74.45
2022-09-23T15:52:00,prt,73.78
2022-09-23T15:53:00,prt,83.37
2022-09-23T15:54:00,prt,74.76
2022-09-23T15:55:00,prt,72.01
2022-09-23T15:56:00,prt,79.69
2022-09-23T15:57:00,prt,77.91
2022-09-23T15:58:00,prt,71.50
2022-09-23T15:59:00,prt,74.34
2022-09-23T16:00:00,prt,68.59
2022-09-23T16:01:00,prt,76.72
2022-09-23T16:02:00,prt,76.55
2022-09-23T16:03:00,prt,75.59
2022-09-23T16:04:00,prt,79.67
2022-09-23T16:05:00,prt,71.90
2022-09-23T16:06:00,prt,73.90
2022-09-23T16:07:00,prt,76.17
2022-09-23T16:08:00,prt,80.70
2022-09-23T16:09:00,prt,82.83
2022-09-23T16:10:00,prt,73.32
2022-09-23T16:11:00,prt,71.14
2022-09-23T16:12:00,prt,69.59
2022-09-23T16:13:00,prt,70.29
2022-09-23T16:14:00,prt,67.46
2022-09-23T16:15:00,prt,71.65
2022-09-23T16:16:00,prt,73.61
2022-09-23T16:17:00,prt,70.89
2022-09-23T16:18:00,prt,71.47
2022-09-23T16:19:00,prt,72.34
2022-09-23T16:20:00,prt,77.74
2022-09-23T16:21:00,prt,79.44
2022-09-23T16:22:00,prt,79.28
2022-09-23T16:23:00,prt,74.33
2022-09-23T16:24:00,prt,71.36
2022-09-23T16:25:00,prt,68.17
2022-09-23T16:26:00,prt,69.00
2022-09-23T16:27:00,prt,69.42
2022-09-23T16:28:00,prt,73.03
2022-09-23T16:29:00,prt,74.97
2022-09-23T16:30:00,prt,74.13
2022-09-23T16:31:00,prt,72.49
2022-09-23T16:32:00,prt,79.80
2022-09-23T16:33:00,prt,80.92
2022-09-23T16:34:00,prt,81.03
2022-09-23T16:35:00,prt,75.91
2022-09-23T16:36:00,prt,71.60
2022-09-23T16:37:00,prt,72.12
2022-09-23T16:38:00,prt,77.84
2022-09-23T16:39:00,prt,84.56
2022-09-23T16:40:00,prt,82.70
2022-09-23T16:41:00,prt,78.16
2022-09-23T16:42:00,prt,78.37
2022-09-23T16:43:00,prt,82.40
2022-09-23T16:44:00,prt,85.03
2022-09-23T16:45:00,prt,84.27
2022-09-23T16:46:00,prt,82.28
2022-09-23T16:47:00,prt,88.01
2022-09-23T16:48:00,prt,79.61
2022-09-23T16:49:00,prt,74.29
2022-09-23T16:50:00,prt,77.31
2022-09-23T16:51:00,prt,91.36
2022-09-23T16:52:00,prt,100.75
2022-09-23T16:53:00,prt,80.25
2022-09-23T16:54:00,prt,79.27
2022-09-23T16:55:00,prt,79.33
2022-09-23T16:56:00,prt,83.19
2022-09-23T16:57:00,prt,84.47
2022-09-23T16:58:00,prt,83.96
2022-09-23T16:59:00,prt,87.24
2022-09-23T17:00:00,prt,79.22
2022-09-23T17:01:00,prt,84.74
2022-09-23T17:02:00,prt,80.37
2022-09-23T17:03:00,prt,73.84
2022-09-23T17:04:00,prt,74.85
2022-09-23T17:05:00,prt,75.09
2022-09-23T17:06:00,prt,78.26
2022-09-23T17:07:00,prt,70.59
2022-09-23T17:08:00,prt,72.75
2022-09-23T17:09:00,prt,75.51
2022-09-23T17:10:00,prt,74.44
2022-09-23T17:11:00,prt,83.33
2022-09-23T17:12:00,prt,85.38
2022-09-23T17:13:00,prt,85.34
2022-09-23T17:14:00,prt,72.04
2022-09-23T17:15:00,prt,69.58
2022-09-23T17:16:00,prt,72.30
2022-09-23T17:17:00,prt,72.21
2022-09-23T17:18:00,prt,70.15
2022-09-23T17:19:00,prt,67.51
2022-09-23T17:20:00,prt,68.43
2022-09-23T17:21:00,prt,67.79
2022-09-23T17:22:00,prt,67.17
2022-09-23T17:23:00,prt,77.52
2022-09-23T17:24:00,prt,75.14
2022-09-23T17:25:00,prt,80.92
2022-09-23T17:26:00,prt,79.30
2022-09-23T17:27:00,prt,77.66
2022-09-23T17:28:00,prt,74.83
2022-09-23T17:29:00,prt,76.82
2022-09-23T17:30:00,prt,77.95
2022-09-23T17:31:00,prt,78.31
2022-09-23T17:32:00,prt,77.12
2022-09-23T17:33:00,prt,72.54
2022-09-23T17:34:00,prt,75.36
2022-09-23T17:35:00,prt,75.18
2022-09-23T17:36:00,prt,74.42
2022-09-23T17:37:00,prt,72.30
2022-09-23T17:38:00,prt,72.34
2022-09-23T17:39:00,prt,72.59
2022-09-23T17:40:00,prt,67.86
2022-09-23T17:41:00,prt,66.72
2022-09-23T17:42:00,prt,71.25
2022-09-23T17:43:00,prt,69.71
2022-09-23T17:44:00,prt,65.21
2022-09-23T17:45:00,prt,70.64
2022-09-23T17:46:00,prt,80.07
2022-09-23T17:47:00,prt,75.44
2022-09-23T17:48:00,prt,71.72
2022-09-23T17:49:00,prt,71.93
2022-09-23T17:50:00,prt,79.14
2022-09-23T17:51:00,prt,77.76
2022-09-23T17:52:00,prt,75.11
2022-09-23T17:53:00,prt,73.34
2022-09-23T17:54:00,prt,74.15
2022-09-23T17:55:00,prt,76.92
2022-09-23T17:56:00,prt,73.42
2022-09-23T17:57:00,prt,77.03
2022-09-23T17:58:00,prt,76.41
2022-09-23T17:59:00,prt,75.37
2022-09-23T18:00:00,prt,68.49
2022-09-23T18:01:00,prt,74.53
2022-09-23T18:02:00,prt,74.78
2022-09-23T18:03:00,prt,71.41
2022-09-23T18:04:00,prt,88.68
2022-09-23T18:05:00,prt,78.22
2022-09-23T18:06:00,prt,80.87
2022-09-23T18:07:00,prt,88.81
2022-09-23T18:08:00,prt,83.53
2022-09-23T18:09:00,prt,79.55
2022-09-23T18:10:00,prt,78.44
2022-09-23T18:11:00,prt,77.81
2022-09-23T18:12:00,prt,76.87
2022-09-23T18:13:00,prt,78.76
2022-09-23T18:14:00,prt,77.42
2022-09-23T18:15:00,prt,72.72
2022-09-23T18:16:00,prt,64.34
2022-09-23T18:17:00,prt,67.25
2022-09-23T18:18:00,prt,79.73
2022-09-23T18:19:00,prt,66.61
2022-09-23T18:20:00,prt,70.01
2022-09-23T18:21:00,prt,73.79
2022-09-23T18:22:00,prt,67.87
2022-09-23T18:23:00,prt,69.98
2022-09-23T18:24:00,prt,68.34
2022-09-23T18:25:00,prt,78.58
2022-09-23T18:26:00,prt,79.62
2022-09-23T18:27:00,prt,76.85
2022-09-23T18:28:00,prt,83.15
2022-09-23T18:29:00,prt,91.17
2022-09-23T18:30:00,prt,76.33
2022-09-23T18:31:00,prt,72.92
2022-09-23T18:32:00,prt,69.05
2022-09-23T18:33:00,prt,72.85
2022-09-23T18:34:00,prt,75.78
2022-09-23T18:35:00,prt,68.94
2022-09-23T18:36:00,prt,69.08
2022-09-23T18:37:00,prt,72.81
2022-09-23T18:38:00,prt,74.99
2022-09-23T18:39:00,prt,69.40
2022-09-23T18:40:00,prt,73.81
2022-09-23T18:41:00,prt,84.22
2022-09-23T18:42:00,prt,82.08
2022-09-23T18:43:00,prt,79.51
2022-09-23T18:44:00,prt,81.77
2022-09-23T18:45:00,prt,81.36
2022-09-23T18:46:00,prt,78.25
2022-09-23T18:47:00,prt,81.64
2022-09-23T18:48:00,prt,77.39
2022-09-23T18:49:00,prt,78.90
2022-09-23T18:50:00,prt,83.93
2022-09-23T18:51:00,prt,81.54
2022-09-23T18:52:00,prt,75.07
2022-09-23T18:53:00,prt,76.48
2022-09-23T18:54:00,prt,79.46
2022-09-23T18:55:00,prt,78.85
2022-09-23T18:56:00,prt,77.44
2022-09-23T18:57:00,prt,82.71
2022-09-23T18:58:00,prt,86.82
2022-09-23T18:59:00,prt,82.73
2022-09-23T19:00:00,prt,87.38
2022-09-23T19:01:00,prt,82.84
2022-09-23T19:02:00,prt,84.29
2022-09-23T19:03:00,prt,82.89
2022-09-23T19:04:00,prt,81.10
2022-09-23T19:05:00,prt,75.25
2022-09-23T19:06:00,prt,74.95
2022-09-23T19:07:00,prt,71.95
2022-09-23T19:08:00,prt,77.63
2022-09-23T19:09:00,prt,77.77
2022-09-23T19:10:00,prt,81.79
2022-09-23T19:11:00,prt,83.16
2022-09-23T19:12:00,prt,84.13
2022-09-23T19:13:00,prt,78.16
2022-09-23T19:14:00,prt,80.93
2022-09-23T19:15:00,prt,79.50
2022-09-23T19:16:00,prt,78.01
2022-09-23T19:17:00,prt,77.53
2022-09-23T19:18:00,prt,79.70
2022-09-23T19:19:00,prt,84.15
2022-09-23T19:20:00,prt,81.18
2022-09-23T19:21:00,prt,75.79
2022-09-23T19:22:00,prt,79.77
2022-09-23T19:23:00,prt,80.08
2022-09-23T19:24:00,prt,76.43
2022-09-23T19:25:00,prt,75.29
2022-09-23T19:26:00,prt,77.69
2022-09-23T19:27:00,prt,76.06
2022-09-23T19:28:00,prt,86.65
2022-09-23T19:29:00,prt,80.55
2022-09-23T19:30:00,prt,72.38
2022-09-23T19:31:00,prt,72.32
2022-09-23T19:32:00,prt,73.41
2022-09-23T19:33:00,prt,85.95
2022-09-23T19:34:00,prt,72.95
2022-09-23T19:35:00,prt,75.28
2022-09-23T19:36:00,prt,74.10
2022-09-23T19:37:00,prt,71.78
2022-09-23T19:38:00,prt,77.24
2022-09-23T19:39:00,prt,75.35
2022-09-23T19:40:00,prt,69.17
2022-09-23T19:41:00,prt,75.33
2022-09-23T19:42:00,prt,90.15
2022-09-23T19:43:00,prt,74.70
2022-09-23T19:44:00,prt,75.76
2022-09-23T19:45:00,prt,75.04
2022-09-23T19:46:00,prt,76.26
2022-09-23T19:47:00,prt,75.25
2022-09-23T19:48:00,prt,73.98
2022-09-23T19:49:00,prt,71.53
2022-09-23T19:50:00,prt,63.76
2022-09-23T19:51:00,prt,68.40
2022-09-23T19:52:00,prt,64.59
2022-09-23T19:53:00,prt,68.89
2022-09-23T19:54:00,prt,68.46
2022-09-23T19:55:00,prt,67.94
2022-09-23T19:56:00,prt,67.69
2022-09-23T19:57:00,prt,66.85
2022-09-23T19:58:00,prt,66.22
2022-09-23T19:59:00,prt,71.28
2022-09-23T20:00:00,prt,75.74
2022-09-23T20:01:00,prt,85.60
2022-09-23T20:02:00,prt,75.35
2022-09-23T20:03:00,prt,67.79
2022-09-23T20:04:00,prt,70.56
2022-09-23T20:05:00,prt,74.81
2022-09-23T20:06:00,prt,70.06
2022-09-23T20:07:00,prt,72.87
2022-09-23T20:08:00,prt,67.34
2022-09-23T20:09:00,prt,73.16
2022-09-23T20:10:00,prt,66.42
2022-09-23T20:11:00,prt,71.26
2022-09-23T20:12:00,prt,66.34
2022-09-23T20:13:00,prt,71.41
2022-09-23T20:14:00,prt,67.58
2022-09-23T20:15:00,prt,59.68
2022-09-23T20:16:00,prt,58.84
2022-09-23T20:17:00,prt,59.62
2022-09-23T20:18:00,prt,66.21
2022-09-23T20:19:00,prt,65.76
2022-09-23T20:20:00,prt,56.71
2022-09-23T20:21:00,prt,56.17
2022-09-23T20:22:00,prt,60.00
2022-09-23T20:23:00,prt,58.27
2022-09-23T20:24:00,prt,66.17
2022-09-23T20:25:00,prt,63.00
2022-09-23T20:26:00,prt,61.37
2022-09-23T20:27:00,prt,58.97
2022-09-23T20:28:00,prt,53.78
2022-09-23T20:29:00,prt,51.60
2022-09-23T20:30:00,prt,56.56
2022-09-23T20:31:00,prt,53.81
2022-09-23T20:32:00,prt,51.21
2022-09-23T20:33:00,prt,51.41
2022-09-23T20:34:00,prt,50.76
2022-09-23T20:35:00,prt,50.97
2022-09-23T20:36:00,prt,56.69
2022-09-23T20:37:00,prt,55.96
2022-09-23T20:38:00,prt,49.19
2022-09-23T20:39:00,prt,54.27
2022-09-23T20:40:00,prt,53.12
2022-09-23T20:41:00,prt,52.27
2022-09-23T20:42:00,prt,52.43
2022-09-23T20:43:00,prt,60.47
2022-09-23T20:44:00,prt,56.22
2022-09-23T20:45:00,prt,55.66
2022-09-23T20:46:00,prt,50.87
2022-09-23T20:47:00,prt,52.04
2022-09-23T20:48:00,prt,50.28
2022-09-23T20:49:00,prt,50.43
2022-09-23T20:50:00,prt,51.24
2022-09-23T20:51:00,prt,56.87
2022-09-23T20:52:00,prt,50.83
2022-09-23T20:53:00,prt,48.48
2022-09-23T20:54:00,prt,49.59
2022-09-23T20:55:00,prt,49.81
2022-09-23T20:56:00,prt,49.55
2022-09-23T20:57:00,prt,49.79
2022-09-23T20:58:00,prt,49.97
2022-09-23T20:59:00,prt,60.20
2022-09-23T21:00:00,prt,55.30
2022-09-23T21:01:00,prt,37.41
2022-09-23T21:02:00,prt,38.41
2022-09-23T21:03:00,prt,38.37
2022-09-23T21:04:00,prt,36.00
2022-09-23T21:05:00,prt,36.50
2022-09-23T21:06:00,prt,36.00
2022-09-23T21:07:00,prt,36.53
2022-09-23T21:08:00,prt,40.96
2022-09-23T21:09:00,prt,37.37
2022-09-23T21:10:00,prt,36.05
2022-09-23T21:11:00,prt,40.03
2022-09-23T21:12:00,prt,40.66
2022-09-23T21:13:00,prt,37.80
2022-09-23T21:14:00,prt,37.15
2022-09-23T21:15:00,prt,36.91
2022-09-23T21:16:00,prt,35.12
2022-09-23T21:17:00,prt,42.62
2022-09-23T21:18:00,prt,40.10
2022-09-23T21:19:00,prt,36.64
2022-09-23T21:20:00,prt,37.72
2022-09-23T21:21:00,prt,37.62
2022-09-23T21:22:00,prt,35.48
2022-09-23T21:23:00,prt,36.50
2022-09-23T21:24:00,prt,35.33
2022-09-23T21:25:00,prt,33.86
2022-09-23T21:26:00,prt,35.23
2022-09-23T21:27:00,prt,43.67
2022-09-23T21:28:00,prt,40.68
2022-09-23T21:29:00,prt,36.57
2022-09-23T21:30:00,prt,38.63
2022-09-23T21:31:00,prt,40.35
2022-09-23T21:32:00,prt,37.95
2022-09-23T21:33:00,prt,38.03
2022-09-23T21:34:00,prt,40.33
2022-09-23T21:35:00,prt,38.61
2022-09-23T21:36:00,prt,36.20
2022-09-23T21:37:00,prt,43.77
2022-09-23T21:38:00,prt,41.18
2022-09-23T21:39:00,prt,35.18
2022-09-23T21:40:00,prt,35.82
2022-09-23T21:41:00,prt,39.53
2022-09-23T21:42:00,prt,42.98
2022-09-23T21:43:00,prt,36.96
2022-09-23T21:44:00,prt,36.14
2022-09-23T21:45:00,prt,37.09
2022-09-23T21:46:00,prt,37.12
2022-09-23T21:47:00,prt,36.92
2022-09-23T21:48:00,prt,45.22
2022-09-23T21:49:00,prt,41.05
2022-09-23T21:50:00,prt,37.79
2022-09-23T21:51:00,prt,39.71
2022-09-23T21:52:00,prt,37.34
2022-09-23T21:53:00,prt,37.02
2022-09-23T21:54:00,prt,38.87
2022-09-23T21:55:00,prt,37.34
2022-09-23T21:56:00,prt,38.25
2022-09-23T21:57:00,prt,34.63
2022-09-23T21:58:00,prt,36.35
2022-09-23T21:59:00,prt,42.23
2022-09-23T22:00:00,prt,39.78
2022-09-23T22:01:00,prt,37.13
2022-09-23T22:02:00,prt,41.75
2022-09-23T22:03:00,prt,39.90
2022-09-23T22:04:00,prt,38.74
2022-09-23T22:05:00,prt,41.43
2022-09-23T22:06:00,prt,40.54
2022-09-23T22:07:00,prt,38.06
2022-09-23T22:08:00,prt,37.81
2022-09-23T22:09:00,prt,35.73
2022-09-23T22:10:00,prt,41.29
2022-09-23T22:11:00,prt,41.33
2022-09-23T22:12:00,prt,38.03
2022-09-23T22:13:00,prt,32.50
2022-09-23T22:14:00,prt,34.15
2022-09-23T22:15:00,prt,34.19
2022-09-23T22:16:00,prt,34.58
2022-09-23T22:17:00,prt,36.65
2022-09-23T22:18:00,prt,37.15
2022-09-23T22:19:00,prt,38.36
2022-09-23T22:20:00,prt,33.83
2022-09-23T22:21:00,prt,34.69
2022-09-23T22:22:00,prt,39.81
2022-09-23T22:23:00,prt,39.85
2022-09-23T22:24:00,prt,32.54
2022-09-23T22:25:00,prt,33.66
2022-09-23T22:26:00,prt,32.18
2022-09-23T22:27:00,prt,31.60
2022-09-23T22:28:00,prt,31.19
2022-09-23T22:29:00,prt,30.46
2022-09-23T22:30:00,prt,34.32
2022-09-23T22:31:00,prt,34.56
2022-09-23T22:32:00,prt,52.06
2022-09-23T22:33:00,prt,35.67
2022-09-23T22:34:00,prt,41.91
2022-09-23T22:35:00,prt,38.02
2022-09-23T22:36:00,prt,32.39
2022-09-23T22:37:00,prt,32.91
2022-09-23T22:38:00,prt,32.39
2022-09-23T22:39:00,prt,31.38
2022-09-23T22:40:00,prt,32.62
2022-09-23T22:41:00,prt,33.34
2022-09-23T22:42:00,prt,33.23
2022-09-23T22:43:00,prt,33.50
2022-09-23T22:44:00,prt,32.36
2022-09-23T22:45:00,prt,33.08
2022-09-23T22:46:00,prt,38.50
2022-09-23T22:47:00,prt,36.15
2022-09-23T22:48:00,prt,31.24
2022-09-23T22:49:00,prt,33.60
2022-09-23T22:50:00,prt,29.79
2022-09-23T22:51:00,prt,36.46
2022-09-23T22:52:00,prt,31.61
2022-09-23T22:53:00,prt,33.19
2022-09-23T22:54:00,prt,33.37
2022-09-23T22:55:00,prt,30.84
2022-09-23T22:56:00,prt,32.74
2022-09-23T22:57:00,prt,31.76
2022-09-23T22:58:00,prt,37.70
2022-09-23T22:59:00,prt,40.46
2022-09-23T23:00:00,prt,35.09
2022-09-23T23:01:00,prt,38.10
2022-09-23T23:02:00,prt,37.08
2022-09-23T23:03:00,prt,38.22
2022-09-23T23:04:00,prt,35.21
2022-09-23T23:05:00,prt,32.51
2022-09-23T23:06:00,prt,29.89
2022-09-23T23:07:00,prt,32.18
2022-09-23T23:08:00,prt,32.44
2022-09-23T23:09:00,prt,30.90
2022-09-23T23:10:00,prt,30.74
2022-09-23T23:11:00,prt,36.76
2022-09-23T23:12:00,prt,30.36
2022-09-23T23:13:00,prt,29.79
2022-09-23T23:14:00,prt,29.05
2022-09-23T23:15:00,prt,30.17
2022-09-23T23:16:00,prt,31.04
2022-09-23T23:17:00,prt,30.68
