#datetime,building,power
2021-12-16T19:21:00,ptr,20.39
2021-12-16T19:23:00,ptr,25.81
2021-12-16T19:24:00,ptr,17.40
2021-12-16T19:26:00,ptr,34.19
2021-12-16T19:28:00,ptr,37.79
2021-12-16T19:30:00,ptr,31.20
2021-12-16T19:32:00,ptr,34.80
2021-12-16T19:34:00,ptr,34.80
2021-12-16T19:36:00,ptr,34.19
2021-12-16T19:37:00,ptr,17.40
2021-12-16T19:39:00,ptr,34.80
2021-12-16T19:41:00,ptr,28.80
2021-12-16T19:43:00,ptr,28.80
2021-12-16T19:45:00,ptr,25.81
2021-12-16T19:47:00,ptr,28.80
2021-12-16T19:49:00,ptr,22.79
2021-12-16T19:51:00,ptr,25.81
2021-12-16T19:52:00,ptr,17.40
2021-12-16T19:54:00,ptr,31.79
2021-12-16T19:56:00,ptr,34.80
2021-12-16T19:58:00,ptr,37.21
2021-12-16T20:00:00,ptr,34.78
2021-12-16T20:01:00,ptr,16.82
2021-12-16T20:03:00,ptr,34.80
2021-12-16T20:05:00,ptr,31.79
2021-12-16T20:07:00,ptr,31.82
2021-12-16T20:09:00,ptr,31.20
2021-12-16T20:10:00,ptr,17.40
2021-12-16T20:12:00,ptr,31.79
2021-12-16T20:14:00,ptr,22.79
2021-12-16T20:16:00,ptr,20.42
2021-12-16T20:17:00,ptr,8.38
2021-12-16T20:18:00,ptr,8.99
2021-12-16T20:20:00,ptr,14.41
2021-12-16T20:22:00,ptr,17.40
2021-12-16T20:24:00,ptr,16.79
2021-12-16T20:26:00,ptr,14.41
2021-12-16T20:28:00,ptr,26.40
2021-12-16T20:29:00,ptr,11.40
2021-12-16T20:31:00,ptr,25.81
2021-12-16T20:33:00,ptr,22.79
2021-12-16T20:35:00,ptr,26.40
2021-12-16T20:37:00,ptr,25.81
2021-12-16T20:39:00,ptr,25.78
2021-12-16T20:40:00,ptr,11.40
2021-12-16T20:42:00,ptr,25.81
2021-12-16T20:43:00,ptr,12.01
2021-12-16T20:45:00,ptr,25.78
2021-12-16T20:47:00,ptr,22.82
2021-12-16T20:48:00,ptr,14.38
2021-12-16T20:50:00,ptr,23.41
2021-12-16T20:52:00,ptr,25.78
2021-12-16T20:54:00,ptr,22.82
2021-12-16T20:55:00,ptr,11.40
2021-12-16T20:57:00,ptr,23.41
2021-12-16T20:59:00,ptr,22.79
2021-12-16T21:01:00,ptr,23.41
2021-12-16T21:03:00,ptr,22.79
2021-12-16T21:05:00,ptr,22.79
2021-12-16T21:07:00,ptr,20.39
2021-12-16T21:09:00,ptr,25.81
2021-12-16T21:10:00,ptr,8.99
2021-12-16T21:11:00,ptr,14.41
2021-12-16T21:13:00,ptr,19.80
2021-12-16T21:15:00,ptr,23.38
2021-12-16T21:17:00,ptr,22.79
2021-12-16T21:19:00,ptr,20.42
2021-12-16T21:20:00,ptr,11.40
2021-12-16T21:22:00,ptr,22.79
2021-12-16T21:24:00,ptr,23.41
2021-12-16T21:26:00,ptr,16.79
2021-12-16T21:28:00,ptr,17.40
2021-12-16T21:30:00,ptr,14.41
2021-12-16T21:32:00,ptr,14.38
2021-12-16T21:34:00,ptr,17.40
2021-12-16T21:35:00,ptr,8.41
2021-12-16T21:37:00,ptr,14.38
2021-12-16T21:39:00,ptr,17.40
2021-12-16T21:41:00,ptr,17.40
2021-12-16T21:42:00,ptr,6.01
2021-12-16T21:44:00,ptr,16.82
2021-12-16T21:46:00,ptr,17.37
2021-12-16T21:48:00,ptr,17.40
2021-12-16T21:50:00,ptr,14.41
2021-12-16T21:51:00,ptr,8.41
2021-12-16T21:53:00,ptr,17.40
2021-12-16T21:55:00,ptr,14.38
2021-12-16T21:57:00,ptr,14.41
2021-12-16T21:59:00,ptr,17.37
2021-12-16T22:01:00,ptr,17.40
2021-12-16T22:02:00,ptr,5.42
2021-12-16T22:04:00,ptr,17.40
2021-12-16T22:06:00,ptr,17.40
2021-12-16T22:08:00,ptr,14.38
2021-12-16T22:09:00,ptr,8.41
2021-12-16T22:11:00,ptr,17.40
2021-12-16T22:13:00,ptr,14.38
2021-12-16T22:15:00,ptr,17.40
2021-12-16T22:16:00,ptr,8.41
2021-12-16T22:18:00,ptr,14.38
2021-12-16T22:20:00,ptr,17.40
2021-12-16T22:21:00,ptr,9.02
2021-12-16T22:23:00,ptr,14.38
2021-12-16T22:24:00,ptr,8.41
2021-12-16T22:26:00,ptr,17.40
2021-12-16T22:28:00,ptr,14.38
2021-12-16T22:30:00,ptr,17.40
2021-12-16T22:32:00,ptr,14.41
2021-12-16T22:33:00,ptr,8.38
2021-12-16T22:35:00,ptr,17.40
2021-12-16T22:36:00,ptr,8.41
2021-12-16T22:38:00,ptr,17.40
2021-12-16T22:40:00,ptr,14.38
2021-12-16T22:41:00,ptr,8.41
2021-12-16T22:43:00,ptr,17.40
2021-12-16T22:44:00,ptr,8.99
2021-12-16T22:46:00,ptr,14.41
2021-12-16T22:47:00,ptr,8.41
2021-12-16T22:48:00,ptr,8.38
2021-12-16T22:50:00,ptr,14.41
2021-12-16T22:51:00,ptr,8.99
2021-12-16T22:53:00,ptr,17.40
2021-12-16T22:55:00,ptr,16.79
2021-12-16T22:57:00,ptr,14.41
2021-12-16T22:59:00,ptr,17.40
2021-12-16T23:00:00,ptr,8.99
2021-12-16T23:02:00,ptr,14.38
2021-12-16T23:04:00,ptr,16.82
2021-12-16T23:05:00,ptr,6.01
2021-12-16T23:06:00,ptr,8.38
2021-12-16T23:08:00,ptr,14.41
2021-12-16T23:10:00,ptr,17.40
2021-12-16T23:12:00,ptr,17.40
2021-12-16T23:13:00,ptr,8.41
2021-12-16T23:15:00,ptr,14.38
2021-12-16T23:16:00,ptr,8.99
2021-12-16T23:18:00,ptr,14.41
2021-12-16T23:20:00,ptr,17.40
2021-12-16T23:21:00,ptr,5.39
2021-12-16T23:22:00,ptr,8.99
2021-12-16T23:24:00,ptr,16.82
2021-12-16T23:26:00,ptr,14.38
2021-12-16T23:27:00,ptr,8.99
2021-12-16T23:29:00,ptr,17.40
2021-12-16T23:31:00,ptr,16.82
2021-12-16T23:32:00,ptr,8.99
2021-12-16T23:34:00,ptr,14.38
2021-12-16T23:36:00,ptr,14.41
2021-12-16T23:37:00,ptr,8.41
2021-12-16T23:39:00,ptr,14.38
2021-12-16T23:41:00,ptr,14.41
2021-12-16T23:42:00,ptr,8.99
2021-12-16T23:44:00,ptr,14.38
2021-12-16T23:46:00,ptr,14.41
2021-12-16T23:47:00,ptr,8.41
2021-12-16T23:49:00,ptr,14.38
2021-12-16T23:51:00,ptr,14.41
2021-12-16T23:53:00,ptr,14.38
2021-12-16T23:55:00,ptr,17.40
2021-12-16T23:56:00,ptr,5.39
2021-12-16T23:58:00,ptr,14.41
