#datetime,building,power
2022-06-15T11:06:00,mcc,59.60
2022-06-15T11:07:00,mcc,61.47
2022-06-15T11:08:00,mcc,63.30
2022-06-15T11:09:00,mcc,62.56
2022-06-15T11:10:00,mcc,60.66
2022-06-15T11:11:00,mcc,60.27
2022-06-15T11:12:00,mcc,59.18
2022-06-15T11:13:00,mcc,60.34
2022-06-15T11:14:00,mcc,60.39
2022-06-15T11:15:00,mcc,62.25
2022-06-15T11:16:00,mcc,61.74
2022-06-15T11:17:00,mcc,62.55
2022-06-15T11:18:00,mcc,60.52
2022-06-15T11:19:00,mcc,60.81
2022-06-15T11:20:00,mcc,60.36
2022-06-15T11:21:00,mcc,60.33
2022-06-15T11:22:00,mcc,62.38
2022-06-15T11:23:00,mcc,58.90
2022-06-15T11:24:00,mcc,59.36
2022-06-15T11:25:00,mcc,59.12
2022-06-15T11:26:00,mcc,59.11
2022-06-15T11:27:00,mcc,58.66
2022-06-15T11:28:00,mcc,58.86
2022-06-15T11:29:00,mcc,60.83
2022-06-15T11:30:00,mcc,60.32
2022-06-15T11:31:00,mcc,59.99
2022-06-15T11:32:00,mcc,62.41
2022-06-15T11:33:00,mcc,60.89
2022-06-15T11:34:00,mcc,72.91
2022-06-15T11:35:00,mcc,58.86
2022-06-15T11:36:00,mcc,58.97
2022-06-15T11:37:00,mcc,59.79
2022-06-15T11:38:00,mcc,67.89
2022-06-15T11:39:00,mcc,59.72
2022-06-15T11:40:00,mcc,59.58
2022-06-15T11:41:00,mcc,59.25
2022-06-15T11:42:00,mcc,58.00
2022-06-15T11:43:00,mcc,60.69
2022-06-15T11:44:00,mcc,73.25
2022-06-15T11:45:00,mcc,60.12
2022-06-15T11:46:00,mcc,59.71
2022-06-15T11:47:00,mcc,59.66
2022-06-15T11:48:00,mcc,59.77
2022-06-15T11:49:00,mcc,60.36
2022-06-15T11:50:00,mcc,60.35
2022-06-15T11:51:00,mcc,60.46
2022-06-15T11:52:00,mcc,62.25
2022-06-15T11:53:00,mcc,58.70
2022-06-15T11:54:00,mcc,58.02
2022-06-15T11:55:00,mcc,58.15
2022-06-15T11:56:00,mcc,59.60
2022-06-15T11:57:00,mcc,70.06
2022-06-15T11:58:00,mcc,62.92
2022-06-15T11:59:00,mcc,62.49
2022-06-15T12:00:00,mcc,61.91
2022-06-15T12:01:00,mcc,59.14
2022-06-15T12:02:00,mcc,58.73
2022-06-15T12:03:00,mcc,56.53
2022-06-15T12:04:00,mcc,56.76
2022-06-15T12:05:00,mcc,58.64
2022-06-15T12:06:00,mcc,60.86
2022-06-15T12:07:00,mcc,62.61
2022-06-15T12:08:00,mcc,60.98
2022-06-15T12:09:00,mcc,61.03
2022-06-15T12:10:00,mcc,60.72
2022-06-15T12:11:00,mcc,59.77
2022-06-15T12:12:00,mcc,61.55
2022-06-15T12:13:00,mcc,60.04
2022-06-15T12:14:00,mcc,59.61
2022-06-15T12:15:00,mcc,59.30
2022-06-15T12:16:00,mcc,59.13
2022-06-15T12:17:00,mcc,57.94
2022-06-15T12:18:00,mcc,58.23
2022-06-15T12:19:00,mcc,58.80
2022-06-15T12:20:00,mcc,59.78
2022-06-15T12:21:00,mcc,59.91
2022-06-15T12:22:00,mcc,58.00
2022-06-15T12:23:00,mcc,58.70
2022-06-15T12:24:00,mcc,57.54
2022-06-15T12:25:00,mcc,56.84
2022-06-15T12:26:00,mcc,56.25
2022-06-15T12:27:00,mcc,56.95
2022-06-15T12:28:00,mcc,59.14
2022-06-15T12:29:00,mcc,58.89
2022-06-15T12:30:00,mcc,58.14
2022-06-15T12:31:00,mcc,58.79
2022-06-15T12:32:00,mcc,61.26
2022-06-15T12:33:00,mcc,67.75
2022-06-15T12:34:00,mcc,57.59
2022-06-15T12:35:00,mcc,57.70
2022-06-15T12:36:00,mcc,59.20
2022-06-15T12:37:00,mcc,58.89
2022-06-15T12:38:00,mcc,60.10
2022-06-15T12:39:00,mcc,61.28
2022-06-15T12:40:00,mcc,63.01
2022-06-15T12:41:00,mcc,64.19
2022-06-15T12:42:00,mcc,63.30
2022-06-15T12:43:00,mcc,64.70
2022-06-15T12:44:00,mcc,65.12
2022-06-15T12:45:00,mcc,64.23
2022-06-15T12:46:00,mcc,63.82
2022-06-15T12:47:00,mcc,61.17
2022-06-15T12:48:00,mcc,60.96
2022-06-15T12:49:00,mcc,78.18
2022-06-15T12:50:00,mcc,62.05
2022-06-15T12:51:00,mcc,60.68
2022-06-15T12:52:00,mcc,69.04
2022-06-15T12:53:00,mcc,59.68
2022-06-15T12:54:00,mcc,59.62
2022-06-15T12:55:00,mcc,60.22
2022-06-15T12:56:00,mcc,59.43
2022-06-15T12:57:00,mcc,68.10
2022-06-15T12:58:00,mcc,68.13
2022-06-15T12:59:00,mcc,67.84
2022-06-15T13:00:00,mcc,68.78
2022-06-15T13:01:00,mcc,67.86
2022-06-15T13:02:00,mcc,69.75
2022-06-15T13:03:00,mcc,69.86
2022-06-15T13:04:00,mcc,72.11
2022-06-15T13:05:00,mcc,84.45
2022-06-15T13:06:00,mcc,70.70
2022-06-15T13:07:00,mcc,70.55
2022-06-15T13:08:00,mcc,71.84
2022-06-15T13:09:00,mcc,72.59
2022-06-15T13:10:00,mcc,73.71
2022-06-15T13:11:00,mcc,79.80
2022-06-15T13:12:00,mcc,72.52
2022-06-15T13:13:00,mcc,69.76
2022-06-15T13:14:00,mcc,67.81
2022-06-15T13:15:00,mcc,66.52
2022-06-15T13:16:00,mcc,67.60
2022-06-15T13:17:00,mcc,66.05
2022-06-15T13:18:00,mcc,58.33
2022-06-15T13:19:00,mcc,57.83
2022-06-15T13:20:00,mcc,57.68
2022-06-15T13:21:00,mcc,58.64
2022-06-15T13:22:00,mcc,59.48
2022-06-15T13:23:00,mcc,59.28
2022-06-15T13:24:00,mcc,60.38
2022-06-15T13:25:00,mcc,71.82
2022-06-15T13:26:00,mcc,69.36
2022-06-15T13:27:00,mcc,56.70
2022-06-15T13:28:00,mcc,55.94
2022-06-15T13:29:00,mcc,54.26
2022-06-15T13:30:00,mcc,63.60
2022-06-15T13:31:00,mcc,58.28
2022-06-15T13:32:00,mcc,57.79
2022-06-15T13:33:00,mcc,58.91
2022-06-15T13:34:00,mcc,58.74
2022-06-15T13:35:00,mcc,55.95
2022-06-15T13:36:00,mcc,59.56
2022-06-15T13:37:00,mcc,58.22
2022-06-15T13:38:00,mcc,59.30
2022-06-15T13:39:00,mcc,59.44
2022-06-15T13:40:00,mcc,59.55
2022-06-15T13:41:00,mcc,58.79
2022-06-15T13:42:00,mcc,58.83
2022-06-15T13:43:00,mcc,58.03
2022-06-15T13:44:00,mcc,65.02
2022-06-15T13:45:00,mcc,66.06
2022-06-15T13:46:00,mcc,64.73
2022-06-15T13:47:00,mcc,64.40
2022-06-15T13:48:00,mcc,64.83
2022-06-15T13:49:00,mcc,65.47
2022-06-15T13:50:00,mcc,74.03
2022-06-15T13:51:00,mcc,56.55
2022-06-15T13:52:00,mcc,57.12
2022-06-15T13:53:00,mcc,57.15
2022-06-15T13:54:00,mcc,57.42
2022-06-15T13:55:00,mcc,56.89
2022-06-15T13:56:00,mcc,55.27
2022-06-15T13:57:00,mcc,56.56
2022-06-15T13:58:00,mcc,60.56
2022-06-15T13:59:00,mcc,60.07
2022-06-15T14:00:00,mcc,60.11
2022-06-15T14:01:00,mcc,73.43
2022-06-15T14:02:00,mcc,60.97
2022-06-15T14:03:00,mcc,60.62
2022-06-15T14:04:00,mcc,60.41
2022-06-15T14:05:00,mcc,61.42
2022-06-15T14:06:00,mcc,60.38
2022-06-15T14:07:00,mcc,63.19
2022-06-15T14:08:00,mcc,60.86
2022-06-15T14:09:00,mcc,68.20
2022-06-15T14:10:00,mcc,60.20
2022-06-15T14:11:00,mcc,59.83
2022-06-15T14:12:00,mcc,59.96
2022-06-15T14:13:00,mcc,58.82
2022-06-15T14:14:00,mcc,59.63
2022-06-15T14:15:00,mcc,59.56
2022-06-15T14:16:00,mcc,59.81
2022-06-15T14:17:00,mcc,58.25
2022-06-15T14:18:00,mcc,57.23
2022-06-15T14:19:00,mcc,56.28
2022-06-15T14:20:00,mcc,57.68
2022-06-15T14:21:00,mcc,56.71
2022-06-15T14:22:00,mcc,57.22
2022-06-15T14:23:00,mcc,55.37
2022-06-15T14:24:00,mcc,55.05
2022-06-15T14:25:00,mcc,55.68
2022-06-15T14:26:00,mcc,54.37
2022-06-15T14:27:00,mcc,53.94
2022-06-15T14:28:00,mcc,61.45
2022-06-15T14:29:00,mcc,53.03
2022-06-15T14:30:00,mcc,53.56
2022-06-15T14:31:00,mcc,55.68
2022-06-15T14:32:00,mcc,72.87
2022-06-15T14:33:00,mcc,58.85
2022-06-15T14:34:00,mcc,58.90
2022-06-15T14:35:00,mcc,59.52
2022-06-15T14:36:00,mcc,61.50
2022-06-15T14:37:00,mcc,58.94
2022-06-15T14:38:00,mcc,56.01
2022-06-15T14:39:00,mcc,71.20
2022-06-15T14:40:00,mcc,55.74
2022-06-15T14:41:00,mcc,54.73
2022-06-15T14:42:00,mcc,56.85
2022-06-15T14:43:00,mcc,57.27
2022-06-15T14:44:00,mcc,57.60
2022-06-15T14:45:00,mcc,57.76
2022-06-15T14:46:00,mcc,65.66
2022-06-15T14:47:00,mcc,57.47
2022-06-15T14:48:00,mcc,57.27
2022-06-15T14:49:00,mcc,56.53
2022-06-15T14:50:00,mcc,56.41
2022-06-15T14:51:00,mcc,58.40
2022-06-15T14:52:00,mcc,57.15
2022-06-15T14:53:00,mcc,57.37
2022-06-15T14:54:00,mcc,55.09
2022-06-15T14:55:00,mcc,55.79
2022-06-15T14:56:00,mcc,55.83
2022-06-15T14:57:00,mcc,53.93
2022-06-15T14:58:00,mcc,54.57
2022-06-15T14:59:00,mcc,55.14
2022-06-15T15:00:00,mcc,55.67
2022-06-15T15:01:00,mcc,53.91
2022-06-15T15:02:00,mcc,64.23
2022-06-15T15:03:00,mcc,63.27
2022-06-15T15:04:00,mcc,78.93
2022-06-15T15:05:00,mcc,65.08
2022-06-15T15:06:00,mcc,66.20
2022-06-15T15:07:00,mcc,60.02
2022-06-15T15:08:00,mcc,76.84
2022-06-15T15:09:00,mcc,60.32
2022-06-15T15:10:00,mcc,60.61
2022-06-15T15:11:00,mcc,63.42
2022-06-15T15:12:00,mcc,61.55
2022-06-15T15:13:00,mcc,62.07
2022-06-15T15:14:00,mcc,61.82
2022-06-15T15:15:00,mcc,76.39
2022-06-15T15:16:00,mcc,62.47
2022-06-15T15:17:00,mcc,70.56
2022-06-15T15:18:00,mcc,67.91
2022-06-15T15:19:00,mcc,59.80
2022-06-15T15:20:00,mcc,57.23
2022-06-15T15:21:00,mcc,58.74
2022-06-15T15:22:00,mcc,65.38
2022-06-15T15:23:00,mcc,65.81
2022-06-15T15:24:00,mcc,57.28
2022-06-15T15:25:00,mcc,57.14
2022-06-15T15:26:00,mcc,57.98
2022-06-15T15:27:00,mcc,57.52
2022-06-15T15:28:00,mcc,58.22
2022-06-15T15:29:00,mcc,57.92
2022-06-15T15:30:00,mcc,56.67
2022-06-15T15:31:00,mcc,57.93
2022-06-15T15:32:00,mcc,56.66
2022-06-15T15:33:00,mcc,55.78
2022-06-15T15:34:00,mcc,58.24
2022-06-15T15:35:00,mcc,58.50
2022-06-15T15:36:00,mcc,56.83
2022-06-15T15:37:00,mcc,58.07
2022-06-15T15:38:00,mcc,58.02
2022-06-15T15:39:00,mcc,57.24
2022-06-15T15:40:00,mcc,56.97
2022-06-15T15:41:00,mcc,56.26
2022-06-15T15:42:00,mcc,82.49
2022-06-15T15:43:00,mcc,56.49
2022-06-15T15:44:00,mcc,54.85
2022-06-15T15:45:00,mcc,58.72
2022-06-15T15:46:00,mcc,57.88
2022-06-15T15:47:00,mcc,58.21
2022-06-15T15:48:00,mcc,57.74
2022-06-15T15:49:00,mcc,59.24
2022-06-15T15:50:00,mcc,58.70
2022-06-15T15:51:00,mcc,58.05
2022-06-15T15:52:00,mcc,67.12
2022-06-15T15:53:00,mcc,65.99
2022-06-15T15:54:00,mcc,66.22
2022-06-15T15:55:00,mcc,65.17
2022-06-15T15:56:00,mcc,64.99
2022-06-15T15:57:00,mcc,65.57
2022-06-15T15:58:00,mcc,65.37
2022-06-15T15:59:00,mcc,82.63
2022-06-15T16:00:00,mcc,65.92
2022-06-15T16:01:00,mcc,63.40
2022-06-15T16:02:00,mcc,62.30
2022-06-15T16:03:00,mcc,78.74
2022-06-15T16:04:00,mcc,64.00
2022-06-15T16:05:00,mcc,69.95
2022-06-15T16:06:00,mcc,59.84
2022-06-15T16:07:00,mcc,58.47
2022-06-15T16:08:00,mcc,58.17
2022-06-15T16:09:00,mcc,58.24
2022-06-15T16:10:00,mcc,55.69
2022-06-15T16:11:00,mcc,79.32
2022-06-15T16:12:00,mcc,57.40
2022-06-15T16:13:00,mcc,57.44
2022-06-15T16:14:00,mcc,56.28
2022-06-15T16:15:00,mcc,56.61
2022-06-15T16:16:00,mcc,63.90
2022-06-15T16:17:00,mcc,58.19
2022-06-15T16:18:00,mcc,56.03
2022-06-15T16:19:00,mcc,64.94
2022-06-15T16:20:00,mcc,59.04
2022-06-15T16:21:00,mcc,66.85
2022-06-15T16:22:00,mcc,58.41
2022-06-15T16:23:00,mcc,59.02
2022-06-15T16:24:00,mcc,61.65
2022-06-15T16:25:00,mcc,60.43
2022-06-15T16:26:00,mcc,67.98
2022-06-15T16:27:00,mcc,58.31
2022-06-15T16:28:00,mcc,59.92
2022-06-15T16:29:00,mcc,56.48
2022-06-15T16:30:00,mcc,53.38
2022-06-15T16:31:00,mcc,58.63
2022-06-15T16:32:00,mcc,51.47
2022-06-15T16:33:00,mcc,50.55
2022-06-15T16:34:00,mcc,51.16
2022-06-15T16:35:00,mcc,52.33
2022-06-15T16:36:00,mcc,60.55
2022-06-15T16:37:00,mcc,51.35
2022-06-15T16:38:00,mcc,60.44
2022-06-15T16:39:00,mcc,53.94
2022-06-15T16:40:00,mcc,53.88
2022-06-15T16:41:00,mcc,61.60
2022-06-15T16:42:00,mcc,52.73
2022-06-15T16:43:00,mcc,54.24
2022-06-15T16:44:00,mcc,54.82
2022-06-15T16:45:00,mcc,55.26
2022-06-15T16:46:00,mcc,63.28
2022-06-15T16:47:00,mcc,54.96
2022-06-15T16:48:00,mcc,55.00
2022-06-15T16:49:00,mcc,54.95
2022-06-15T16:50:00,mcc,52.84
2022-06-15T16:51:00,mcc,60.15
2022-06-15T16:52:00,mcc,55.14
2022-06-15T16:53:00,mcc,54.87
2022-06-15T16:54:00,mcc,55.64
2022-06-15T16:55:00,mcc,56.44
2022-06-15T16:56:00,mcc,78.46
2022-06-15T16:57:00,mcc,61.20
2022-06-15T16:58:00,mcc,52.54
2022-06-15T16:59:00,mcc,53.75
2022-06-15T17:00:00,mcc,52.99
2022-06-15T17:01:00,mcc,52.82
2022-06-15T17:02:00,mcc,60.14
2022-06-15T17:03:00,mcc,50.90
2022-06-15T17:04:00,mcc,50.30
2022-06-15T17:05:00,mcc,52.25
2022-06-15T17:06:00,mcc,51.55
2022-06-15T17:07:00,mcc,60.44
2022-06-15T17:08:00,mcc,53.84
2022-06-15T17:09:00,mcc,53.76
2022-06-15T17:10:00,mcc,53.98
2022-06-15T17:11:00,mcc,54.18
2022-06-15T17:12:00,mcc,63.97
2022-06-15T17:13:00,mcc,55.92
2022-06-15T17:14:00,mcc,57.29
2022-06-15T17:15:00,mcc,58.23
2022-06-15T17:16:00,mcc,57.95
2022-06-15T17:17:00,mcc,64.11
2022-06-15T17:18:00,mcc,55.60
2022-06-15T17:19:00,mcc,54.40
2022-06-15T17:20:00,mcc,55.08
2022-06-15T17:21:00,mcc,52.33
2022-06-15T17:22:00,mcc,53.07
2022-06-15T17:23:00,mcc,52.55
2022-06-15T17:24:00,mcc,54.87
2022-06-15T17:25:00,mcc,53.98
2022-06-15T17:26:00,mcc,58.14
2022-06-15T17:27:00,mcc,56.99
2022-06-15T17:28:00,mcc,64.89
2022-06-15T17:29:00,mcc,57.68
2022-06-15T17:30:00,mcc,58.93
2022-06-15T17:31:00,mcc,59.63
2022-06-15T17:32:00,mcc,65.30
2022-06-15T17:33:00,mcc,71.72
2022-06-15T17:34:00,mcc,62.42
2022-06-15T17:35:00,mcc,61.80
2022-06-15T17:36:00,mcc,52.89
2022-06-15T17:37:00,mcc,52.85
2022-06-15T17:38:00,mcc,61.16
2022-06-15T17:39:00,mcc,52.60
2022-06-15T17:40:00,mcc,51.67
2022-06-15T17:41:00,mcc,60.35
2022-06-15T17:42:00,mcc,63.26
2022-06-15T17:43:00,mcc,52.85
2022-06-15T17:44:00,mcc,61.53
2022-06-15T17:45:00,mcc,53.84
2022-06-15T17:46:00,mcc,61.15
2022-06-15T17:47:00,mcc,61.69
2022-06-15T17:48:00,mcc,54.50
2022-06-15T17:49:00,mcc,54.67
2022-06-15T17:50:00,mcc,57.03
2022-06-15T17:51:00,mcc,79.53
2022-06-15T17:52:00,mcc,64.00
2022-06-15T17:53:00,mcc,62.65
2022-06-15T17:54:00,mcc,61.63
2022-06-15T17:55:00,mcc,57.35
2022-06-15T17:56:00,mcc,56.29
2022-06-15T17:57:00,mcc,57.57
2022-06-15T17:58:00,mcc,58.20
2022-06-15T17:59:00,mcc,65.60
2022-06-15T18:00:00,mcc,59.80
2022-06-15T18:01:00,mcc,57.69
2022-06-15T18:02:00,mcc,57.07
2022-06-15T18:03:00,mcc,56.14
2022-06-15T18:04:00,mcc,58.28
2022-06-15T18:05:00,mcc,55.34
2022-06-15T18:06:00,mcc,56.42
2022-06-15T18:07:00,mcc,53.59
2022-06-15T18:08:00,mcc,54.69
2022-06-15T18:09:00,mcc,54.69
2022-06-15T18:10:00,mcc,72.11
2022-06-15T18:11:00,mcc,55.33
2022-06-15T18:12:00,mcc,55.26
2022-06-15T18:13:00,mcc,54.72
2022-06-15T18:14:00,mcc,53.78
2022-06-15T18:15:00,mcc,55.63
2022-06-15T18:16:00,mcc,54.66
2022-06-15T18:17:00,mcc,54.98
2022-06-15T18:18:00,mcc,66.02
2022-06-15T18:19:00,mcc,65.62
2022-06-15T18:20:00,mcc,66.07
2022-06-15T18:21:00,mcc,58.18
2022-06-15T18:22:00,mcc,56.08
2022-06-15T18:23:00,mcc,54.03
2022-06-15T18:24:00,mcc,51.98
2022-06-15T18:25:00,mcc,52.56
2022-06-15T18:26:00,mcc,59.98
2022-06-15T18:27:00,mcc,54.31
2022-06-15T18:28:00,mcc,62.79
2022-06-15T18:29:00,mcc,56.82
2022-06-15T18:30:00,mcc,58.19
2022-06-15T18:31:00,mcc,64.55
2022-06-15T18:32:00,mcc,57.34
2022-06-15T18:33:00,mcc,56.53
2022-06-15T18:34:00,mcc,58.60
2022-06-15T18:35:00,mcc,57.24
2022-06-15T18:36:00,mcc,62.37
2022-06-15T18:37:00,mcc,54.46
2022-06-15T18:38:00,mcc,52.81
2022-06-15T18:39:00,mcc,53.00
2022-06-15T18:40:00,mcc,52.12
2022-06-15T18:41:00,mcc,60.94
2022-06-15T18:42:00,mcc,54.10
2022-06-15T18:43:00,mcc,54.73
2022-06-15T18:44:00,mcc,52.45
2022-06-15T18:45:00,mcc,54.16
2022-06-15T18:46:00,mcc,62.41
2022-06-15T18:47:00,mcc,63.82
2022-06-15T18:48:00,mcc,54.94
2022-06-15T18:49:00,mcc,56.95
2022-06-15T18:50:00,mcc,57.47
2022-06-15T18:51:00,mcc,58.08
2022-06-15T18:52:00,mcc,64.96
2022-06-15T18:53:00,mcc,57.44
2022-06-15T18:54:00,mcc,56.39
2022-06-15T18:55:00,mcc,58.08
2022-06-15T18:56:00,mcc,60.08
2022-06-15T18:57:00,mcc,60.97
2022-06-15T18:58:00,mcc,61.33
2022-06-15T18:59:00,mcc,59.67
2022-06-15T19:00:00,mcc,60.47
2022-06-15T19:01:00,mcc,59.03
2022-06-15T19:02:00,mcc,57.12
2022-06-15T19:03:00,mcc,57.96
2022-06-15T19:04:00,mcc,59.74
2022-06-15T19:05:00,mcc,64.06
2022-06-15T19:06:00,mcc,55.44
2022-06-15T19:07:00,mcc,54.23
2022-06-15T19:08:00,mcc,53.12
2022-06-15T19:09:00,mcc,56.05
2022-06-15T19:10:00,mcc,56.05
2022-06-15T19:11:00,mcc,57.43
2022-06-15T19:12:00,mcc,54.02
2022-06-15T19:13:00,mcc,54.52
2022-06-15T19:14:00,mcc,55.46
2022-06-15T19:15:00,mcc,54.69
2022-06-15T19:16:00,mcc,54.75
2022-06-15T19:17:00,mcc,55.33
2022-06-15T19:18:00,mcc,54.77
2022-06-15T19:19:00,mcc,53.76
2022-06-15T19:20:00,mcc,55.71
2022-06-15T19:21:00,mcc,55.16
2022-06-15T19:22:00,mcc,55.87
2022-06-15T19:23:00,mcc,56.50
2022-06-15T19:24:00,mcc,66.24
2022-06-15T19:25:00,mcc,56.93
2022-06-15T19:26:00,mcc,55.75
2022-06-15T19:27:00,mcc,56.23
2022-06-15T19:28:00,mcc,59.10
2022-06-15T19:29:00,mcc,56.93
2022-06-15T19:30:00,mcc,58.54
2022-06-15T19:31:00,mcc,59.25
2022-06-15T19:32:00,mcc,59.91
2022-06-15T19:33:00,mcc,56.01
2022-06-15T19:34:00,mcc,56.19
2022-06-15T19:35:00,mcc,54.03
2022-06-15T19:36:00,mcc,54.55
2022-06-15T19:37:00,mcc,54.69
2022-06-15T19:38:00,mcc,53.98
2022-06-15T19:39:00,mcc,52.89
2022-06-15T19:40:00,mcc,53.27
2022-06-15T19:41:00,mcc,55.83
2022-06-15T19:42:00,mcc,62.41
2022-06-15T19:43:00,mcc,56.82
2022-06-15T19:44:00,mcc,56.01
2022-06-15T19:45:00,mcc,55.41
2022-06-15T19:46:00,mcc,54.03
2022-06-15T19:47:00,mcc,52.85
2022-06-15T19:48:00,mcc,53.68
2022-06-15T19:49:00,mcc,54.56
2022-06-15T19:50:00,mcc,52.77
2022-06-15T19:51:00,mcc,53.43
2022-06-15T19:52:00,mcc,52.11
2022-06-15T19:53:00,mcc,52.53
2022-06-15T19:54:00,mcc,51.93
2022-06-15T19:55:00,mcc,67.14
2022-06-15T19:56:00,mcc,66.84
2022-06-15T19:57:00,mcc,51.42
2022-06-15T19:58:00,mcc,55.41
2022-06-15T19:59:00,mcc,56.59
2022-06-15T20:00:00,mcc,54.58
2022-06-15T20:01:00,mcc,76.55
2022-06-15T20:02:00,mcc,54.27
2022-06-15T20:03:00,mcc,54.57
2022-06-15T20:04:00,mcc,55.84
2022-06-15T20:05:00,mcc,55.59
2022-06-15T20:06:00,mcc,55.20
2022-06-15T20:07:00,mcc,54.93
2022-06-15T20:08:00,mcc,54.53
2022-06-15T20:09:00,mcc,54.70
2022-06-15T20:10:00,mcc,53.16
2022-06-15T20:11:00,mcc,53.59
2022-06-15T20:12:00,mcc,55.29
2022-06-15T20:13:00,mcc,53.76
2022-06-15T20:14:00,mcc,55.43
2022-06-15T20:15:00,mcc,53.89
2022-06-15T20:16:00,mcc,54.60
2022-06-15T20:17:00,mcc,56.19
2022-06-15T20:18:00,mcc,54.76
2022-06-15T20:19:00,mcc,63.18
2022-06-15T20:20:00,mcc,55.45
2022-06-15T20:21:00,mcc,53.87
2022-06-15T20:22:00,mcc,53.38
2022-06-15T20:23:00,mcc,52.20
2022-06-15T20:24:00,mcc,51.54
2022-06-15T20:25:00,mcc,54.48
2022-06-15T20:26:00,mcc,53.27
2022-06-15T20:27:00,mcc,54.15
2022-06-15T20:28:00,mcc,55.78
2022-06-15T20:29:00,mcc,56.56
2022-06-15T20:30:00,mcc,56.51
2022-06-15T20:31:00,mcc,71.03
2022-06-15T20:32:00,mcc,55.34
2022-06-15T20:33:00,mcc,56.30
2022-06-15T20:34:00,mcc,55.43
2022-06-15T20:35:00,mcc,55.42
2022-06-15T20:36:00,mcc,56.81
2022-06-15T20:37:00,mcc,57.07
2022-06-15T20:38:00,mcc,64.76
2022-06-15T20:39:00,mcc,56.25
2022-06-15T20:40:00,mcc,56.60
2022-06-15T20:41:00,mcc,57.82
2022-06-15T20:42:00,mcc,58.36
2022-06-15T20:43:00,mcc,56.28
2022-06-15T20:44:00,mcc,55.78
2022-06-15T20:45:00,mcc,54.97
2022-06-15T20:46:00,mcc,55.56
2022-06-15T20:47:00,mcc,55.15
2022-06-15T20:48:00,mcc,55.68
2022-06-15T20:49:00,mcc,55.73
2022-06-15T20:50:00,mcc,56.78
2022-06-15T20:51:00,mcc,56.90
2022-06-15T20:52:00,mcc,55.52
2022-06-15T20:53:00,mcc,72.14
2022-06-15T20:54:00,mcc,57.74
2022-06-15T20:55:00,mcc,55.73
2022-06-15T20:56:00,mcc,63.51
2022-06-15T20:57:00,mcc,57.37
2022-06-15T20:58:00,mcc,56.39
2022-06-15T20:59:00,mcc,56.41
2022-06-15T21:00:00,mcc,57.14
2022-06-15T21:01:00,mcc,57.14
2022-06-15T21:02:00,mcc,57.09
2022-06-15T21:03:00,mcc,56.22
2022-06-15T21:04:00,mcc,54.69
2022-06-15T21:05:00,mcc,55.61
2022-06-15T21:06:00,mcc,54.29
2022-06-15T21:07:00,mcc,56.45
2022-06-15T21:08:00,mcc,58.14
2022-06-15T21:09:00,mcc,59.84
2022-06-15T21:10:00,mcc,59.14
2022-06-15T21:11:00,mcc,58.43
2022-06-15T21:12:00,mcc,59.66
2022-06-15T21:13:00,mcc,57.82
2022-06-15T21:14:00,mcc,57.58
2022-06-15T21:15:00,mcc,58.59
2022-06-15T21:16:00,mcc,63.84
2022-06-15T21:17:00,mcc,58.36
2022-06-15T21:18:00,mcc,52.77
2022-06-15T21:19:00,mcc,54.12
2022-06-15T21:20:00,mcc,51.68
2022-06-15T21:21:00,mcc,68.18
2022-06-15T21:22:00,mcc,53.16
2022-06-15T21:23:00,mcc,53.78
2022-06-15T21:24:00,mcc,52.83
2022-06-15T21:25:00,mcc,53.88
2022-06-15T21:26:00,mcc,53.99
2022-06-15T21:27:00,mcc,55.04
2022-06-15T21:28:00,mcc,54.27
2022-06-15T21:29:00,mcc,61.15
2022-06-15T21:30:00,mcc,59.73
2022-06-15T21:31:00,mcc,60.61
2022-06-15T21:32:00,mcc,60.89
2022-06-15T21:33:00,mcc,61.60
2022-06-15T21:34:00,mcc,58.99
2022-06-15T21:35:00,mcc,58.12
2022-06-15T21:36:00,mcc,60.19
2022-06-15T21:37:00,mcc,59.19
2022-06-15T21:38:00,mcc,57.95
2022-06-15T21:39:00,mcc,54.97
2022-06-15T21:40:00,mcc,53.61
2022-06-15T21:41:00,mcc,52.74
2022-06-15T21:42:00,mcc,54.12
2022-06-15T21:43:00,mcc,56.81
2022-06-15T21:44:00,mcc,55.78
2022-06-15T21:45:00,mcc,56.29
2022-06-15T21:46:00,mcc,54.88
2022-06-15T21:47:00,mcc,56.40
2022-06-15T21:48:00,mcc,55.27
2022-06-15T21:49:00,mcc,54.74
2022-06-15T21:50:00,mcc,71.81
2022-06-15T21:51:00,mcc,56.82
2022-06-15T21:52:00,mcc,56.86
2022-06-15T21:53:00,mcc,64.85
2022-06-15T21:54:00,mcc,57.74
2022-06-15T21:55:00,mcc,56.09
2022-06-15T21:56:00,mcc,55.55
2022-06-15T21:57:00,mcc,55.76
2022-06-15T21:58:00,mcc,55.08
2022-06-15T21:59:00,mcc,59.03
2022-06-15T22:00:00,mcc,55.79
2022-06-15T22:01:00,mcc,57.13
2022-06-15T22:02:00,mcc,55.50
2022-06-15T22:03:00,mcc,55.82
2022-06-15T22:04:00,mcc,56.77
2022-06-15T22:05:00,mcc,56.89
2022-06-15T22:06:00,mcc,54.79
2022-06-15T22:07:00,mcc,54.22
2022-06-15T22:08:00,mcc,55.58
2022-06-15T22:09:00,mcc,54.14
2022-06-15T22:10:00,mcc,54.66
2022-06-15T22:11:00,mcc,55.44
