#datetime,building,power
2023-02-12T21:01:00,nat,786.44
2023-02-12T21:04:00,nat,450.03
2023-02-12T21:06:00,nat,464.01
2023-02-12T21:07:00,nat,224.34
2023-02-12T21:09:00,nat,406.03
2023-02-12T21:11:00,nat,447.70
2023-02-12T21:12:00,nat,131.25
2023-02-12T21:14:00,nat,447.65
2023-02-12T21:15:00,nat,211.34
2023-02-12T21:16:00,nat,168.98
2023-02-12T21:18:00,nat,416.22
2023-02-12T21:19:00,nat,214.83
2023-02-12T21:21:00,nat,578.30
2023-02-12T21:23:00,nat,492.48
2023-02-12T21:25:00,nat,417.23
2023-02-12T21:27:00,nat,373.80
2023-02-12T21:29:00,nat,553.18
2023-02-12T21:31:00,nat,385.50
2023-02-12T21:33:00,nat,469.35
2023-02-12T21:34:00,nat,251.14
2023-02-12T21:36:00,nat,467.15
2023-02-12T21:38:00,nat,389.18
2023-02-12T21:40:00,nat,581.46
2023-02-12T21:42:00,nat,449.05
2023-02-12T21:44:00,nat,780.42
2023-02-12T21:46:00,nat,603.47
2023-02-12T21:48:00,nat,538.12
2023-02-12T21:50:00,nat,418.06
2023-02-12T21:51:00,nat,327.51
2023-02-12T21:53:00,nat,514.01
2023-02-12T21:55:00,nat,660.50
2023-02-12T21:56:00,nat,509.31
2023-02-12T21:57:00,nat,440.62
2023-02-12T21:58:00,nat,410.36
2023-02-12T22:00:00,nat,812.50
2023-02-12T22:02:00,nat,467.91
2023-02-12T22:04:00,nat,934.31
2023-02-12T22:06:00,nat,589.87
2023-02-12T22:07:00,nat,64.83
2023-02-12T22:09:00,nat,519.63
2023-02-12T22:11:00,nat,722.28
2023-02-12T22:12:00,nat,18.56
2023-02-12T22:14:00,nat,360.50
2023-02-12T22:15:00,nat,190.27
2023-02-12T22:17:00,nat,810.33
2023-02-12T22:18:00,nat,5.51
2023-02-12T22:19:00,nat,221.72
2023-02-12T22:20:00,nat,105.04
2023-02-12T22:22:00,nat,420.63
2023-02-12T22:24:00,nat,429.54
2023-02-12T22:25:00,nat,287.71
2023-02-12T22:27:00,nat,447.40
2023-02-12T22:29:00,nat,423.90
2023-02-12T22:31:00,nat,463.80
2023-02-12T22:33:00,nat,323.25
2023-02-12T22:35:00,nat,406.09
2023-02-12T22:37:00,nat,339.06
2023-02-12T22:38:00,nat,243.22
2023-02-12T22:40:00,nat,427.48
2023-02-12T22:42:00,nat,406.17
2023-02-12T22:43:00,nat,203.94
2023-02-12T22:45:00,nat,458.99
2023-02-12T22:47:00,nat,343.62
2023-02-12T22:49:00,nat,370.21
2023-02-12T22:50:00,nat,286.19
2023-02-12T22:52:00,nat,561.98
2023-02-12T22:53:00,nat,88.16
2023-02-12T22:54:00,nat,261.55
2023-02-12T22:55:00,nat,654.99
2023-02-12T22:56:00,nat,33.85
2023-02-12T22:57:00,nat,153.17
2023-02-12T22:58:00,nat,139.99
2023-02-12T23:04:00,nat,310.31
2023-02-12T23:06:00,nat,408.11
2023-02-12T23:07:00,nat,157.14
2023-02-12T23:09:00,nat,343.79
2023-02-12T23:11:00,nat,420.75
2023-02-12T23:13:00,nat,345.69
2023-02-12T23:18:00,nat,334.54
2023-02-12T23:20:00,nat,368.47
2023-02-12T23:21:00,nat,137.61
2023-02-12T23:23:00,nat,364.25
2023-02-12T23:25:00,nat,825.95
2023-02-12T23:28:00,nat,592.59
2023-02-12T23:30:00,nat,339.39
2023-02-12T23:32:00,nat,449.11
2023-02-12T23:33:00,nat,101.28
2023-02-12T23:35:00,nat,315.93
2023-02-12T23:36:00,nat,196.05
2023-02-12T23:38:00,nat,299.46
2023-02-12T23:40:00,nat,299.01
2023-02-12T23:42:00,nat,317.45
2023-02-12T23:43:00,nat,145.23
2023-02-12T23:45:00,nat,318.40
2023-02-12T23:47:00,nat,369.36
2023-02-12T23:49:00,nat,630.98
2023-02-12T23:50:00,nat,74.58
2023-02-12T23:52:00,nat,384.87
2023-02-12T23:54:00,nat,371.28
2023-02-12T23:56:00,nat,380.63
2023-02-12T23:58:00,nat,341.58
