#datetime,building,power
2022-05-09T11:39:00,prt,134.06
2022-05-09T11:40:00,prt,134.39
2022-05-09T11:41:00,prt,132.28
2022-05-09T11:42:00,prt,133.72
2022-05-09T11:43:00,prt,137.59
2022-05-09T11:44:00,prt,125.69
2022-05-09T11:45:00,prt,122.31
2022-05-09T11:46:00,prt,120.40
2022-05-09T11:47:00,prt,118.64
2022-05-09T11:48:00,prt,119.63
2022-05-09T11:49:00,prt,117.44
2022-05-09T11:50:00,prt,108.81
2022-05-09T11:51:00,prt,117.13
2022-05-09T11:52:00,prt,125.96
2022-05-09T11:53:00,prt,126.44
2022-05-09T11:54:00,prt,120.63
2022-05-09T11:55:00,prt,129.07
2022-05-09T11:56:00,prt,120.25
2022-05-09T11:57:00,prt,117.80
2022-05-09T11:58:00,prt,115.41
2022-05-09T11:59:00,prt,117.56
2022-05-09T12:00:00,prt,117.72
2022-05-09T12:01:00,prt,119.65
2022-05-09T12:02:00,prt,121.66
2022-05-09T12:03:00,prt,115.38
2022-05-09T12:04:00,prt,116.14
2022-05-09T12:05:00,prt,107.60
2022-05-09T12:06:00,prt,115.39
2022-05-09T12:07:00,prt,124.38
2022-05-09T12:08:00,prt,116.28
2022-05-09T12:09:00,prt,123.20
2022-05-09T12:10:00,prt,127.41
2022-05-09T12:11:00,prt,117.36
2022-05-09T12:12:00,prt,123.93
2022-05-09T12:13:00,prt,110.60
2022-05-09T12:14:00,prt,108.52
2022-05-09T12:15:00,prt,105.78
2022-05-09T12:16:00,prt,112.31
2022-05-09T12:17:00,prt,109.55
2022-05-09T12:18:00,prt,125.23
2022-05-09T12:19:00,prt,123.02
2022-05-09T12:20:00,prt,116.02
2022-05-09T12:21:00,prt,119.18
2022-05-09T12:22:00,prt,116.88
2022-05-09T12:23:00,prt,120.40
2022-05-09T12:24:00,prt,118.64
2022-05-09T12:25:00,prt,111.10
2022-05-09T12:26:00,prt,112.60
2022-05-09T12:27:00,prt,109.08
2022-05-09T12:28:00,prt,116.50
2022-05-09T12:29:00,prt,118.73
2022-05-09T12:30:00,prt,124.29
2022-05-09T12:31:00,prt,117.87
2022-05-09T12:32:00,prt,101.80
2022-05-09T12:33:00,prt,113.43
2022-05-09T12:34:00,prt,115.75
2022-05-09T12:35:00,prt,123.72
2022-05-09T12:36:00,prt,112.87
2022-05-09T12:37:00,prt,116.40
2022-05-09T12:38:00,prt,117.03
2022-05-09T12:39:00,prt,118.47
2022-05-09T12:40:00,prt,112.14
2022-05-09T12:41:00,prt,99.24
2022-05-09T12:42:00,prt,114.92
2022-05-09T12:43:00,prt,110.37
2022-05-09T12:44:00,prt,108.80
2022-05-09T12:45:00,prt,106.52
2022-05-09T12:46:00,prt,121.73
2022-05-09T12:47:00,prt,114.32
2022-05-09T12:48:00,prt,123.97
2022-05-09T12:49:00,prt,125.98
2022-05-09T12:50:00,prt,149.29
2022-05-09T12:51:00,prt,153.05
2022-05-09T12:52:00,prt,166.82
2022-05-09T12:53:00,prt,163.90
2022-05-09T12:54:00,prt,160.21
2022-05-09T12:55:00,prt,115.96
2022-05-09T12:56:00,prt,117.68
2022-05-09T12:57:00,prt,120.39
2022-05-09T12:58:00,prt,114.36
2022-05-09T12:59:00,prt,118.73
2022-05-09T13:00:00,prt,131.11
2022-05-09T13:01:00,prt,122.41
2022-05-09T13:02:00,prt,133.51
2022-05-09T13:03:00,prt,135.66
2022-05-09T13:04:00,prt,130.65
2022-05-09T13:05:00,prt,140.45
2022-05-09T13:06:00,prt,134.65
2022-05-09T13:07:00,prt,136.23
2022-05-09T13:08:00,prt,116.50
2022-05-09T13:09:00,prt,135.68
2022-05-09T13:10:00,prt,130.33
2022-05-09T13:11:00,prt,123.56
2022-05-09T13:12:00,prt,122.55
2022-05-09T13:13:00,prt,128.90
2022-05-09T13:14:00,prt,123.76
2022-05-09T13:15:00,prt,154.43
2022-05-09T13:16:00,prt,142.01
2022-05-09T13:17:00,prt,148.44
2022-05-09T13:18:00,prt,152.11
2022-05-09T13:19:00,prt,158.91
2022-05-09T13:20:00,prt,174.07
2022-05-09T13:21:00,prt,157.81
2022-05-09T13:22:00,prt,147.58
2022-05-09T13:23:00,prt,155.09
2022-05-09T13:24:00,prt,142.38
2022-05-09T13:25:00,prt,143.63
2022-05-09T13:26:00,prt,121.00
2022-05-09T13:27:00,prt,132.90
2022-05-09T13:28:00,prt,117.18
2022-05-09T13:29:00,prt,114.36
2022-05-09T13:30:00,prt,123.40
2022-05-09T13:31:00,prt,130.02
2022-05-09T13:32:00,prt,134.46
2022-05-09T13:33:00,prt,136.24
2022-05-09T13:34:00,prt,136.93
2022-05-09T13:35:00,prt,142.22
2022-05-09T13:36:00,prt,143.46
2022-05-09T13:37:00,prt,138.42
2022-05-09T13:38:00,prt,139.27
2022-05-09T13:39:00,prt,143.38
2022-05-09T13:40:00,prt,134.87
2022-05-09T13:41:00,prt,135.55
2022-05-09T13:42:00,prt,128.40
2022-05-09T13:43:00,prt,120.68
2022-05-09T13:44:00,prt,112.72
2022-05-09T13:45:00,prt,113.94
2022-05-09T13:46:00,prt,114.77
2022-05-09T13:47:00,prt,125.08
2022-05-09T13:48:00,prt,123.15
2022-05-09T13:49:00,prt,125.03
2022-05-09T13:50:00,prt,130.83
2022-05-09T13:51:00,prt,130.52
2022-05-09T13:52:00,prt,128.45
2022-05-09T13:53:00,prt,129.92
2022-05-09T13:54:00,prt,135.65
2022-05-09T13:55:00,prt,131.37
2022-05-09T13:56:00,prt,132.04
2022-05-09T13:57:00,prt,128.76
2022-05-09T13:58:00,prt,123.98
2022-05-09T13:59:00,prt,118.33
2022-05-09T14:00:00,prt,129.88
2022-05-09T14:01:00,prt,120.89
2022-05-09T14:02:00,prt,116.27
2022-05-09T14:03:00,prt,115.92
2022-05-09T14:04:00,prt,115.38
2022-05-09T14:05:00,prt,111.72
2022-05-09T14:06:00,prt,109.70
2022-05-09T14:07:00,prt,116.70
2022-05-09T14:08:00,prt,129.88
2022-05-09T14:09:00,prt,122.10
2022-05-09T14:10:00,prt,109.14
2022-05-09T14:11:00,prt,111.63
2022-05-09T14:12:00,prt,111.30
2022-05-09T14:13:00,prt,116.48
2022-05-09T14:14:00,prt,109.76
2022-05-09T14:15:00,prt,106.79
2022-05-09T14:16:00,prt,120.71
2022-05-09T14:17:00,prt,105.05
2022-05-09T14:18:00,prt,103.30
2022-05-09T14:19:00,prt,100.18
2022-05-09T14:20:00,prt,100.44
2022-05-09T14:21:00,prt,108.19
2022-05-09T14:22:00,prt,109.05
2022-05-09T14:23:00,prt,107.60
2022-05-09T14:24:00,prt,115.36
2022-05-09T14:25:00,prt,112.41
2022-05-09T14:26:00,prt,113.53
2022-05-09T14:27:00,prt,113.63
2022-05-09T14:28:00,prt,112.29
2022-05-09T14:29:00,prt,105.41
2022-05-09T14:30:00,prt,105.19
2022-05-09T14:31:00,prt,109.42
2022-05-09T14:32:00,prt,119.39
2022-05-09T14:33:00,prt,117.97
2022-05-09T14:34:00,prt,112.43
2022-05-09T14:35:00,prt,111.63
2022-05-09T14:36:00,prt,119.55
2022-05-09T14:37:00,prt,113.20
2022-05-09T14:38:00,prt,110.84
2022-05-09T14:39:00,prt,111.29
2022-05-09T14:40:00,prt,113.46
2022-05-09T14:41:00,prt,111.21
2022-05-09T14:42:00,prt,116.36
2022-05-09T14:43:00,prt,114.89
2022-05-09T14:44:00,prt,113.14
2022-05-09T14:45:00,prt,117.23
2022-05-09T14:46:00,prt,126.56
2022-05-09T14:47:00,prt,125.94
2022-05-09T14:48:00,prt,127.80
2022-05-09T14:49:00,prt,126.68
2022-05-09T14:50:00,prt,113.63
2022-05-09T14:51:00,prt,122.75
2022-05-09T14:52:00,prt,121.62
2022-05-09T14:53:00,prt,101.59
2022-05-09T14:54:00,prt,96.82
2022-05-09T14:55:00,prt,96.53
2022-05-09T14:56:00,prt,97.76
2022-05-09T14:57:00,prt,107.68
2022-05-09T14:58:00,prt,105.54
2022-05-09T14:59:00,prt,107.41
2022-05-09T15:00:00,prt,117.05
2022-05-09T15:01:00,prt,124.10
2022-05-09T15:02:00,prt,120.68
2022-05-09T15:03:00,prt,118.23
2022-05-09T15:04:00,prt,119.03
2022-05-09T15:05:00,prt,95.50
2022-05-09T15:06:00,prt,98.20
2022-05-09T15:07:00,prt,98.82
2022-05-09T15:08:00,prt,90.69
2022-05-09T15:09:00,prt,95.09
2022-05-09T15:10:00,prt,92.78
2022-05-09T15:11:00,prt,98.71
2022-05-09T15:12:00,prt,96.24
2022-05-09T15:13:00,prt,94.95
2022-05-09T15:14:00,prt,97.82
2022-05-09T15:15:00,prt,94.86
2022-05-09T15:16:00,prt,96.33
2022-05-09T15:17:00,prt,96.72
2022-05-09T15:18:00,prt,95.09
2022-05-09T15:19:00,prt,107.81
2022-05-09T15:20:00,prt,93.15
2022-05-09T15:21:00,prt,101.44
2022-05-09T15:22:00,prt,97.49
2022-05-09T15:23:00,prt,90.89
2022-05-09T15:24:00,prt,90.60
2022-05-09T15:25:00,prt,102.68
2022-05-09T15:26:00,prt,90.27
2022-05-09T15:27:00,prt,106.57
2022-05-09T15:28:00,prt,103.99
2022-05-09T15:29:00,prt,102.11
2022-05-09T15:30:00,prt,102.00
2022-05-09T15:31:00,prt,103.44
2022-05-09T15:32:00,prt,107.46
2022-05-09T15:33:00,prt,104.41
2022-05-09T15:34:00,prt,99.15
2022-05-09T15:35:00,prt,97.75
2022-05-09T15:36:00,prt,102.73
2022-05-09T15:37:00,prt,94.48
2022-05-09T15:38:00,prt,105.19
2022-05-09T15:39:00,prt,101.07
2022-05-09T15:40:00,prt,112.90
2022-05-09T15:41:00,prt,112.02
2022-05-09T15:42:00,prt,113.28
2022-05-09T15:43:00,prt,105.09
2022-05-09T15:44:00,prt,97.56
2022-05-09T15:45:00,prt,85.87
2022-05-09T15:46:00,prt,85.97
2022-05-09T15:47:00,prt,84.35
2022-05-09T15:48:00,prt,83.56
2022-05-09T15:49:00,prt,96.83
2022-05-09T15:50:00,prt,86.84
2022-05-09T15:51:00,prt,95.36
2022-05-09T15:52:00,prt,103.16
2022-05-09T15:53:00,prt,109.11
2022-05-09T15:54:00,prt,103.69
2022-05-09T15:55:00,prt,96.87
2022-05-09T15:56:00,prt,96.34
2022-05-09T15:57:00,prt,99.04
2022-05-09T15:58:00,prt,99.86
2022-05-09T15:59:00,prt,99.89
2022-05-09T16:00:00,prt,109.86
2022-05-09T16:01:00,prt,108.72
2022-05-09T16:02:00,prt,105.83
2022-05-09T16:03:00,prt,110.65
2022-05-09T16:04:00,prt,106.23
2022-05-09T16:05:00,prt,101.44
2022-05-09T16:06:00,prt,103.52
2022-05-09T16:07:00,prt,102.87
2022-05-09T16:08:00,prt,105.57
2022-05-09T16:09:00,prt,97.60
2022-05-09T16:10:00,prt,94.04
2022-05-09T16:11:00,prt,86.48
2022-05-09T16:12:00,prt,85.57
2022-05-09T16:13:00,prt,93.33
2022-05-09T16:14:00,prt,102.37
2022-05-09T16:15:00,prt,100.11
2022-05-09T16:16:00,prt,103.12
2022-05-09T16:17:00,prt,104.70
2022-05-09T16:18:00,prt,100.96
2022-05-09T16:19:00,prt,100.50
2022-05-09T16:20:00,prt,91.76
2022-05-09T16:21:00,prt,96.30
2022-05-09T16:22:00,prt,100.99
2022-05-09T16:23:00,prt,101.91
2022-05-09T16:24:00,prt,108.13
2022-05-09T16:25:00,prt,107.69
2022-05-09T16:26:00,prt,99.83
2022-05-09T16:27:00,prt,101.07
2022-05-09T16:28:00,prt,104.12
2022-05-09T16:29:00,prt,89.72
2022-05-09T16:30:00,prt,93.43
2022-05-09T16:31:00,prt,91.46
2022-05-09T16:32:00,prt,91.63
2022-05-09T16:33:00,prt,100.01
2022-05-09T16:34:00,prt,102.90
2022-05-09T16:35:00,prt,122.10
2022-05-09T16:36:00,prt,118.83
2022-05-09T16:37:00,prt,113.82
2022-05-09T16:38:00,prt,111.32
2022-05-09T16:39:00,prt,98.05
2022-05-09T16:40:00,prt,99.96
2022-05-09T16:41:00,prt,105.92
2022-05-09T16:42:00,prt,103.93
2022-05-09T16:43:00,prt,105.69
2022-05-09T16:44:00,prt,119.82
2022-05-09T16:45:00,prt,106.14
2022-05-09T16:46:00,prt,116.07
2022-05-09T16:47:00,prt,109.12
2022-05-09T16:48:00,prt,117.67
2022-05-09T16:49:00,prt,119.79
2022-05-09T16:50:00,prt,118.17
2022-05-09T16:51:00,prt,121.44
2022-05-09T16:52:00,prt,140.45
2022-05-09T16:53:00,prt,123.10
2022-05-09T16:54:00,prt,121.60
2022-05-09T16:55:00,prt,117.41
2022-05-09T16:56:00,prt,118.68
2022-05-09T16:57:00,prt,120.77
2022-05-09T16:58:00,prt,111.20
2022-05-09T16:59:00,prt,107.60
2022-05-09T17:00:00,prt,101.01
2022-05-09T17:01:00,prt,102.97
2022-05-09T17:02:00,prt,105.88
2022-05-09T17:03:00,prt,97.93
2022-05-09T17:04:00,prt,98.67
2022-05-09T17:05:00,prt,104.35
2022-05-09T17:06:00,prt,106.13
2022-05-09T17:07:00,prt,117.16
2022-05-09T17:08:00,prt,122.79
2022-05-09T17:09:00,prt,112.31
2022-05-09T17:10:00,prt,108.11
2022-05-09T17:11:00,prt,104.28
2022-05-09T17:12:00,prt,100.20
2022-05-09T17:13:00,prt,104.41
2022-05-09T17:14:00,prt,113.35
2022-05-09T17:15:00,prt,118.02
2022-05-09T17:16:00,prt,110.07
2022-05-09T17:17:00,prt,120.23
2022-05-09T17:18:00,prt,120.67
2022-05-09T17:19:00,prt,114.27
2022-05-09T17:20:00,prt,123.55
2022-05-09T17:21:00,prt,109.88
2022-05-09T17:22:00,prt,109.91
2022-05-09T17:23:00,prt,104.33
2022-05-09T17:24:00,prt,100.14
2022-05-09T17:25:00,prt,101.14
2022-05-09T17:26:00,prt,103.58
2022-05-09T17:27:00,prt,105.01
2022-05-09T17:28:00,prt,111.25
2022-05-09T17:29:00,prt,109.42
2022-05-09T17:30:00,prt,101.90
2022-05-09T17:31:00,prt,100.98
2022-05-09T17:32:00,prt,105.92
2022-05-09T17:33:00,prt,101.44
2022-05-09T17:34:00,prt,103.61
2022-05-09T17:35:00,prt,108.32
2022-05-09T17:36:00,prt,100.92
2022-05-09T17:37:00,prt,99.83
2022-05-09T17:38:00,prt,104.65
2022-05-09T17:39:00,prt,119.61
2022-05-09T17:40:00,prt,109.33
2022-05-09T17:41:00,prt,105.68
2022-05-09T17:42:00,prt,98.23
2022-05-09T17:43:00,prt,100.25
2022-05-09T17:44:00,prt,102.64
2022-05-09T17:45:00,prt,95.64
2022-05-09T17:46:00,prt,102.02
2022-05-09T17:47:00,prt,111.52
2022-05-09T17:48:00,prt,97.01
2022-05-09T17:49:00,prt,94.89
2022-05-09T17:50:00,prt,103.50
2022-05-09T17:51:00,prt,101.72
2022-05-09T17:52:00,prt,98.81
2022-05-09T17:53:00,prt,104.95
2022-05-09T17:54:00,prt,98.89
2022-05-09T17:55:00,prt,104.12
2022-05-09T17:56:00,prt,105.85
2022-05-09T17:57:00,prt,105.63
2022-05-09T17:58:00,prt,111.83
2022-05-09T17:59:00,prt,106.92
2022-05-09T18:00:00,prt,110.10
2022-05-09T18:01:00,prt,112.24
2022-05-09T18:02:00,prt,100.84
2022-05-09T18:03:00,prt,104.32
2022-05-09T18:04:00,prt,102.65
2022-05-09T18:05:00,prt,104.63
2022-05-09T18:06:00,prt,101.10
2022-05-09T18:07:00,prt,105.54
2022-05-09T18:08:00,prt,102.97
2022-05-09T18:09:00,prt,104.24
2022-05-09T18:10:00,prt,105.65
2022-05-09T18:11:00,prt,110.70
2022-05-09T18:12:00,prt,110.53
2022-05-09T18:13:00,prt,111.88
2022-05-09T18:14:00,prt,116.05
2022-05-09T18:15:00,prt,119.60
2022-05-09T18:16:00,prt,107.79
2022-05-09T18:17:00,prt,103.72
2022-05-09T18:18:00,prt,95.43
2022-05-09T18:19:00,prt,95.48
2022-05-09T18:20:00,prt,102.92
2022-05-09T18:21:00,prt,99.50
2022-05-09T18:22:00,prt,101.12
2022-05-09T18:23:00,prt,99.73
2022-05-09T18:24:00,prt,98.61
2022-05-09T18:25:00,prt,99.61
2022-05-09T18:26:00,prt,101.64
2022-05-09T18:27:00,prt,101.26
2022-05-09T18:28:00,prt,102.45
2022-05-09T18:29:00,prt,104.30
2022-05-09T18:30:00,prt,106.77
2022-05-09T18:31:00,prt,105.64
2022-05-09T18:32:00,prt,104.58
2022-05-09T18:33:00,prt,103.01
2022-05-09T18:34:00,prt,102.05
2022-05-09T18:35:00,prt,100.22
2022-05-09T18:36:00,prt,102.06
2022-05-09T18:37:00,prt,103.44
2022-05-09T18:38:00,prt,117.24
2022-05-09T18:39:00,prt,106.49
2022-05-09T18:40:00,prt,103.85
2022-05-09T18:41:00,prt,101.56
2022-05-09T18:42:00,prt,102.26
2022-05-09T18:43:00,prt,102.58
2022-05-09T18:44:00,prt,99.45
2022-05-09T18:45:00,prt,103.75
2022-05-09T18:46:00,prt,109.88
2022-05-09T18:47:00,prt,99.32
2022-05-09T18:48:00,prt,101.15
2022-05-09T18:49:00,prt,99.70
2022-05-09T18:50:00,prt,102.38
2022-05-09T18:51:00,prt,101.09
2022-05-09T18:52:00,prt,104.28
2022-05-09T18:53:00,prt,102.68
2022-05-09T18:54:00,prt,103.36
2022-05-09T18:55:00,prt,108.80
2022-05-09T18:56:00,prt,108.57
2022-05-09T18:57:00,prt,111.15
2022-05-09T18:58:00,prt,107.95
2022-05-09T18:59:00,prt,110.45
2022-05-09T19:00:00,prt,108.80
2022-05-09T19:01:00,prt,103.72
2022-05-09T19:02:00,prt,105.67
2022-05-09T19:03:00,prt,106.13
2022-05-09T19:04:00,prt,105.44
2022-05-09T19:05:00,prt,105.39
2022-05-09T19:06:00,prt,105.48
2022-05-09T19:07:00,prt,104.71
2022-05-09T19:08:00,prt,103.47
2022-05-09T19:09:00,prt,99.98
2022-05-09T19:10:00,prt,103.99
2022-05-09T19:11:00,prt,99.08
2022-05-09T19:12:00,prt,99.88
2022-05-09T19:13:00,prt,98.95
2022-05-09T19:14:00,prt,101.45
2022-05-09T19:15:00,prt,98.97
2022-05-09T19:16:00,prt,102.67
2022-05-09T19:17:00,prt,101.58
2022-05-09T19:18:00,prt,101.22
2022-05-09T19:19:00,prt,97.28
2022-05-09T19:20:00,prt,88.45
2022-05-09T19:21:00,prt,92.08
2022-05-09T19:22:00,prt,93.05
2022-05-09T19:23:00,prt,92.03
2022-05-09T19:24:00,prt,92.93
2022-05-09T19:25:00,prt,92.92
2022-05-09T19:26:00,prt,89.73
2022-05-09T19:27:00,prt,91.26
2022-05-09T19:28:00,prt,93.74
2022-05-09T19:29:00,prt,93.07
2022-05-09T19:30:00,prt,93.11
2022-05-09T19:31:00,prt,95.62
2022-05-09T19:32:00,prt,95.83
2022-05-09T19:33:00,prt,97.44
2022-05-09T19:34:00,prt,99.13
2022-05-09T19:35:00,prt,93.22
2022-05-09T19:36:00,prt,90.11
2022-05-09T19:37:00,prt,91.02
2022-05-09T19:38:00,prt,90.08
2022-05-09T19:39:00,prt,92.08
2022-05-09T19:40:00,prt,92.61
2022-05-09T19:41:00,prt,95.30
2022-05-09T19:42:00,prt,101.55
2022-05-09T19:43:00,prt,96.53
2022-05-09T19:44:00,prt,98.36
2022-05-09T19:45:00,prt,93.70
2022-05-09T19:46:00,prt,91.69
2022-05-09T19:47:00,prt,85.48
2022-05-09T19:48:00,prt,83.94
2022-05-09T19:49:00,prt,87.14
2022-05-09T19:50:00,prt,90.98
2022-05-09T19:51:00,prt,88.76
2022-05-09T19:52:00,prt,90.07
2022-05-09T19:53:00,prt,91.05
2022-05-09T19:54:00,prt,99.58
2022-05-09T19:55:00,prt,102.05
2022-05-09T19:56:00,prt,95.99
2022-05-09T19:57:00,prt,85.74
2022-05-09T19:58:00,prt,83.86
2022-05-09T19:59:00,prt,91.28
2022-05-09T20:00:00,prt,92.05
2022-05-09T20:01:00,prt,84.99
2022-05-09T20:02:00,prt,83.89
2022-05-09T20:03:00,prt,87.92
2022-05-09T20:04:00,prt,86.36
2022-05-09T20:05:00,prt,88.24
2022-05-09T20:06:00,prt,81.32
2022-05-09T20:07:00,prt,85.23
2022-05-09T20:08:00,prt,86.01
2022-05-09T20:09:00,prt,86.03
2022-05-09T20:10:00,prt,89.84
2022-05-09T20:11:00,prt,89.90
2022-05-09T20:12:00,prt,79.04
2022-05-09T20:13:00,prt,78.67
2022-05-09T20:14:00,prt,77.11
2022-05-09T20:15:00,prt,77.01
2022-05-09T20:16:00,prt,77.18
2022-05-09T20:17:00,prt,87.11
2022-05-09T20:18:00,prt,83.06
2022-05-09T20:19:00,prt,79.78
2022-05-09T20:20:00,prt,78.29
2022-05-09T20:21:00,prt,82.39
2022-05-09T20:22:00,prt,82.30
2022-05-09T20:23:00,prt,81.39
2022-05-09T20:24:00,prt,83.44
2022-05-09T20:25:00,prt,78.67
2022-05-09T20:26:00,prt,79.25
2022-05-09T20:27:00,prt,75.51
2022-05-09T20:28:00,prt,76.31
2022-05-09T20:29:00,prt,77.79
2022-05-09T20:30:00,prt,73.80
2022-05-09T20:31:00,prt,83.32
2022-05-09T20:32:00,prt,86.94
2022-05-09T20:33:00,prt,84.40
2022-05-09T20:34:00,prt,77.72
2022-05-09T20:35:00,prt,77.55
2022-05-09T20:36:00,prt,76.60
2022-05-09T20:37:00,prt,75.04
2022-05-09T20:38:00,prt,73.92
2022-05-09T20:39:00,prt,76.25
2022-05-09T20:40:00,prt,74.45
2022-05-09T20:41:00,prt,83.00
2022-05-09T20:42:00,prt,66.39
2022-05-09T20:43:00,prt,66.68
2022-05-09T20:44:00,prt,66.34
2022-05-09T20:45:00,prt,79.79
2022-05-09T20:46:00,prt,67.26
2022-05-09T20:47:00,prt,67.62
2022-05-09T20:48:00,prt,74.84
2022-05-09T20:49:00,prt,67.57
2022-05-09T20:50:00,prt,67.47
2022-05-09T20:51:00,prt,68.09
2022-05-09T20:52:00,prt,72.12
2022-05-09T20:53:00,prt,85.00
2022-05-09T20:54:00,prt,64.60
2022-05-09T20:55:00,prt,61.97
2022-05-09T20:56:00,prt,61.32
2022-05-09T20:57:00,prt,63.80
2022-05-09T20:58:00,prt,60.33
2022-05-09T20:59:00,prt,62.93
2022-05-09T21:00:00,prt,61.31
2022-05-09T21:01:00,prt,44.58
2022-05-09T21:02:00,prt,46.14
2022-05-09T21:03:00,prt,54.07
2022-05-09T21:04:00,prt,48.01
2022-05-09T21:05:00,prt,48.81
2022-05-09T21:06:00,prt,55.48
2022-05-09T21:07:00,prt,54.34
2022-05-09T21:08:00,prt,46.72
2022-05-09T21:09:00,prt,45.95
2022-05-09T21:10:00,prt,51.07
2022-05-09T21:11:00,prt,47.49
2022-05-09T21:12:00,prt,46.31
2022-05-09T21:13:00,prt,47.45
2022-05-09T21:14:00,prt,48.36
2022-05-09T21:15:00,prt,48.63
2022-05-09T21:16:00,prt,53.82
2022-05-09T21:17:00,prt,47.16
2022-05-09T21:18:00,prt,46.82
2022-05-09T21:19:00,prt,45.24
2022-05-09T21:20:00,prt,43.95
2022-05-09T21:21:00,prt,47.26
2022-05-09T21:22:00,prt,49.90
2022-05-09T21:23:00,prt,48.14
2022-05-09T21:24:00,prt,46.99
2022-05-09T21:25:00,prt,46.87
2022-05-09T21:26:00,prt,56.78
2022-05-09T21:27:00,prt,50.25
2022-05-09T21:28:00,prt,49.65
2022-05-09T21:29:00,prt,50.79
2022-05-09T21:30:00,prt,51.82
2022-05-09T21:31:00,prt,51.35
2022-05-09T21:32:00,prt,47.68
2022-05-09T21:33:00,prt,47.58
2022-05-09T21:34:00,prt,41.91
2022-05-09T21:35:00,prt,36.16
2022-05-09T21:36:00,prt,42.34
2022-05-09T21:37:00,prt,36.58
2022-05-09T21:38:00,prt,34.64
2022-05-09T21:39:00,prt,34.05
2022-05-09T21:40:00,prt,32.75
2022-05-09T21:41:00,prt,33.84
2022-05-09T21:42:00,prt,34.32
2022-05-09T21:43:00,prt,34.72
2022-05-09T21:44:00,prt,34.54
2022-05-09T21:45:00,prt,33.48
2022-05-09T21:46:00,prt,41.61
2022-05-09T21:47:00,prt,38.01
2022-05-09T21:48:00,prt,31.98
2022-05-09T21:49:00,prt,35.90
2022-05-09T21:50:00,prt,37.33
2022-05-09T21:51:00,prt,37.10
2022-05-09T21:52:00,prt,38.01
2022-05-09T21:53:00,prt,40.66
2022-05-09T21:54:00,prt,39.76
2022-05-09T21:55:00,prt,36.02
2022-05-09T21:56:00,prt,37.69
2022-05-09T21:57:00,prt,43.84
2022-05-09T21:58:00,prt,39.52
2022-05-09T21:59:00,prt,38.30
2022-05-09T22:00:00,prt,37.48
2022-05-09T22:01:00,prt,34.49
2022-05-09T22:02:00,prt,34.57
2022-05-09T22:03:00,prt,34.91
2022-05-09T22:04:00,prt,34.89
2022-05-09T22:05:00,prt,35.41
2022-05-09T22:06:00,prt,35.72
2022-05-09T22:07:00,prt,34.22
2022-05-09T22:08:00,prt,42.80
2022-05-09T22:09:00,prt,37.30
2022-05-09T22:10:00,prt,39.73
2022-05-09T22:11:00,prt,37.19
2022-05-09T22:12:00,prt,45.75
2022-05-09T22:13:00,prt,34.26
2022-05-09T22:14:00,prt,34.37
2022-05-09T22:15:00,prt,37.18
2022-05-09T22:16:00,prt,39.20
2022-05-09T22:17:00,prt,39.77
2022-05-09T22:18:00,prt,40.38
2022-05-09T22:19:00,prt,40.29
2022-05-09T22:20:00,prt,35.76
2022-05-09T22:21:00,prt,31.03
2022-05-09T22:22:00,prt,31.68
2022-05-09T22:23:00,prt,32.36
2022-05-09T22:24:00,prt,31.95
2022-05-09T22:25:00,prt,32.98
2022-05-09T22:26:00,prt,33.61
2022-05-09T22:27:00,prt,32.69
2022-05-09T22:28:00,prt,30.35
2022-05-09T22:29:00,prt,37.98
2022-05-09T22:30:00,prt,43.34
2022-05-09T22:31:00,prt,37.32
2022-05-09T22:32:00,prt,31.75
2022-05-09T22:33:00,prt,30.46
2022-05-09T22:34:00,prt,28.81
2022-05-09T22:35:00,prt,29.64
2022-05-09T22:36:00,prt,29.83
2022-05-09T22:37:00,prt,30.05
2022-05-09T22:38:00,prt,32.63
2022-05-09T22:39:00,prt,31.72
2022-05-09T22:40:00,prt,31.92
2022-05-09T22:41:00,prt,38.45
2022-05-09T22:42:00,prt,35.52
2022-05-09T22:43:00,prt,33.60
2022-05-09T22:44:00,prt,37.43
2022-05-09T22:45:00,prt,34.42
2022-05-09T22:46:00,prt,34.00
2022-05-09T22:47:00,prt,33.97
2022-05-09T22:48:00,prt,32.03
2022-05-09T22:49:00,prt,30.56
2022-05-09T22:50:00,prt,31.45
2022-05-09T22:51:00,prt,41.64
2022-05-09T22:52:00,prt,42.23
2022-05-09T22:53:00,prt,36.14
2022-05-09T22:54:00,prt,43.84
2022-05-09T22:55:00,prt,30.89
2022-05-09T22:56:00,prt,30.54
2022-05-09T22:57:00,prt,30.51
2022-05-09T22:58:00,prt,30.14
2022-05-09T22:59:00,prt,30.82
2022-05-09T23:00:00,prt,30.64
2022-05-09T23:01:00,prt,31.26
2022-05-09T23:02:00,prt,28.55
2022-05-09T23:03:00,prt,35.12
2022-05-09T23:04:00,prt,32.78
2022-05-09T23:05:00,prt,33.22
2022-05-09T23:06:00,prt,34.32
2022-05-09T23:07:00,prt,34.20
2022-05-09T23:08:00,prt,33.34
2022-05-09T23:09:00,prt,33.73
2022-05-09T23:10:00,prt,34.93
2022-05-09T23:11:00,prt,35.19
2022-05-09T23:12:00,prt,33.13
2022-05-09T23:13:00,prt,34.24
2022-05-09T23:14:00,prt,39.70
2022-05-09T23:15:00,prt,38.93
2022-05-09T23:16:00,prt,33.96
2022-05-09T23:17:00,prt,33.52
