#datetime,building,power
2023-10-20T18:06:00,cfa,300.00
2023-10-20T18:08:00,cfa,300.47
2023-10-20T18:10:00,cfa,300.70
2023-10-20T18:11:00,cfa,138.52
2023-10-20T18:13:00,cfa,323.44
2023-10-20T18:15:00,cfa,300.70
2023-10-20T18:17:00,cfa,300.47
2023-10-20T18:19:00,cfa,300.70
2023-10-20T18:21:00,cfa,300.00
2023-10-20T18:22:00,cfa,161.95
2023-10-20T18:24:00,cfa,300.70
2023-10-20T18:26:00,cfa,300.47
2023-10-20T18:28:00,cfa,346.17
2023-10-20T18:30:00,cfa,346.88
2023-10-20T18:32:00,cfa,346.88
2023-10-20T18:33:00,cfa,161.25
2023-10-20T18:35:00,cfa,346.88
2023-10-20T18:36:00,cfa,161.95
2023-10-20T18:37:00,cfa,184.92
2023-10-20T18:39:00,cfa,346.64
2023-10-20T18:41:00,cfa,323.44
2023-10-20T18:43:00,cfa,346.88
2023-10-20T18:44:00,cfa,161.95
2023-10-20T18:46:00,cfa,346.17
2023-10-20T18:48:00,cfa,323.91
2023-10-20T18:49:00,cfa,161.48
2023-10-20T18:51:00,cfa,346.88
2023-10-20T18:53:00,cfa,346.64
2023-10-20T18:55:00,cfa,369.61
2023-10-20T18:57:00,cfa,346.88
2023-10-20T18:58:00,cfa,161.95
2023-10-20T19:00:00,cfa,323.44
2023-10-20T19:01:00,cfa,161.48
2023-10-20T19:02:00,cfa,185.39
2023-10-20T19:04:00,cfa,346.17
2023-10-20T19:05:00,cfa,185.39
2023-10-20T19:07:00,cfa,346.88
2023-10-20T19:08:00,cfa,184.69
2023-10-20T19:10:00,cfa,346.88
2023-10-20T19:11:00,cfa,161.25
2023-10-20T19:12:00,cfa,161.25
2023-10-20T19:13:00,cfa,370.31
2023-10-20T19:15:00,cfa,323.44
2023-10-20T19:16:00,cfa,184.69
2023-10-20T19:17:00,cfa,184.92
2023-10-20T19:19:00,cfa,346.64
2023-10-20T19:21:00,cfa,346.88
2023-10-20T19:23:00,cfa,346.17
2023-10-20T19:25:00,cfa,346.88
2023-10-20T19:26:00,cfa,161.95
2023-10-20T19:28:00,cfa,346.88
2023-10-20T19:30:00,cfa,346.17
2023-10-20T19:32:00,cfa,346.88
2023-10-20T19:34:00,cfa,346.64
2023-10-20T19:36:00,cfa,346.88
2023-10-20T19:37:00,cfa,161.95
2023-10-20T19:39:00,cfa,346.17
2023-10-20T19:40:00,cfa,162.19
2023-10-20T19:42:00,cfa,346.64
2023-10-20T19:43:00,cfa,184.92
2023-10-20T19:45:00,cfa,300.47
2023-10-20T19:47:00,cfa,300.00
2023-10-20T19:49:00,cfa,300.70
2023-10-20T19:50:00,cfa,138.52
2023-10-20T19:52:00,cfa,300.70
2023-10-20T19:53:00,cfa,138.52
2023-10-20T19:54:00,cfa,161.95
2023-10-20T19:56:00,cfa,300.70
2023-10-20T19:57:00,cfa,138.52
2023-10-20T19:58:00,cfa,161.48
2023-10-20T20:00:00,cfa,277.73
2023-10-20T20:02:00,cfa,300.00
2023-10-20T20:03:00,cfa,161.95
2023-10-20T20:05:00,cfa,277.27
2023-10-20T20:07:00,cfa,323.44
2023-10-20T20:08:00,cfa,161.95
2023-10-20T20:09:00,cfa,138.52
2023-10-20T20:11:00,cfa,300.70
2023-10-20T20:13:00,cfa,300.70
2023-10-20T20:14:00,cfa,138.52
2023-10-20T20:16:00,cfa,300.47
2023-10-20T20:18:00,cfa,300.70
2023-10-20T20:19:00,cfa,138.05
2023-10-20T20:21:00,cfa,300.47
2023-10-20T20:22:00,cfa,162.19
2023-10-20T20:24:00,cfa,277.03
2023-10-20T20:26:00,cfa,300.70
2023-10-20T20:28:00,cfa,300.47
2023-10-20T20:30:00,cfa,300.70
2023-10-20T20:32:00,cfa,300.00
2023-10-20T20:34:00,cfa,277.73
2023-10-20T20:35:00,cfa,161.48
2023-10-20T20:37:00,cfa,300.47
2023-10-20T20:38:00,cfa,138.75
2023-10-20T20:40:00,cfa,300.47
2023-10-20T20:42:00,cfa,300.70
2023-10-20T20:44:00,cfa,300.00
2023-10-20T20:46:00,cfa,300.70
2023-10-20T20:47:00,cfa,138.52
2023-10-20T20:49:00,cfa,300.47
2023-10-20T20:51:00,cfa,300.70
2023-10-20T20:53:00,cfa,300.00
2023-10-20T20:55:00,cfa,300.70
2023-10-20T20:57:00,cfa,300.47
2023-10-20T20:59:00,cfa,300.70
2023-10-20T21:01:00,cfa,300.47
2023-10-20T21:03:00,cfa,300.00
2023-10-20T21:05:00,cfa,277.27
2023-10-20T21:07:00,cfa,323.91
2023-10-20T21:09:00,cfa,300.70
2023-10-20T21:11:00,cfa,300.00
2023-10-20T21:13:00,cfa,300.47
2023-10-20T21:14:00,cfa,138.75
2023-10-20T21:16:00,cfa,300.47
2023-10-20T21:18:00,cfa,300.70
2023-10-20T21:20:00,cfa,300.00
2023-10-20T21:21:00,cfa,161.95
2023-10-20T21:22:00,cfa,161.95
2023-10-20T21:24:00,cfa,323.44
2023-10-20T21:26:00,cfa,300.70
2023-10-20T21:28:00,cfa,323.44
2023-10-20T21:30:00,cfa,323.20
2023-10-20T21:32:00,cfa,300.70
2023-10-20T21:33:00,cfa,184.69
2023-10-20T21:34:00,cfa,162.19
2023-10-20T21:36:00,cfa,323.44
2023-10-20T21:37:00,cfa,161.95
2023-10-20T21:39:00,cfa,346.17
2023-10-20T21:41:00,cfa,323.91
2023-10-20T21:42:00,cfa,161.48
2023-10-20T21:44:00,cfa,323.91
2023-10-20T21:45:00,cfa,161.48
2023-10-20T21:47:00,cfa,323.91
2023-10-20T21:49:00,cfa,323.44
2023-10-20T21:51:00,cfa,323.44
2023-10-20T21:53:00,cfa,323.44
2023-10-20T21:54:00,cfa,161.95
2023-10-20T21:56:00,cfa,323.44
2023-10-20T21:57:00,cfa,161.95
2023-10-20T21:59:00,cfa,323.44
2023-10-20T22:00:00,cfa,161.95
2023-10-20T22:01:00,cfa,161.95
2023-10-20T22:03:00,cfa,323.44
2023-10-20T22:05:00,cfa,323.44
2023-10-20T22:07:00,cfa,346.88
2023-10-20T22:08:00,cfa,161.95
2023-10-20T22:10:00,cfa,346.17
2023-10-20T22:11:00,cfa,161.95
2023-10-20T22:13:00,cfa,323.44
2023-10-20T22:14:00,cfa,185.39
2023-10-20T22:16:00,cfa,323.44
2023-10-20T22:17:00,cfa,184.69
2023-10-20T22:19:00,cfa,323.44
2023-10-20T22:21:00,cfa,346.88
2023-10-20T22:22:00,cfa,161.95
2023-10-20T22:24:00,cfa,346.88
2023-10-20T22:25:00,cfa,161.25
2023-10-20T22:27:00,cfa,323.44
2023-10-20T22:28:00,cfa,161.95
2023-10-20T22:29:00,cfa,162.19
2023-10-20T22:31:00,cfa,346.17
2023-10-20T22:33:00,cfa,323.91
2023-10-20T22:34:00,cfa,161.48
2023-10-20T22:36:00,cfa,346.88
2023-10-20T22:37:00,cfa,161.95
2023-10-20T22:39:00,cfa,323.44
2023-10-20T22:41:00,cfa,346.64
2023-10-20T22:43:00,cfa,323.44
2023-10-20T22:44:00,cfa,185.39
2023-10-20T22:45:00,cfa,161.48
2023-10-20T22:47:00,cfa,277.03
2023-10-20T22:48:00,cfa,138.75
2023-10-20T22:50:00,cfa,277.73
2023-10-20T22:52:00,cfa,277.27
2023-10-20T22:54:00,cfa,300.47
2023-10-20T22:56:00,cfa,277.27
2023-10-20T22:58:00,cfa,277.27
2023-10-20T23:00:00,cfa,277.73
2023-10-20T23:02:00,cfa,277.27
2023-10-20T23:04:00,cfa,254.30
2023-10-20T23:05:00,cfa,115.31
2023-10-20T23:06:00,cfa,115.78
2023-10-20T23:08:00,cfa,230.86
2023-10-20T23:10:00,cfa,231.09
2023-10-20T23:11:00,cfa,115.78
2023-10-20T23:13:00,cfa,231.09
2023-10-20T23:15:00,cfa,230.86
2023-10-20T23:17:00,cfa,231.09
2023-10-20T23:19:00,cfa,231.09
2023-10-20T23:21:00,cfa,231.56
2023-10-20T23:22:00,cfa,115.08
2023-10-20T23:24:00,cfa,231.09
2023-10-20T23:26:00,cfa,231.56
2023-10-20T23:27:00,cfa,115.31
2023-10-20T23:28:00,cfa,115.78
2023-10-20T23:29:00,cfa,115.08
2023-10-20T23:31:00,cfa,231.56
2023-10-20T23:32:00,cfa,115.31
2023-10-20T23:33:00,cfa,115.78
2023-10-20T23:35:00,cfa,230.86
2023-10-20T23:36:00,cfa,115.31
2023-10-20T23:37:00,cfa,115.78
2023-10-20T23:39:00,cfa,231.56
2023-10-20T23:40:00,cfa,115.31
2023-10-20T23:42:00,cfa,230.86
2023-10-20T23:44:00,cfa,231.09
2023-10-20T23:45:00,cfa,115.78
2023-10-20T23:47:00,cfa,231.09
2023-10-20T23:49:00,cfa,230.86
2023-10-20T23:50:00,cfa,115.78
2023-10-20T23:52:00,cfa,231.09
2023-10-20T23:53:00,cfa,115.78
2023-10-20T23:55:00,cfa,231.09
2023-10-20T23:56:00,cfa,115.08
2023-10-20T23:58:00,cfa,231.56
2023-10-20T23:59:00,cfa,115.31
