#datetime,building,power
2022-02-08T19:46:00,ptr,12.00
2022-02-08T19:48:00,ptr,22.79
2022-02-08T19:50:00,ptr,17.40
2022-02-08T19:52:00,ptr,14.40
2022-02-08T19:53:00,ptr,8.41
2022-02-08T19:55:00,ptr,11.40
2022-02-08T19:56:00,ptr,8.99
2022-02-08T19:58:00,ptr,14.40
2022-02-08T20:00:00,ptr,11.41
2022-02-08T20:02:00,ptr,14.40
2022-02-08T20:04:00,ptr,14.40
2022-02-08T20:06:00,ptr,14.40
2022-02-08T20:08:00,ptr,17.40
2022-02-08T20:10:00,ptr,14.40
2022-02-08T20:12:00,ptr,14.40
2022-02-08T20:14:00,ptr,14.40
2022-02-08T20:16:00,ptr,14.40
2022-02-08T20:18:00,ptr,14.40
2022-02-08T20:19:00,ptr,5.39
2022-02-08T20:21:00,ptr,14.41
2022-02-08T20:23:00,ptr,14.40
2022-02-08T20:24:00,ptr,8.99
2022-02-08T20:26:00,ptr,14.40
2022-02-08T20:28:00,ptr,14.40
2022-02-08T20:29:00,ptr,8.39
2022-02-08T20:31:00,ptr,14.41
2022-02-08T20:33:00,ptr,11.40
2022-02-08T20:35:00,ptr,14.40
2022-02-08T20:37:00,ptr,14.40
2022-02-08T20:38:00,ptr,8.99
2022-02-08T20:39:00,ptr,5.41
2022-02-08T20:41:00,ptr,14.40
2022-02-08T20:43:00,ptr,14.40
2022-02-08T20:45:00,ptr,17.40
2022-02-08T20:47:00,ptr,14.40
2022-02-08T20:49:00,ptr,14.40
2022-02-08T20:51:00,ptr,14.40
2022-02-08T20:52:00,ptr,6.01
2022-02-08T20:54:00,ptr,14.40
2022-02-08T20:56:00,ptr,14.40
2022-02-08T20:58:00,ptr,14.40
2022-02-08T20:59:00,ptr,8.39
2022-02-08T21:01:00,ptr,14.40
2022-02-08T21:02:00,ptr,9.01
2022-02-08T21:04:00,ptr,14.40
2022-02-08T21:06:00,ptr,14.40
2022-02-08T21:08:00,ptr,16.79
2022-02-08T21:10:00,ptr,14.41
2022-02-08T21:12:00,ptr,14.40
2022-02-08T21:14:00,ptr,14.40
2022-02-08T21:16:00,ptr,14.40
2022-02-08T21:17:00,ptr,8.99
2022-02-08T21:19:00,ptr,14.40
2022-02-08T21:20:00,ptr,8.41
2022-02-08T21:22:00,ptr,14.40
2022-02-08T21:23:00,ptr,8.99
2022-02-08T21:25:00,ptr,14.40
2022-02-08T21:26:00,ptr,5.41
2022-02-08T21:28:00,ptr,17.39
2022-02-08T21:29:00,ptr,6.01
2022-02-08T21:31:00,ptr,14.40
2022-02-08T21:33:00,ptr,14.40
2022-02-08T21:35:00,ptr,14.40
2022-02-08T21:37:00,ptr,16.80
2022-02-08T21:39:00,ptr,14.40
2022-02-08T21:41:00,ptr,14.40
2022-02-08T21:43:00,ptr,14.40
2022-02-08T21:45:00,ptr,17.40
2022-02-08T21:47:00,ptr,14.40
2022-02-08T21:49:00,ptr,14.40
2022-02-08T21:51:00,ptr,14.40
2022-02-08T21:53:00,ptr,17.40
2022-02-08T21:54:00,ptr,6.01
2022-02-08T21:56:00,ptr,16.79
2022-02-08T21:58:00,ptr,14.41
2022-02-08T21:59:00,ptr,8.99
2022-02-08T22:01:00,ptr,14.40
2022-02-08T22:03:00,ptr,17.40
2022-02-08T22:04:00,ptr,8.39
2022-02-08T22:06:00,ptr,17.40
2022-02-08T22:08:00,ptr,14.40
2022-02-08T22:10:00,ptr,14.40
2022-02-08T22:11:00,ptr,8.41
2022-02-08T22:13:00,ptr,14.40
2022-02-08T22:15:00,ptr,17.39
2022-02-08T22:17:00,ptr,17.40
2022-02-08T22:19:00,ptr,14.40
2022-02-08T22:21:00,ptr,14.40
2022-02-08T22:22:00,ptr,8.41
2022-02-08T22:24:00,ptr,14.40
2022-02-08T22:26:00,ptr,14.40
2022-02-08T22:28:00,ptr,14.40
2022-02-08T22:30:00,ptr,14.40
2022-02-08T22:32:00,ptr,17.40
2022-02-08T22:34:00,ptr,14.40
2022-02-08T22:35:00,ptr,5.99
2022-02-08T22:37:00,ptr,14.41
2022-02-08T22:38:00,ptr,8.39
2022-02-08T22:40:00,ptr,14.40
2022-02-08T22:42:00,ptr,17.40
2022-02-08T22:43:00,ptr,11.40
2022-02-08T22:45:00,ptr,25.80
2022-02-08T22:46:00,ptr,11.41
2022-02-08T22:48:00,ptr,26.40
2022-02-08T22:50:00,ptr,22.79
2022-02-08T22:52:00,ptr,22.81
2022-02-08T22:54:00,ptr,26.40
2022-02-08T22:56:00,ptr,22.81
2022-02-08T22:57:00,ptr,11.40
2022-02-08T22:59:00,ptr,23.39
2022-02-08T23:01:00,ptr,22.81
2022-02-08T23:03:00,ptr,25.80
2022-02-08T23:04:00,ptr,11.40
2022-02-08T23:06:00,ptr,23.41
2022-02-08T23:08:00,ptr,22.79
2022-02-08T23:09:00,ptr,11.40
2022-02-08T23:11:00,ptr,23.41
2022-02-08T23:12:00,ptr,11.40
2022-02-08T23:14:00,ptr,22.81
2022-02-08T23:16:00,ptr,23.39
2022-02-08T23:18:00,ptr,22.79
2022-02-08T23:20:00,ptr,23.41
2022-02-08T23:22:00,ptr,22.79
2022-02-08T23:24:00,ptr,25.81
2022-02-08T23:26:00,ptr,23.39
2022-02-08T23:28:00,ptr,22.81
2022-02-08T23:30:00,ptr,17.39
2022-02-08T23:32:00,ptr,19.80
2022-02-08T23:34:00,ptr,20.41
2022-02-08T23:36:00,ptr,22.79
2022-02-08T23:38:00,ptr,14.40
