#datetime,building,power
2023-01-16T11:39:00,prt,84.52
2023-01-16T11:40:00,prt,79.54
2023-01-16T11:41:00,prt,76.45
2023-01-16T11:42:00,prt,81.53
2023-01-16T11:43:00,prt,82.31
2023-01-16T11:44:00,prt,85.59
2023-01-16T11:45:00,prt,77.42
2023-01-16T11:46:00,prt,85.84
2023-01-16T11:47:00,prt,73.13
2023-01-16T11:48:00,prt,92.33
2023-01-16T11:49:00,prt,83.26
2023-01-16T11:50:00,prt,89.43
2023-01-16T11:51:00,prt,93.46
2023-01-16T11:52:00,prt,83.11
2023-01-16T11:53:00,prt,82.93
2023-01-16T11:54:00,prt,80.05
2023-01-16T11:55:00,prt,74.79
2023-01-16T11:56:00,prt,80.17
2023-01-16T11:57:00,prt,85.72
2023-01-16T11:58:00,prt,91.57
2023-01-16T11:59:00,prt,91.43
2023-01-16T12:00:00,prt,81.42
2023-01-16T12:01:00,prt,87.33
2023-01-16T12:02:00,prt,94.65
2023-01-16T12:03:00,prt,75.78
2023-01-16T12:04:00,prt,81.40
2023-01-16T12:05:00,prt,89.27
2023-01-16T12:06:00,prt,79.15
2023-01-16T12:07:00,prt,70.28
2023-01-16T12:08:00,prt,89.24
2023-01-16T12:09:00,prt,85.39
2023-01-16T12:10:00,prt,84.78
2023-01-16T12:11:00,prt,89.46
2023-01-16T12:12:00,prt,90.89
2023-01-16T12:13:00,prt,86.47
2023-01-16T12:14:00,prt,83.27
2023-01-16T12:15:00,prt,79.29
2023-01-16T12:16:00,prt,86.13
2023-01-16T12:17:00,prt,90.53
2023-01-16T12:18:00,prt,92.96
2023-01-16T12:19:00,prt,84.61
2023-01-16T12:20:00,prt,90.60
2023-01-16T12:21:00,prt,83.00
2023-01-16T12:22:00,prt,85.37
2023-01-16T12:23:00,prt,79.80
2023-01-16T12:24:00,prt,82.90
2023-01-16T12:25:00,prt,82.53
2023-01-16T12:26:00,prt,86.55
2023-01-16T12:27:00,prt,82.72
2023-01-16T12:28:00,prt,80.72
2023-01-16T12:29:00,prt,86.92
2023-01-16T12:30:00,prt,80.52
2023-01-16T12:31:00,prt,93.71
2023-01-16T12:32:00,prt,91.51
2023-01-16T12:33:00,prt,89.56
2023-01-16T12:34:00,prt,87.86
2023-01-16T12:35:00,prt,87.27
2023-01-16T12:36:00,prt,99.71
2023-01-16T12:37:00,prt,93.11
2023-01-16T12:38:00,prt,86.45
2023-01-16T12:39:00,prt,89.36
2023-01-16T12:40:00,prt,86.93
2023-01-16T12:41:00,prt,98.92
2023-01-16T12:42:00,prt,95.98
2023-01-16T12:43:00,prt,94.18
2023-01-16T12:44:00,prt,94.77
2023-01-16T12:45:00,prt,95.85
2023-01-16T12:46:00,prt,100.63
2023-01-16T12:47:00,prt,88.99
2023-01-16T12:48:00,prt,84.52
2023-01-16T12:49:00,prt,92.06
2023-01-16T12:50:00,prt,88.42
2023-01-16T12:51:00,prt,88.74
2023-01-16T12:52:00,prt,84.62
2023-01-16T12:53:00,prt,89.78
2023-01-16T12:54:00,prt,85.82
2023-01-16T12:55:00,prt,108.04
2023-01-16T12:56:00,prt,87.84
2023-01-16T12:57:00,prt,81.17
2023-01-16T12:58:00,prt,80.93
2023-01-16T12:59:00,prt,77.18
2023-01-16T13:00:00,prt,83.08
2023-01-16T13:01:00,prt,79.57
2023-01-16T13:02:00,prt,86.69
2023-01-16T13:03:00,prt,93.20
2023-01-16T13:04:00,prt,94.29
2023-01-16T13:05:00,prt,95.34
2023-01-16T13:06:00,prt,100.98
2023-01-16T13:07:00,prt,87.85
2023-01-16T13:08:00,prt,100.24
2023-01-16T13:09:00,prt,96.48
2023-01-16T13:10:00,prt,102.71
2023-01-16T13:11:00,prt,83.58
2023-01-16T13:12:00,prt,77.16
2023-01-16T13:13:00,prt,86.08
2023-01-16T13:14:00,prt,78.61
2023-01-16T13:15:00,prt,84.69
2023-01-16T13:16:00,prt,88.10
2023-01-16T13:17:00,prt,86.12
2023-01-16T13:18:00,prt,75.98
2023-01-16T13:19:00,prt,89.17
2023-01-16T13:20:00,prt,94.49
2023-01-16T13:21:00,prt,76.24
2023-01-16T13:22:00,prt,74.82
2023-01-16T13:23:00,prt,80.27
2023-01-16T13:24:00,prt,86.64
2023-01-16T13:25:00,prt,78.35
2023-01-16T13:26:00,prt,82.79
2023-01-16T13:27:00,prt,86.13
2023-01-16T13:28:00,prt,83.91
2023-01-16T13:29:00,prt,80.29
2023-01-16T13:30:00,prt,89.45
2023-01-16T13:31:00,prt,96.23
2023-01-16T13:32:00,prt,86.89
2023-01-16T13:33:00,prt,76.02
2023-01-16T13:34:00,prt,72.72
2023-01-16T13:35:00,prt,80.46
2023-01-16T13:36:00,prt,84.49
2023-01-16T13:37:00,prt,88.46
2023-01-16T13:38:00,prt,86.38
2023-01-16T13:39:00,prt,88.23
2023-01-16T13:40:00,prt,102.68
2023-01-16T13:41:00,prt,95.16
2023-01-16T13:42:00,prt,94.98
2023-01-16T13:43:00,prt,89.93
2023-01-16T13:44:00,prt,87.87
2023-01-16T13:45:00,prt,79.36
2023-01-16T13:46:00,prt,80.05
2023-01-16T13:47:00,prt,82.25
2023-01-16T13:48:00,prt,77.82
2023-01-16T13:49:00,prt,77.28
2023-01-16T13:50:00,prt,79.90
2023-01-16T13:51:00,prt,71.22
2023-01-16T13:52:00,prt,75.64
2023-01-16T13:53:00,prt,90.23
2023-01-16T13:54:00,prt,80.52
2023-01-16T13:55:00,prt,84.58
2023-01-16T13:56:00,prt,75.66
2023-01-16T13:57:00,prt,81.14
2023-01-16T13:58:00,prt,80.88
2023-01-16T13:59:00,prt,81.30
2023-01-16T14:00:00,prt,83.23
2023-01-16T14:01:00,prt,88.67
2023-01-16T14:02:00,prt,81.30
2023-01-16T14:03:00,prt,77.07
2023-01-16T14:04:00,prt,67.84
2023-01-16T14:05:00,prt,77.41
2023-01-16T14:06:00,prt,76.48
2023-01-16T14:07:00,prt,77.62
2023-01-16T14:08:00,prt,72.91
2023-01-16T14:09:00,prt,71.92
2023-01-16T14:10:00,prt,80.36
2023-01-16T14:11:00,prt,75.44
2023-01-16T14:12:00,prt,69.56
2023-01-16T14:13:00,prt,72.91
2023-01-16T14:14:00,prt,79.84
2023-01-16T14:15:00,prt,84.62
2023-01-16T14:16:00,prt,82.77
2023-01-16T14:17:00,prt,77.83
2023-01-16T14:18:00,prt,91.61
2023-01-16T14:19:00,prt,80.54
2023-01-16T14:20:00,prt,78.54
2023-01-16T14:21:00,prt,85.19
2023-01-16T14:22:00,prt,84.13
2023-01-16T14:23:00,prt,78.67
2023-01-16T14:24:00,prt,78.97
2023-01-16T14:25:00,prt,78.78
2023-01-16T14:26:00,prt,71.97
2023-01-16T14:27:00,prt,74.67
2023-01-16T14:28:00,prt,81.91
2023-01-16T14:29:00,prt,73.79
2023-01-16T14:30:00,prt,74.81
2023-01-16T14:31:00,prt,79.63
2023-01-16T14:32:00,prt,71.64
2023-01-16T14:33:00,prt,74.07
2023-01-16T14:34:00,prt,73.49
2023-01-16T14:35:00,prt,86.96
2023-01-16T14:36:00,prt,77.13
2023-01-16T14:37:00,prt,71.59
2023-01-16T14:38:00,prt,70.95
2023-01-16T14:39:00,prt,68.76
2023-01-16T14:40:00,prt,83.80
2023-01-16T14:41:00,prt,73.59
2023-01-16T14:42:00,prt,73.59
2023-01-16T14:43:00,prt,81.95
2023-01-16T14:44:00,prt,84.76
2023-01-16T14:45:00,prt,74.20
2023-01-16T14:46:00,prt,72.59
2023-01-16T14:47:00,prt,77.23
2023-01-16T14:48:00,prt,76.69
2023-01-16T14:49:00,prt,79.87
2023-01-16T14:50:00,prt,75.20
2023-01-16T14:51:00,prt,74.73
2023-01-16T14:52:00,prt,83.88
2023-01-16T14:53:00,prt,79.32
2023-01-16T14:54:00,prt,93.95
2023-01-16T14:55:00,prt,72.54
2023-01-16T14:56:00,prt,73.63
2023-01-16T14:57:00,prt,69.70
2023-01-16T14:58:00,prt,70.35
2023-01-16T14:59:00,prt,66.08
2023-01-16T15:00:00,prt,65.23
2023-01-16T15:01:00,prt,74.00
2023-01-16T15:02:00,prt,74.13
2023-01-16T15:03:00,prt,69.87
2023-01-16T15:04:00,prt,66.36
2023-01-16T15:05:00,prt,69.79
2023-01-16T15:06:00,prt,75.01
2023-01-16T15:07:00,prt,72.83
2023-01-16T15:08:00,prt,73.48
2023-01-16T15:09:00,prt,75.75
2023-01-16T15:10:00,prt,73.06
2023-01-16T15:11:00,prt,79.24
2023-01-16T15:12:00,prt,89.47
2023-01-16T15:13:00,prt,76.56
2023-01-16T15:14:00,prt,72.57
2023-01-16T15:15:00,prt,67.19
2023-01-16T15:16:00,prt,67.41
2023-01-16T15:17:00,prt,68.14
2023-01-16T15:18:00,prt,87.67
2023-01-16T15:19:00,prt,89.95
2023-01-16T15:20:00,prt,74.24
2023-01-16T15:21:00,prt,76.38
2023-01-16T15:22:00,prt,79.28
2023-01-16T15:23:00,prt,78.27
2023-01-16T15:24:00,prt,78.23
2023-01-16T15:25:00,prt,80.68
2023-01-16T15:26:00,prt,84.59
2023-01-16T15:27:00,prt,73.83
2023-01-16T15:28:00,prt,76.34
2023-01-16T15:29:00,prt,79.31
2023-01-16T15:30:00,prt,78.71
2023-01-16T15:31:00,prt,77.56
2023-01-16T15:32:00,prt,71.34
2023-01-16T15:33:00,prt,91.90
2023-01-16T15:34:00,prt,73.27
2023-01-16T15:35:00,prt,65.05
2023-01-16T15:36:00,prt,67.11
2023-01-16T15:37:00,prt,64.84
2023-01-16T15:38:00,prt,66.28
2023-01-16T15:39:00,prt,69.85
2023-01-16T15:40:00,prt,68.27
2023-01-16T15:41:00,prt,74.02
2023-01-16T15:42:00,prt,74.00
2023-01-16T15:43:00,prt,76.23
2023-01-16T15:44:00,prt,98.30
2023-01-16T15:45:00,prt,81.35
2023-01-16T15:46:00,prt,76.38
2023-01-16T15:47:00,prt,72.16
2023-01-16T15:48:00,prt,70.96
2023-01-16T15:49:00,prt,69.60
2023-01-16T15:50:00,prt,70.44
2023-01-16T15:51:00,prt,68.85
2023-01-16T15:52:00,prt,68.19
2023-01-16T15:53:00,prt,67.92
2023-01-16T15:54:00,prt,69.64
2023-01-16T15:55:00,prt,70.37
2023-01-16T15:56:00,prt,75.91
2023-01-16T15:57:00,prt,71.34
2023-01-16T15:58:00,prt,70.35
2023-01-16T15:59:00,prt,66.96
2023-01-16T16:00:00,prt,68.88
2023-01-16T16:01:00,prt,73.81
2023-01-16T16:02:00,prt,76.19
2023-01-16T16:03:00,prt,75.74
2023-01-16T16:04:00,prt,76.32
2023-01-16T16:05:00,prt,74.48
2023-01-16T16:06:00,prt,71.51
2023-01-16T16:07:00,prt,79.92
2023-01-16T16:08:00,prt,83.47
2023-01-16T16:09:00,prt,73.59
2023-01-16T16:10:00,prt,73.32
2023-01-16T16:11:00,prt,65.43
2023-01-16T16:12:00,prt,72.25
2023-01-16T16:13:00,prt,73.55
2023-01-16T16:14:00,prt,67.90
2023-01-16T16:15:00,prt,69.41
2023-01-16T16:16:00,prt,72.01
2023-01-16T16:17:00,prt,76.11
2023-01-16T16:18:00,prt,70.05
2023-01-16T16:19:00,prt,74.79
2023-01-16T16:20:00,prt,73.06
2023-01-16T16:21:00,prt,63.84
2023-01-16T16:22:00,prt,65.89
2023-01-16T16:23:00,prt,66.93
2023-01-16T16:24:00,prt,63.82
2023-01-16T16:25:00,prt,68.42
2023-01-16T16:26:00,prt,70.97
2023-01-16T16:27:00,prt,70.73
2023-01-16T16:28:00,prt,70.38
2023-01-16T16:29:00,prt,73.33
2023-01-16T16:30:00,prt,71.90
2023-01-16T16:31:00,prt,75.93
2023-01-16T16:32:00,prt,80.17
2023-01-16T16:33:00,prt,83.53
2023-01-16T16:34:00,prt,70.88
2023-01-16T16:35:00,prt,71.51
2023-01-16T16:36:00,prt,76.88
2023-01-16T16:37:00,prt,92.15
2023-01-16T16:38:00,prt,96.80
2023-01-16T16:39:00,prt,82.54
2023-01-16T16:40:00,prt,79.70
2023-01-16T16:41:00,prt,69.04
2023-01-16T16:42:00,prt,80.31
2023-01-16T16:43:00,prt,90.08
2023-01-16T16:44:00,prt,79.40
2023-01-16T16:45:00,prt,82.53
2023-01-16T16:46:00,prt,72.02
2023-01-16T16:47:00,prt,90.01
2023-01-16T16:48:00,prt,89.67
2023-01-16T16:49:00,prt,91.78
2023-01-16T16:50:00,prt,86.24
2023-01-16T16:51:00,prt,89.53
2023-01-16T16:52:00,prt,75.11
2023-01-16T16:53:00,prt,75.48
2023-01-16T16:54:00,prt,82.02
2023-01-16T16:55:00,prt,81.22
2023-01-16T16:56:00,prt,81.12
2023-01-16T16:57:00,prt,77.83
2023-01-16T16:58:00,prt,70.43
2023-01-16T16:59:00,prt,80.58
2023-01-16T17:00:00,prt,75.87
2023-01-16T17:01:00,prt,69.74
2023-01-16T17:02:00,prt,84.76
2023-01-16T17:03:00,prt,74.50
2023-01-16T17:04:00,prt,75.14
2023-01-16T17:05:00,prt,69.58
2023-01-16T17:06:00,prt,69.18
2023-01-16T17:07:00,prt,67.01
2023-01-16T17:08:00,prt,72.85
2023-01-16T17:09:00,prt,77.94
2023-01-16T17:10:00,prt,74.22
2023-01-16T17:11:00,prt,78.39
2023-01-16T17:12:00,prt,72.79
2023-01-16T17:13:00,prt,76.78
2023-01-16T17:14:00,prt,80.77
2023-01-16T17:15:00,prt,79.34
2023-01-16T17:16:00,prt,76.19
2023-01-16T17:17:00,prt,67.84
2023-01-16T17:18:00,prt,76.05
2023-01-16T17:19:00,prt,69.91
2023-01-16T17:20:00,prt,73.94
2023-01-16T17:21:00,prt,69.46
2023-01-16T17:22:00,prt,67.30
2023-01-16T17:23:00,prt,65.31
2023-01-16T17:24:00,prt,66.65
2023-01-16T17:25:00,prt,63.73
2023-01-16T17:26:00,prt,67.40
2023-01-16T17:27:00,prt,74.72
2023-01-16T17:28:00,prt,74.94
2023-01-16T17:29:00,prt,80.92
2023-01-16T17:30:00,prt,73.86
2023-01-16T17:31:00,prt,72.07
2023-01-16T17:32:00,prt,72.92
2023-01-16T17:33:00,prt,70.62
2023-01-16T17:34:00,prt,70.26
2023-01-16T17:35:00,prt,70.61
2023-01-16T17:36:00,prt,74.61
2023-01-16T17:37:00,prt,72.39
2023-01-16T17:38:00,prt,71.08
2023-01-16T17:39:00,prt,72.14
2023-01-16T17:40:00,prt,84.75
2023-01-16T17:41:00,prt,81.75
2023-01-16T17:42:00,prt,88.49
2023-01-16T17:43:00,prt,81.18
2023-01-16T17:44:00,prt,80.68
2023-01-16T17:45:00,prt,74.84
2023-01-16T17:46:00,prt,71.81
2023-01-16T17:47:00,prt,70.63
2023-01-16T17:48:00,prt,79.19
2023-01-16T17:49:00,prt,78.12
2023-01-16T17:50:00,prt,70.24
2023-01-16T17:51:00,prt,78.29
2023-01-16T17:52:00,prt,70.94
2023-01-16T17:53:00,prt,77.29
2023-01-16T17:54:00,prt,80.77
2023-01-16T17:55:00,prt,83.70
2023-01-16T17:56:00,prt,84.05
2023-01-16T17:57:00,prt,73.15
2023-01-16T17:58:00,prt,74.64
2023-01-16T17:59:00,prt,71.15
2023-01-16T18:00:00,prt,68.99
2023-01-16T18:01:00,prt,66.01
2023-01-16T18:02:00,prt,65.57
2023-01-16T18:03:00,prt,72.83
2023-01-16T18:04:00,prt,74.30
2023-01-16T18:05:00,prt,93.76
2023-01-16T18:06:00,prt,77.11
2023-01-16T18:07:00,prt,78.31
2023-01-16T18:08:00,prt,75.93
2023-01-16T18:09:00,prt,74.62
2023-01-16T18:10:00,prt,77.84
2023-01-16T18:11:00,prt,74.21
2023-01-16T18:12:00,prt,80.86
2023-01-16T18:13:00,prt,80.16
2023-01-16T18:14:00,prt,77.31
2023-01-16T18:15:00,prt,75.07
2023-01-16T18:16:00,prt,80.10
2023-01-16T18:17:00,prt,73.42
2023-01-16T18:18:00,prt,68.49
2023-01-16T18:19:00,prt,77.81
2023-01-16T18:20:00,prt,74.90
2023-01-16T18:21:00,prt,73.18
2023-01-16T18:22:00,prt,77.81
2023-01-16T18:23:00,prt,80.86
2023-01-16T18:24:00,prt,76.88
2023-01-16T18:25:00,prt,73.00
2023-01-16T18:26:00,prt,75.14
2023-01-16T18:27:00,prt,75.62
2023-01-16T18:28:00,prt,82.91
2023-01-16T18:29:00,prt,84.24
2023-01-16T18:30:00,prt,80.38
2023-01-16T18:31:00,prt,77.12
2023-01-16T18:32:00,prt,81.07
2023-01-16T18:33:00,prt,79.86
2023-01-16T18:34:00,prt,81.57
2023-01-16T18:35:00,prt,79.94
2023-01-16T18:36:00,prt,79.59
2023-01-16T18:37:00,prt,70.87
2023-01-16T18:38:00,prt,74.16
2023-01-16T18:39:00,prt,73.46
2023-01-16T18:40:00,prt,78.48
2023-01-16T18:41:00,prt,77.26
2023-01-16T18:42:00,prt,81.25
2023-01-16T18:43:00,prt,78.96
2023-01-16T18:44:00,prt,77.41
2023-01-16T18:45:00,prt,78.96
2023-01-16T18:46:00,prt,78.30
2023-01-16T18:47:00,prt,71.65
2023-01-16T18:48:00,prt,64.99
2023-01-16T18:49:00,prt,78.74
2023-01-16T18:50:00,prt,66.30
2023-01-16T18:51:00,prt,67.46
2023-01-16T18:52:00,prt,65.12
2023-01-16T18:53:00,prt,64.84
2023-01-16T18:54:00,prt,65.76
2023-01-16T18:55:00,prt,69.89
2023-01-16T18:56:00,prt,72.20
2023-01-16T18:57:00,prt,71.69
2023-01-16T18:58:00,prt,72.32
2023-01-16T18:59:00,prt,67.83
2023-01-16T19:00:00,prt,64.10
2023-01-16T19:01:00,prt,71.82
2023-01-16T19:02:00,prt,70.69
2023-01-16T19:03:00,prt,71.86
2023-01-16T19:04:00,prt,70.43
2023-01-16T19:05:00,prt,66.29
2023-01-16T19:06:00,prt,81.95
2023-01-16T19:07:00,prt,71.90
2023-01-16T19:08:00,prt,72.54
2023-01-16T19:09:00,prt,74.28
2023-01-16T19:10:00,prt,67.27
2023-01-16T19:11:00,prt,66.54
2023-01-16T19:12:00,prt,67.43
2023-01-16T19:13:00,prt,65.04
2023-01-16T19:14:00,prt,70.93
2023-01-16T19:15:00,prt,74.92
2023-01-16T19:16:00,prt,69.35
2023-01-16T19:17:00,prt,68.42
2023-01-16T19:18:00,prt,68.32
2023-01-16T19:19:00,prt,67.59
2023-01-16T19:20:00,prt,63.86
2023-01-16T19:21:00,prt,64.92
2023-01-16T19:22:00,prt,73.38
2023-01-16T19:23:00,prt,71.75
2023-01-16T19:24:00,prt,67.85
2023-01-16T19:25:00,prt,74.12
2023-01-16T19:26:00,prt,80.51
2023-01-16T19:27:00,prt,64.74
2023-01-16T19:28:00,prt,68.35
2023-01-16T19:29:00,prt,69.20
2023-01-16T19:30:00,prt,75.11
2023-01-16T19:31:00,prt,71.56
2023-01-16T19:32:00,prt,65.23
2023-01-16T19:33:00,prt,66.52
2023-01-16T19:34:00,prt,66.37
2023-01-16T19:35:00,prt,64.54
2023-01-16T19:36:00,prt,66.97
2023-01-16T19:37:00,prt,79.20
2023-01-16T19:38:00,prt,64.80
2023-01-16T19:39:00,prt,70.19
2023-01-16T19:40:00,prt,73.75
2023-01-16T19:41:00,prt,65.63
2023-01-16T19:42:00,prt,65.54
2023-01-16T19:43:00,prt,62.17
2023-01-16T19:44:00,prt,63.56
2023-01-16T19:45:00,prt,70.56
2023-01-16T19:46:00,prt,77.05
2023-01-16T19:47:00,prt,87.23
2023-01-16T19:48:00,prt,68.59
2023-01-16T19:49:00,prt,68.99
2023-01-16T19:50:00,prt,66.41
2023-01-16T19:51:00,prt,58.37
2023-01-16T19:52:00,prt,58.62
2023-01-16T19:53:00,prt,63.86
2023-01-16T19:54:00,prt,59.86
2023-01-16T19:55:00,prt,57.81
2023-01-16T19:56:00,prt,65.27
2023-01-16T19:57:00,prt,65.28
2023-01-16T19:58:00,prt,61.00
2023-01-16T19:59:00,prt,61.76
2023-01-16T20:00:00,prt,63.65
2023-01-16T20:01:00,prt,66.31
2023-01-16T20:02:00,prt,65.90
2023-01-16T20:03:00,prt,67.17
2023-01-16T20:04:00,prt,64.80
2023-01-16T20:05:00,prt,69.00
2023-01-16T20:06:00,prt,73.72
2023-01-16T20:07:00,prt,72.28
2023-01-16T20:08:00,prt,61.74
2023-01-16T20:09:00,prt,55.35
2023-01-16T20:10:00,prt,54.81
2023-01-16T20:11:00,prt,55.93
2023-01-16T20:12:00,prt,64.74
2023-01-16T20:13:00,prt,62.80
2023-01-16T20:14:00,prt,56.52
2023-01-16T20:15:00,prt,57.97
2023-01-16T20:16:00,prt,56.29
2023-01-16T20:17:00,prt,54.05
2023-01-16T20:18:00,prt,52.02
2023-01-16T20:19:00,prt,59.38
2023-01-16T20:20:00,prt,58.50
2023-01-16T20:21:00,prt,53.99
2023-01-16T20:22:00,prt,57.61
2023-01-16T20:23:00,prt,53.39
2023-01-16T20:24:00,prt,53.70
2023-01-16T20:25:00,prt,53.41
2023-01-16T20:26:00,prt,57.80
2023-01-16T20:27:00,prt,54.26
2023-01-16T20:28:00,prt,62.91
2023-01-16T20:29:00,prt,51.88
2023-01-16T20:30:00,prt,52.18
2023-01-16T20:31:00,prt,51.27
2023-01-16T20:32:00,prt,49.22
2023-01-16T20:33:00,prt,47.50
2023-01-16T20:34:00,prt,48.08
2023-01-16T20:35:00,prt,47.35
2023-01-16T20:36:00,prt,47.41
2023-01-16T20:37:00,prt,54.37
2023-01-16T20:38:00,prt,47.45
2023-01-16T20:39:00,prt,46.00
2023-01-16T20:40:00,prt,45.98
2023-01-16T20:41:00,prt,45.49
2023-01-16T20:42:00,prt,47.95
2023-01-16T20:43:00,prt,51.24
2023-01-16T20:44:00,prt,52.92
2023-01-16T20:45:00,prt,51.31
2023-01-16T20:46:00,prt,54.29
2023-01-16T20:47:00,prt,56.47
2023-01-16T20:48:00,prt,51.92
2023-01-16T20:49:00,prt,53.00
2023-01-16T20:50:00,prt,51.37
2023-01-16T20:51:00,prt,47.23
2023-01-16T20:52:00,prt,43.51
2023-01-16T20:53:00,prt,46.38
2023-01-16T20:54:00,prt,45.65
2023-01-16T20:55:00,prt,47.28
2023-01-16T20:56:00,prt,46.49
2023-01-16T20:57:00,prt,52.19
2023-01-16T20:58:00,prt,52.33
2023-01-16T20:59:00,prt,45.18
2023-01-16T21:00:00,prt,46.09
2023-01-16T21:01:00,prt,30.45
2023-01-16T21:02:00,prt,32.11
2023-01-16T21:03:00,prt,31.43
2023-01-16T21:04:00,prt,29.82
2023-01-16T21:05:00,prt,27.25
2023-01-16T21:06:00,prt,26.19
2023-01-16T21:07:00,prt,37.30
2023-01-16T21:08:00,prt,36.50
2023-01-16T21:09:00,prt,26.13
2023-01-16T21:10:00,prt,27.08
2023-01-16T21:11:00,prt,22.37
2023-01-16T21:12:00,prt,24.69
2023-01-16T21:13:00,prt,26.09
2023-01-16T21:14:00,prt,27.96
2023-01-16T21:15:00,prt,27.94
2023-01-16T21:16:00,prt,27.42
2023-01-16T21:17:00,prt,27.38
2023-01-16T21:18:00,prt,38.79
2023-01-16T21:19:00,prt,31.26
2023-01-16T21:20:00,prt,28.65
2023-01-16T21:21:00,prt,29.15
2023-01-16T21:22:00,prt,27.15
2023-01-16T21:23:00,prt,27.18
2023-01-16T21:24:00,prt,27.28
2023-01-16T21:25:00,prt,27.64
2023-01-16T21:26:00,prt,30.05
2023-01-16T21:27:00,prt,28.98
2023-01-16T21:28:00,prt,28.88
2023-01-16T21:29:00,prt,35.02
2023-01-16T21:30:00,prt,32.89
2023-01-16T21:31:00,prt,24.25
2023-01-16T21:32:00,prt,25.57
2023-01-16T21:33:00,prt,27.15
2023-01-16T21:34:00,prt,30.83
2023-01-16T21:35:00,prt,31.62
2023-01-16T21:36:00,prt,36.73
2023-01-16T21:37:00,prt,33.27
2023-01-16T21:38:00,prt,27.94
2023-01-16T21:39:00,prt,29.44
2023-01-16T21:40:00,prt,32.99
2023-01-16T21:41:00,prt,41.20
2023-01-16T21:42:00,prt,31.54
2023-01-16T21:43:00,prt,32.84
2023-01-16T21:44:00,prt,28.97
2023-01-16T21:45:00,prt,29.89
2023-01-16T21:46:00,prt,27.70
2023-01-16T21:47:00,prt,25.06
2023-01-16T21:48:00,prt,26.97
2023-01-16T21:49:00,prt,26.64
2023-01-16T21:50:00,prt,27.24
2023-01-16T21:51:00,prt,29.19
2023-01-16T21:52:00,prt,34.53
2023-01-16T21:53:00,prt,33.45
2023-01-16T21:54:00,prt,27.05
2023-01-16T21:55:00,prt,26.75
2023-01-16T21:56:00,prt,34.03
2023-01-16T21:57:00,prt,35.11
2023-01-16T21:58:00,prt,31.71
2023-01-16T21:59:00,prt,31.04
2023-01-16T22:00:00,prt,33.54
2023-01-16T22:01:00,prt,32.47
2023-01-16T22:02:00,prt,31.11
2023-01-16T22:03:00,prt,27.74
2023-01-16T22:04:00,prt,33.02
2023-01-16T22:05:00,prt,30.10
2023-01-16T22:06:00,prt,27.54
2023-01-16T22:07:00,prt,27.57
2023-01-16T22:08:00,prt,25.29
2023-01-16T22:09:00,prt,25.94
2023-01-16T22:10:00,prt,27.34
2023-01-16T22:11:00,prt,28.19
2023-01-16T22:12:00,prt,28.00
2023-01-16T22:13:00,prt,27.52
2023-01-16T22:14:00,prt,25.46
2023-01-16T22:15:00,prt,25.29
2023-01-16T22:16:00,prt,33.44
2023-01-16T22:17:00,prt,26.73
2023-01-16T22:18:00,prt,26.93
2023-01-16T22:19:00,prt,27.76
2023-01-16T22:20:00,prt,27.60
2023-01-16T22:21:00,prt,27.58
2023-01-16T22:22:00,prt,27.24
2023-01-16T22:23:00,prt,26.49
2023-01-16T22:24:00,prt,25.87
2023-01-16T22:25:00,prt,26.60
2023-01-16T22:26:00,prt,29.30
2023-01-16T22:27:00,prt,29.10
2023-01-16T22:28:00,prt,36.57
2023-01-16T22:29:00,prt,25.97
2023-01-16T22:30:00,prt,28.09
2023-01-16T22:31:00,prt,25.00
2023-01-16T22:32:00,prt,24.52
2023-01-16T22:33:00,prt,24.50
2023-01-16T22:34:00,prt,26.19
2023-01-16T22:35:00,prt,24.43
2023-01-16T22:36:00,prt,27.94
2023-01-16T22:37:00,prt,27.44
2023-01-16T22:38:00,prt,28.76
2023-01-16T22:39:00,prt,30.82
2023-01-16T22:40:00,prt,35.61
2023-01-16T22:41:00,prt,34.03
2023-01-16T22:42:00,prt,27.50
2023-01-16T22:43:00,prt,24.89
2023-01-16T22:44:00,prt,26.11
2023-01-16T22:45:00,prt,29.84
2023-01-16T22:46:00,prt,28.19
2023-01-16T22:47:00,prt,25.69
2023-01-16T22:48:00,prt,27.69
2023-01-16T22:49:00,prt,26.22
2023-01-16T22:50:00,prt,29.08
2023-01-16T22:51:00,prt,38.81
2023-01-16T22:52:00,prt,37.56
2023-01-16T22:53:00,prt,34.98
2023-01-16T22:54:00,prt,29.09
2023-01-16T22:55:00,prt,28.24
2023-01-16T22:56:00,prt,25.49
2023-01-16T22:57:00,prt,29.15
2023-01-16T22:58:00,prt,28.94
2023-01-16T22:59:00,prt,27.72
2023-01-16T23:00:00,prt,30.72
2023-01-16T23:01:00,prt,27.69
2023-01-16T23:02:00,prt,26.99
2023-01-16T23:03:00,prt,29.59
2023-01-16T23:04:00,prt,36.11
2023-01-16T23:05:00,prt,33.65
2023-01-16T23:06:00,prt,27.87
2023-01-16T23:07:00,prt,29.09
2023-01-16T23:08:00,prt,28.57
2023-01-16T23:09:00,prt,30.38
2023-01-16T23:10:00,prt,26.90
2023-01-16T23:11:00,prt,26.66
2023-01-16T23:12:00,prt,26.93
2023-01-16T23:13:00,prt,24.40
2023-01-16T23:14:00,prt,36.05
2023-01-16T23:15:00,prt,23.98
2023-01-16T23:16:00,prt,30.81
2023-01-16T23:17:00,prt,27.09
