#datetime,building,power
2023-05-17T11:06:00,mfh,80.47
2023-05-17T11:07:00,mfh,79.87
2023-05-17T11:08:00,mfh,79.93
2023-05-17T11:09:00,mfh,79.21
2023-05-17T11:10:00,mfh,79.41
2023-05-17T11:11:00,mfh,79.29
2023-05-17T11:12:00,mfh,80.89
2023-05-17T11:13:00,mfh,80.39
2023-05-17T11:14:00,mfh,80.45
2023-05-17T11:15:00,mfh,80.96
2023-05-17T11:16:00,mfh,79.93
2023-05-17T11:17:00,mfh,80.10
2023-05-17T11:18:00,mfh,81.06
2023-05-17T11:19:00,mfh,80.26
2023-05-17T11:20:00,mfh,80.37
2023-05-17T11:21:00,mfh,80.39
2023-05-17T11:22:00,mfh,79.94
2023-05-17T11:23:00,mfh,80.12
2023-05-17T11:24:00,mfh,80.42
2023-05-17T11:25:00,mfh,81.31
2023-05-17T11:26:00,mfh,80.69
2023-05-17T11:27:00,mfh,80.93
2023-05-17T11:28:00,mfh,81.10
2023-05-17T11:29:00,mfh,80.65
2023-05-17T11:30:00,mfh,80.04
2023-05-17T11:31:00,mfh,79.10
2023-05-17T11:32:00,mfh,78.97
2023-05-17T11:33:00,mfh,78.56
2023-05-17T11:34:00,mfh,79.26
2023-05-17T11:35:00,mfh,78.62
2023-05-17T11:36:00,mfh,78.19
2023-05-17T11:37:00,mfh,78.14
2023-05-17T11:38:00,mfh,78.26
2023-05-17T11:39:00,mfh,78.68
2023-05-17T11:40:00,mfh,78.85
2023-05-17T11:41:00,mfh,79.03
2023-05-17T11:42:00,mfh,78.73
2023-05-17T11:43:00,mfh,78.81
2023-05-17T11:44:00,mfh,80.11
2023-05-17T11:45:00,mfh,78.88
2023-05-17T11:46:00,mfh,79.07
2023-05-17T11:47:00,mfh,79.25
2023-05-17T11:48:00,mfh,79.39
2023-05-17T11:49:00,mfh,78.43
2023-05-17T11:50:00,mfh,78.41
2023-05-17T11:51:00,mfh,78.36
2023-05-17T11:52:00,mfh,78.97
2023-05-17T11:53:00,mfh,78.92
2023-05-17T11:54:00,mfh,78.68
2023-05-17T11:55:00,mfh,79.50
2023-05-17T11:56:00,mfh,79.42
2023-05-17T11:57:00,mfh,79.43
2023-05-17T11:58:00,mfh,79.61
2023-05-17T11:59:00,mfh,79.67
2023-05-17T12:00:00,mfh,79.80
2023-05-17T12:01:00,mfh,79.83
2023-05-17T12:02:00,mfh,79.46
2023-05-17T12:03:00,mfh,78.93
2023-05-17T12:04:00,mfh,79.70
2023-05-17T12:05:00,mfh,79.50
2023-05-17T12:06:00,mfh,80.60
2023-05-17T12:07:00,mfh,79.53
2023-05-17T12:08:00,mfh,79.37
2023-05-17T12:09:00,mfh,79.28
2023-05-17T12:10:00,mfh,79.33
2023-05-17T12:11:00,mfh,79.40
2023-05-17T12:12:00,mfh,80.20
2023-05-17T12:13:00,mfh,80.23
2023-05-17T12:14:00,mfh,80.34
2023-05-17T12:15:00,mfh,79.89
2023-05-17T12:16:00,mfh,79.60
2023-05-17T12:17:00,mfh,79.71
2023-05-17T12:18:00,mfh,79.84
2023-05-17T12:19:00,mfh,79.65
2023-05-17T12:20:00,mfh,79.62
2023-05-17T12:21:00,mfh,79.68
2023-05-17T12:22:00,mfh,79.63
2023-05-17T12:23:00,mfh,79.90
2023-05-17T12:24:00,mfh,79.92
2023-05-17T12:25:00,mfh,80.02
2023-05-17T12:26:00,mfh,80.60
2023-05-17T12:27:00,mfh,79.93
2023-05-17T12:28:00,mfh,79.93
2023-05-17T12:29:00,mfh,79.14
2023-05-17T12:30:00,mfh,79.16
2023-05-17T12:31:00,mfh,79.31
2023-05-17T12:32:00,mfh,80.08
2023-05-17T12:33:00,mfh,80.08
2023-05-17T12:34:00,mfh,80.17
2023-05-17T12:35:00,mfh,80.12
2023-05-17T12:36:00,mfh,79.65
2023-05-17T12:37:00,mfh,79.45
2023-05-17T12:38:00,mfh,79.22
2023-05-17T12:39:00,mfh,80.22
2023-05-17T12:40:00,mfh,79.64
2023-05-17T12:41:00,mfh,79.66
2023-05-17T12:42:00,mfh,79.35
2023-05-17T12:43:00,mfh,79.10
2023-05-17T12:44:00,mfh,79.20
2023-05-17T12:45:00,mfh,79.56
2023-05-17T12:46:00,mfh,80.03
2023-05-17T12:47:00,mfh,79.65
2023-05-17T12:48:00,mfh,80.12
2023-05-17T12:49:00,mfh,80.09
2023-05-17T12:50:00,mfh,79.33
2023-05-17T12:51:00,mfh,79.68
2023-05-17T12:52:00,mfh,79.42
2023-05-17T12:53:00,mfh,78.65
2023-05-17T12:54:00,mfh,79.74
2023-05-17T12:55:00,mfh,79.53
2023-05-17T12:56:00,mfh,79.28
2023-05-17T12:57:00,mfh,79.62
2023-05-17T12:58:00,mfh,79.47
2023-05-17T12:59:00,mfh,79.33
2023-05-17T13:00:00,mfh,80.14
2023-05-17T13:01:00,mfh,80.41
2023-05-17T13:02:00,mfh,80.63
2023-05-17T13:03:00,mfh,80.13
2023-05-17T13:04:00,mfh,80.72
2023-05-17T13:05:00,mfh,80.40
2023-05-17T13:06:00,mfh,80.42
2023-05-17T13:07:00,mfh,80.05
2023-05-17T13:08:00,mfh,79.92
2023-05-17T13:09:00,mfh,80.17
2023-05-17T13:10:00,mfh,79.53
2023-05-17T13:11:00,mfh,79.10
2023-05-17T13:12:00,mfh,78.88
2023-05-17T13:13:00,mfh,79.24
2023-05-17T13:14:00,mfh,79.38
2023-05-17T13:15:00,mfh,79.36
2023-05-17T13:16:00,mfh,79.46
2023-05-17T13:17:00,mfh,79.07
2023-05-17T13:18:00,mfh,78.73
2023-05-17T13:19:00,mfh,79.49
2023-05-17T13:20:00,mfh,79.65
2023-05-17T13:21:00,mfh,79.24
2023-05-17T13:22:00,mfh,79.96
2023-05-17T13:23:00,mfh,79.25
2023-05-17T13:24:00,mfh,78.91
2023-05-17T13:25:00,mfh,79.51
2023-05-17T13:26:00,mfh,78.71
2023-05-17T13:27:00,mfh,79.48
2023-05-17T13:28:00,mfh,79.27
2023-05-17T13:29:00,mfh,79.13
2023-05-17T13:30:00,mfh,79.55
2023-05-17T13:31:00,mfh,79.28
2023-05-17T13:32:00,mfh,79.45
2023-05-17T13:33:00,mfh,79.71
2023-05-17T13:34:00,mfh,80.05
2023-05-17T13:35:00,mfh,80.07
2023-05-17T13:36:00,mfh,80.15
2023-05-17T13:37:00,mfh,79.44
2023-05-17T13:38:00,mfh,79.42
2023-05-17T13:39:00,mfh,79.52
2023-05-17T13:40:00,mfh,79.81
2023-05-17T13:41:00,mfh,79.29
2023-05-17T13:42:00,mfh,79.57
2023-05-17T13:43:00,mfh,79.36
2023-05-17T13:44:00,mfh,79.39
2023-05-17T13:45:00,mfh,79.53
2023-05-17T13:46:00,mfh,79.09
2023-05-17T13:47:00,mfh,79.23
2023-05-17T13:48:00,mfh,79.45
2023-05-17T13:49:00,mfh,79.23
2023-05-17T13:50:00,mfh,79.95
2023-05-17T13:51:00,mfh,79.22
2023-05-17T13:52:00,mfh,78.56
2023-05-17T13:53:00,mfh,78.23
2023-05-17T13:54:00,mfh,78.85
2023-05-17T13:55:00,mfh,77.95
2023-05-17T13:56:00,mfh,78.00
2023-05-17T13:57:00,mfh,77.93
2023-05-17T13:58:00,mfh,77.92
2023-05-17T13:59:00,mfh,78.68
2023-05-17T14:00:00,mfh,79.42
2023-05-17T14:01:00,mfh,79.45
2023-05-17T14:02:00,mfh,79.49
2023-05-17T14:03:00,mfh,79.62
2023-05-17T14:04:00,mfh,79.19
2023-05-17T14:05:00,mfh,79.12
2023-05-17T14:06:00,mfh,79.12
2023-05-17T14:07:00,mfh,79.42
2023-05-17T14:08:00,mfh,79.56
2023-05-17T14:09:00,mfh,79.75
2023-05-17T14:10:00,mfh,79.09
2023-05-17T14:11:00,mfh,79.38
2023-05-17T14:12:00,mfh,79.25
2023-05-17T14:13:00,mfh,77.87
2023-05-17T14:14:00,mfh,78.53
2023-05-17T14:15:00,mfh,77.98
2023-05-17T14:16:00,mfh,77.96
2023-05-17T14:17:00,mfh,77.87
2023-05-17T14:18:00,mfh,78.06
2023-05-17T14:19:00,mfh,77.84
2023-05-17T14:20:00,mfh,78.47
2023-05-17T14:21:00,mfh,78.89
2023-05-17T14:22:00,mfh,78.88
2023-05-17T14:23:00,mfh,79.02
2023-05-17T14:24:00,mfh,78.30
2023-05-17T14:25:00,mfh,78.27
2023-05-17T14:26:00,mfh,78.95
2023-05-17T14:27:00,mfh,79.05
2023-05-17T14:28:00,mfh,78.74
2023-05-17T14:29:00,mfh,78.64
2023-05-17T14:30:00,mfh,78.52
2023-05-17T14:31:00,mfh,77.99
2023-05-17T14:32:00,mfh,78.27
2023-05-17T14:33:00,mfh,78.90
2023-05-17T14:34:00,mfh,79.35
2023-05-17T14:35:00,mfh,79.40
2023-05-17T14:36:00,mfh,79.57
2023-05-17T14:37:00,mfh,79.67
2023-05-17T14:38:00,mfh,79.69
2023-05-17T14:39:00,mfh,79.82
2023-05-17T14:40:00,mfh,79.91
2023-05-17T14:41:00,mfh,79.37
2023-05-17T14:42:00,mfh,80.07
2023-05-17T14:43:00,mfh,80.14
2023-05-17T14:44:00,mfh,80.02
2023-05-17T14:45:00,mfh,80.35
2023-05-17T14:46:00,mfh,80.23
2023-05-17T14:47:00,mfh,80.25
2023-05-17T14:48:00,mfh,80.60
2023-05-17T14:49:00,mfh,80.69
2023-05-17T14:50:00,mfh,80.24
2023-05-17T14:51:00,mfh,80.24
2023-05-17T14:52:00,mfh,79.40
2023-05-17T14:53:00,mfh,81.02
2023-05-17T14:54:00,mfh,80.77
2023-05-17T14:55:00,mfh,81.06
2023-05-17T14:56:00,mfh,81.09
2023-05-17T14:57:00,mfh,81.52
2023-05-17T14:58:00,mfh,80.90
2023-05-17T14:59:00,mfh,80.89
2023-05-17T15:00:00,mfh,80.28
2023-05-17T15:01:00,mfh,81.24
2023-05-17T15:02:00,mfh,79.52
2023-05-17T15:03:00,mfh,79.03
2023-05-17T15:04:00,mfh,79.19
2023-05-17T15:05:00,mfh,78.97
2023-05-17T15:06:00,mfh,79.58
2023-05-17T15:07:00,mfh,80.95
2023-05-17T15:08:00,mfh,80.83
2023-05-17T15:09:00,mfh,80.91
2023-05-17T15:10:00,mfh,81.11
2023-05-17T15:11:00,mfh,81.01
2023-05-17T15:12:00,mfh,79.60
2023-05-17T15:13:00,mfh,80.02
2023-05-17T15:14:00,mfh,79.60
2023-05-17T15:15:00,mfh,80.01
2023-05-17T15:16:00,mfh,79.69
2023-05-17T15:17:00,mfh,78.67
2023-05-17T15:18:00,mfh,78.73
2023-05-17T15:19:00,mfh,79.03
2023-05-17T15:20:00,mfh,78.69
2023-05-17T15:21:00,mfh,78.73
2023-05-17T15:22:00,mfh,78.28
2023-05-17T15:23:00,mfh,78.20
2023-05-17T15:24:00,mfh,78.31
2023-05-17T15:25:00,mfh,77.83
2023-05-17T15:26:00,mfh,77.88
2023-05-17T15:27:00,mfh,78.21
2023-05-17T15:28:00,mfh,78.40
2023-05-17T15:29:00,mfh,78.34
2023-05-17T15:30:00,mfh,78.09
2023-05-17T15:31:00,mfh,78.58
2023-05-17T15:32:00,mfh,77.98
2023-05-17T15:33:00,mfh,78.08
2023-05-17T15:34:00,mfh,78.25
2023-05-17T15:35:00,mfh,77.97
2023-05-17T15:36:00,mfh,77.97
2023-05-17T15:37:00,mfh,78.22
2023-05-17T15:38:00,mfh,78.82
2023-05-17T15:39:00,mfh,79.59
2023-05-17T15:40:00,mfh,78.24
2023-05-17T15:41:00,mfh,78.14
2023-05-17T15:42:00,mfh,78.44
2023-05-17T15:43:00,mfh,78.48
2023-05-17T15:44:00,mfh,78.86
2023-05-17T15:45:00,mfh,78.79
2023-05-17T15:46:00,mfh,78.43
2023-05-17T15:47:00,mfh,79.75
2023-05-17T15:48:00,mfh,79.32
2023-05-17T15:49:00,mfh,78.92
2023-05-17T15:50:00,mfh,79.41
2023-05-17T15:51:00,mfh,78.85
2023-05-17T15:52:00,mfh,78.43
2023-05-17T15:53:00,mfh,78.31
2023-05-17T15:54:00,mfh,78.66
2023-05-17T15:55:00,mfh,79.56
2023-05-17T15:56:00,mfh,78.98
2023-05-17T15:57:00,mfh,78.78
2023-05-17T15:58:00,mfh,78.78
2023-05-17T15:59:00,mfh,78.76
2023-05-17T16:00:00,mfh,79.50
2023-05-17T16:01:00,mfh,80.12
2023-05-17T16:02:00,mfh,79.65
2023-05-17T16:03:00,mfh,79.47
2023-05-17T16:04:00,mfh,79.67
2023-05-17T16:05:00,mfh,80.17
2023-05-17T16:06:00,mfh,79.98
2023-05-17T16:07:00,mfh,78.90
2023-05-17T16:08:00,mfh,79.97
2023-05-17T16:09:00,mfh,80.00
2023-05-17T16:10:00,mfh,80.25
2023-05-17T16:11:00,mfh,80.13
2023-05-17T16:12:00,mfh,80.11
2023-05-17T16:13:00,mfh,80.19
2023-05-17T16:14:00,mfh,80.00
2023-05-17T16:15:00,mfh,80.02
2023-05-17T16:16:00,mfh,79.55
2023-05-17T16:17:00,mfh,79.58
2023-05-17T16:18:00,mfh,79.59
2023-05-17T16:19:00,mfh,78.86
2023-05-17T16:20:00,mfh,79.19
2023-05-17T16:21:00,mfh,80.15
2023-05-17T16:22:00,mfh,79.99
2023-05-17T16:23:00,mfh,80.18
2023-05-17T16:24:00,mfh,80.60
2023-05-17T16:25:00,mfh,79.75
2023-05-17T16:26:00,mfh,79.67
2023-05-17T16:27:00,mfh,79.58
2023-05-17T16:28:00,mfh,79.87
2023-05-17T16:29:00,mfh,79.91
2023-05-17T16:30:00,mfh,79.92
2023-05-17T16:31:00,mfh,79.89
2023-05-17T16:32:00,mfh,79.70
2023-05-17T16:33:00,mfh,80.15
2023-05-17T16:34:00,mfh,80.35
2023-05-17T16:35:00,mfh,81.09
2023-05-17T16:36:00,mfh,80.73
2023-05-17T16:37:00,mfh,80.88
2023-05-17T16:38:00,mfh,80.89
2023-05-17T16:39:00,mfh,80.61
2023-05-17T16:40:00,mfh,80.77
2023-05-17T16:41:00,mfh,80.69
2023-05-17T16:42:00,mfh,80.61
2023-05-17T16:43:00,mfh,80.58
2023-05-17T16:44:00,mfh,80.28
2023-05-17T16:45:00,mfh,79.47
2023-05-17T16:46:00,mfh,79.87
2023-05-17T16:47:00,mfh,79.77
2023-05-17T16:48:00,mfh,80.23
2023-05-17T16:49:00,mfh,80.13
2023-05-17T16:50:00,mfh,80.20
2023-05-17T16:51:00,mfh,81.29
2023-05-17T16:52:00,mfh,80.64
2023-05-17T16:53:00,mfh,80.60
2023-05-17T16:54:00,mfh,80.59
2023-05-17T16:55:00,mfh,80.40
2023-05-17T16:56:00,mfh,80.28
2023-05-17T16:57:00,mfh,80.17
2023-05-17T16:58:00,mfh,79.86
2023-05-17T16:59:00,mfh,79.50
2023-05-17T17:00:00,mfh,79.31
2023-05-17T17:01:00,mfh,79.79
2023-05-17T17:02:00,mfh,79.75
2023-05-17T17:03:00,mfh,80.02
2023-05-17T17:04:00,mfh,80.21
2023-05-17T17:05:00,mfh,81.34
2023-05-17T17:06:00,mfh,80.15
2023-05-17T17:07:00,mfh,80.02
2023-05-17T17:08:00,mfh,79.53
2023-05-17T17:09:00,mfh,80.10
2023-05-17T17:10:00,mfh,80.49
2023-05-17T17:11:00,mfh,80.10
2023-05-17T17:12:00,mfh,80.55
2023-05-17T17:13:00,mfh,79.52
2023-05-17T17:14:00,mfh,79.41
2023-05-17T17:15:00,mfh,79.37
2023-05-17T17:16:00,mfh,79.83
2023-05-17T17:17:00,mfh,80.19
2023-05-17T17:18:00,mfh,80.78
2023-05-17T17:19:00,mfh,80.81
2023-05-17T17:20:00,mfh,81.01
2023-05-17T17:21:00,mfh,81.43
2023-05-17T17:22:00,mfh,81.53
2023-05-17T17:23:00,mfh,81.28
2023-05-17T17:24:00,mfh,82.08
2023-05-17T17:25:00,mfh,82.06
2023-05-17T17:26:00,mfh,82.22
2023-05-17T17:27:00,mfh,82.02
2023-05-17T17:28:00,mfh,81.68
2023-05-17T17:29:00,mfh,81.57
2023-05-17T17:30:00,mfh,82.25
2023-05-17T17:31:00,mfh,81.47
2023-05-17T17:32:00,mfh,82.40
2023-05-17T17:33:00,mfh,82.24
2023-05-17T17:34:00,mfh,82.38
2023-05-17T17:35:00,mfh,82.05
2023-05-17T17:36:00,mfh,82.54
2023-05-17T17:37:00,mfh,81.72
2023-05-17T17:38:00,mfh,81.46
2023-05-17T17:39:00,mfh,81.19
2023-05-17T17:40:00,mfh,81.44
2023-05-17T17:41:00,mfh,81.01
2023-05-17T17:42:00,mfh,81.05
2023-05-17T17:43:00,mfh,80.94
2023-05-17T17:44:00,mfh,81.61
2023-05-17T17:45:00,mfh,80.70
2023-05-17T17:46:00,mfh,80.57
2023-05-17T17:47:00,mfh,80.25
2023-05-17T17:48:00,mfh,79.83
2023-05-17T17:49:00,mfh,79.78
2023-05-17T17:50:00,mfh,80.19
2023-05-17T17:51:00,mfh,81.19
2023-05-17T17:52:00,mfh,80.62
2023-05-17T17:53:00,mfh,79.73
2023-05-17T17:54:00,mfh,79.50
2023-05-17T17:55:00,mfh,78.67
2023-05-17T17:56:00,mfh,79.11
2023-05-17T17:57:00,mfh,79.41
2023-05-17T17:58:00,mfh,79.60
2023-05-17T17:59:00,mfh,79.41
2023-05-17T18:00:00,mfh,79.22
2023-05-17T18:01:00,mfh,79.26
2023-05-17T18:02:00,mfh,79.38
2023-05-17T18:03:00,mfh,79.52
2023-05-17T18:04:00,mfh,80.26
2023-05-17T18:05:00,mfh,80.19
2023-05-17T18:06:00,mfh,79.32
2023-05-17T18:07:00,mfh,79.03
2023-05-17T18:08:00,mfh,78.98
2023-05-17T18:09:00,mfh,79.64
2023-05-17T18:10:00,mfh,79.10
2023-05-17T18:11:00,mfh,79.14
2023-05-17T18:12:00,mfh,79.37
2023-05-17T18:13:00,mfh,79.80
2023-05-17T18:14:00,mfh,79.60
2023-05-17T18:15:00,mfh,79.62
2023-05-17T18:16:00,mfh,79.68
2023-05-17T18:17:00,mfh,79.89
2023-05-17T18:18:00,mfh,79.89
2023-05-17T18:19:00,mfh,80.00
2023-05-17T18:20:00,mfh,80.18
2023-05-17T18:21:00,mfh,79.48
2023-05-17T18:22:00,mfh,79.70
2023-05-17T18:23:00,mfh,79.34
2023-05-17T18:24:00,mfh,80.24
2023-05-17T18:25:00,mfh,80.52
2023-05-17T18:26:00,mfh,80.76
2023-05-17T18:27:00,mfh,80.58
2023-05-17T18:28:00,mfh,80.00
2023-05-17T18:29:00,mfh,81.42
2023-05-17T18:30:00,mfh,80.30
2023-05-17T18:31:00,mfh,80.22
2023-05-17T18:32:00,mfh,80.48
2023-05-17T18:33:00,mfh,80.75
2023-05-17T18:34:00,mfh,80.12
2023-05-17T18:35:00,mfh,80.47
2023-05-17T18:36:00,mfh,80.51
2023-05-17T18:37:00,mfh,80.08
2023-05-17T18:38:00,mfh,79.66
2023-05-17T18:39:00,mfh,79.93
2023-05-17T18:40:00,mfh,79.89
2023-05-17T18:41:00,mfh,79.87
2023-05-17T18:42:00,mfh,80.53
2023-05-17T18:43:00,mfh,79.73
2023-05-17T18:44:00,mfh,79.82
2023-05-17T18:45:00,mfh,79.71
2023-05-17T18:46:00,mfh,80.66
2023-05-17T18:47:00,mfh,79.56
2023-05-17T18:48:00,mfh,79.77
2023-05-17T18:49:00,mfh,79.37
2023-05-17T18:50:00,mfh,79.14
2023-05-17T18:51:00,mfh,78.44
2023-05-17T18:52:00,mfh,78.36
2023-05-17T18:53:00,mfh,79.39
2023-05-17T18:54:00,mfh,79.20
2023-05-17T18:55:00,mfh,79.88
2023-05-17T18:56:00,mfh,79.53
2023-05-17T18:57:00,mfh,79.45
2023-05-17T18:58:00,mfh,79.61
2023-05-17T18:59:00,mfh,78.21
2023-05-17T19:00:00,mfh,78.08
2023-05-17T19:01:00,mfh,78.22
2023-05-17T19:02:00,mfh,78.62
2023-05-17T19:03:00,mfh,78.42
2023-05-17T19:04:00,mfh,79.03
2023-05-17T19:05:00,mfh,78.27
2023-05-17T19:06:00,mfh,77.11
2023-05-17T19:07:00,mfh,77.25
2023-05-17T19:08:00,mfh,76.86
2023-05-17T19:09:00,mfh,77.29
2023-05-17T19:10:00,mfh,77.28
2023-05-17T19:11:00,mfh,77.13
2023-05-17T19:12:00,mfh,77.16
2023-05-17T19:13:00,mfh,77.36
2023-05-17T19:14:00,mfh,77.31
2023-05-17T19:15:00,mfh,77.96
2023-05-17T19:16:00,mfh,77.77
2023-05-17T19:17:00,mfh,77.91
2023-05-17T19:18:00,mfh,78.44
2023-05-17T19:19:00,mfh,77.34
2023-05-17T19:20:00,mfh,77.17
2023-05-17T19:21:00,mfh,78.14
2023-05-17T19:22:00,mfh,78.75
2023-05-17T19:23:00,mfh,78.43
2023-05-17T19:24:00,mfh,78.09
2023-05-17T19:25:00,mfh,78.12
2023-05-17T19:26:00,mfh,77.97
2023-05-17T19:27:00,mfh,78.03
2023-05-17T19:28:00,mfh,78.08
2023-05-17T19:29:00,mfh,77.50
2023-05-17T19:30:00,mfh,78.30
2023-05-17T19:31:00,mfh,77.43
2023-05-17T19:32:00,mfh,77.43
2023-05-17T19:33:00,mfh,77.41
2023-05-17T19:34:00,mfh,77.41
2023-05-17T19:35:00,mfh,77.23
2023-05-17T19:36:00,mfh,76.65
2023-05-17T19:37:00,mfh,77.52
2023-05-17T19:38:00,mfh,77.23
2023-05-17T19:39:00,mfh,77.33
2023-05-17T19:40:00,mfh,77.47
2023-05-17T19:41:00,mfh,77.52
2023-05-17T19:42:00,mfh,77.26
2023-05-17T19:43:00,mfh,77.72
2023-05-17T19:44:00,mfh,77.42
2023-05-17T19:45:00,mfh,77.15
2023-05-17T19:46:00,mfh,76.98
2023-05-17T19:47:00,mfh,76.83
2023-05-17T19:48:00,mfh,77.34
2023-05-17T19:49:00,mfh,78.12
2023-05-17T19:50:00,mfh,78.20
2023-05-17T19:51:00,mfh,78.11
2023-05-17T19:52:00,mfh,77.92
2023-05-17T19:53:00,mfh,77.93
2023-05-17T19:54:00,mfh,77.23
2023-05-17T19:55:00,mfh,77.25
2023-05-17T19:56:00,mfh,77.16
2023-05-17T19:57:00,mfh,77.15
2023-05-17T19:58:00,mfh,77.08
2023-05-17T19:59:00,mfh,77.39
2023-05-17T20:00:00,mfh,77.03
2023-05-17T20:01:00,mfh,77.11
2023-05-17T20:02:00,mfh,76.61
2023-05-17T20:03:00,mfh,76.89
2023-05-17T20:04:00,mfh,76.66
2023-05-17T20:05:00,mfh,77.91
2023-05-17T20:06:00,mfh,77.38
2023-05-17T20:07:00,mfh,77.38
2023-05-17T20:08:00,mfh,78.75
2023-05-17T20:09:00,mfh,79.19
2023-05-17T20:10:00,mfh,79.32
2023-05-17T20:11:00,mfh,79.47
2023-05-17T20:12:00,mfh,79.44
2023-05-17T20:13:00,mfh,79.14
2023-05-17T20:14:00,mfh,77.45
2023-05-17T20:15:00,mfh,77.60
2023-05-17T20:16:00,mfh,77.96
2023-05-17T20:17:00,mfh,78.31
2023-05-17T20:18:00,mfh,78.54
2023-05-17T20:19:00,mfh,77.52
2023-05-17T20:20:00,mfh,77.70
2023-05-17T20:21:00,mfh,77.72
2023-05-17T20:22:00,mfh,77.87
2023-05-17T20:23:00,mfh,77.89
2023-05-17T20:24:00,mfh,77.87
2023-05-17T20:25:00,mfh,77.99
2023-05-17T20:26:00,mfh,78.11
2023-05-17T20:27:00,mfh,77.67
2023-05-17T20:28:00,mfh,77.86
2023-05-17T20:29:00,mfh,78.53
2023-05-17T20:30:00,mfh,77.56
2023-05-17T20:31:00,mfh,77.28
2023-05-17T20:32:00,mfh,77.87
2023-05-17T20:33:00,mfh,77.82
2023-05-17T20:34:00,mfh,78.39
2023-05-17T20:35:00,mfh,77.88
2023-05-17T20:36:00,mfh,78.02
2023-05-17T20:37:00,mfh,78.25
2023-05-17T20:38:00,mfh,77.82
2023-05-17T20:39:00,mfh,77.73
2023-05-17T20:40:00,mfh,77.83
2023-05-17T20:41:00,mfh,77.78
2023-05-17T20:42:00,mfh,77.93
2023-05-17T20:43:00,mfh,77.04
2023-05-17T20:44:00,mfh,77.90
2023-05-17T20:45:00,mfh,77.88
2023-05-17T20:46:00,mfh,77.90
2023-05-17T20:47:00,mfh,77.86
2023-05-17T20:48:00,mfh,78.21
2023-05-17T20:49:00,mfh,78.26
2023-05-17T20:50:00,mfh,78.56
2023-05-17T20:51:00,mfh,78.33
2023-05-17T20:52:00,mfh,78.95
2023-05-17T20:53:00,mfh,78.05
2023-05-17T20:54:00,mfh,77.95
2023-05-17T20:55:00,mfh,78.20
2023-05-17T20:56:00,mfh,78.30
2023-05-17T20:57:00,mfh,77.88
2023-05-17T20:58:00,mfh,77.64
2023-05-17T20:59:00,mfh,78.73
2023-05-17T21:00:00,mfh,78.12
2023-05-17T21:01:00,mfh,74.08
2023-05-17T21:02:00,mfh,74.14
2023-05-17T21:03:00,mfh,74.15
2023-05-17T21:04:00,mfh,74.37
2023-05-17T21:05:00,mfh,72.99
2023-05-17T21:06:00,mfh,74.28
2023-05-17T21:07:00,mfh,73.06
2023-05-17T21:08:00,mfh,73.30
2023-05-17T21:09:00,mfh,73.30
2023-05-17T21:10:00,mfh,73.34
2023-05-17T21:11:00,mfh,73.48
2023-05-17T21:12:00,mfh,73.51
2023-05-17T21:13:00,mfh,74.56
2023-05-17T21:14:00,mfh,73.93
2023-05-17T21:15:00,mfh,73.19
2023-05-17T21:16:00,mfh,73.20
2023-05-17T21:17:00,mfh,73.21
2023-05-17T21:18:00,mfh,73.78
2023-05-17T21:19:00,mfh,74.46
2023-05-17T21:20:00,mfh,73.80
2023-05-17T21:21:00,mfh,73.81
2023-05-17T21:22:00,mfh,73.88
2023-05-17T21:23:00,mfh,73.28
2023-05-17T21:24:00,mfh,73.29
2023-05-17T21:25:00,mfh,73.24
2023-05-17T21:26:00,mfh,73.36
2023-05-17T21:27:00,mfh,74.50
2023-05-17T21:28:00,mfh,73.91
2023-05-17T21:29:00,mfh,73.52
2023-05-17T21:30:00,mfh,73.40
2023-05-17T21:31:00,mfh,72.84
2023-05-17T21:32:00,mfh,71.97
2023-05-17T21:33:00,mfh,71.97
2023-05-17T21:34:00,mfh,72.07
2023-05-17T21:35:00,mfh,72.10
2023-05-17T21:36:00,mfh,72.48
2023-05-17T21:37:00,mfh,72.65
2023-05-17T21:38:00,mfh,72.90
2023-05-17T21:39:00,mfh,74.04
2023-05-17T21:40:00,mfh,73.56
2023-05-17T21:41:00,mfh,73.05
2023-05-17T21:42:00,mfh,72.99
2023-05-17T21:43:00,mfh,73.00
2023-05-17T21:44:00,mfh,73.61
2023-05-17T21:45:00,mfh,73.67
2023-05-17T21:46:00,mfh,73.73
2023-05-17T21:47:00,mfh,73.60
2023-05-17T21:48:00,mfh,74.36
2023-05-17T21:49:00,mfh,73.75
2023-05-17T21:50:00,mfh,73.59
2023-05-17T21:51:00,mfh,73.17
2023-05-17T21:52:00,mfh,73.00
2023-05-17T21:53:00,mfh,73.13
2023-05-17T21:54:00,mfh,73.46
2023-05-17T21:55:00,mfh,73.54
2023-05-17T21:56:00,mfh,73.26
2023-05-17T21:57:00,mfh,73.34
2023-05-17T21:58:00,mfh,73.41
2023-05-17T21:59:00,mfh,72.67
2023-05-17T22:00:00,mfh,73.19
2023-05-17T22:01:00,mfh,73.38
2023-05-17T22:02:00,mfh,52.86
2023-05-17T22:03:00,mfh,43.65
2023-05-17T22:04:00,mfh,43.03
2023-05-17T22:05:00,mfh,42.03
2023-05-17T22:06:00,mfh,41.77
2023-05-17T22:07:00,mfh,41.72
2023-05-17T22:08:00,mfh,41.72
2023-05-17T22:09:00,mfh,40.98
2023-05-17T22:10:00,mfh,41.06
2023-05-17T22:11:00,mfh,41.38
