#datetime,building,power
2024-02-15T11:39:00,axn,58.69
2024-02-15T11:40:00,axn,63.04
2024-02-15T11:41:00,axn,62.36
2024-02-15T11:42:00,axn,61.88
2024-02-15T11:43:00,axn,62.74
2024-02-15T11:44:00,axn,59.02
2024-02-15T11:45:00,axn,61.51
2024-02-15T11:46:00,axn,61.90
2024-02-15T11:47:00,axn,58.08
2024-02-15T11:48:00,axn,57.18
2024-02-15T11:49:00,axn,59.64
2024-02-15T11:50:00,axn,58.95
2024-02-15T11:51:00,axn,59.14
2024-02-15T11:52:00,axn,57.20
2024-02-15T11:53:00,axn,59.76
2024-02-15T11:54:00,axn,58.57
2024-02-15T11:55:00,axn,73.21
2024-02-15T11:56:00,axn,58.77
2024-02-15T11:57:00,axn,56.57
2024-02-15T11:58:00,axn,59.53
2024-02-15T11:59:00,axn,58.09
2024-02-15T12:00:00,axn,56.51
2024-02-15T12:01:00,axn,57.00
2024-02-15T12:02:00,axn,57.77
2024-02-15T12:03:00,axn,58.17
2024-02-15T12:04:00,axn,59.23
2024-02-15T12:05:00,axn,56.59
2024-02-15T12:06:00,axn,59.17
2024-02-15T12:07:00,axn,58.31
2024-02-15T12:08:00,axn,59.39
2024-02-15T12:09:00,axn,57.99
2024-02-15T12:10:00,axn,58.79
2024-02-15T12:11:00,axn,57.74
2024-02-15T12:12:00,axn,58.08
2024-02-15T12:13:00,axn,56.35
2024-02-15T12:14:00,axn,73.90
2024-02-15T12:15:00,axn,56.81
2024-02-15T12:16:00,axn,58.89
2024-02-15T12:17:00,axn,58.24
2024-02-15T12:18:00,axn,57.73
2024-02-15T12:19:00,axn,55.89
2024-02-15T12:20:00,axn,58.32
2024-02-15T12:21:00,axn,58.66
2024-02-15T12:22:00,axn,58.05
2024-02-15T12:23:00,axn,57.49
2024-02-15T12:24:00,axn,57.14
2024-02-15T12:25:00,axn,58.81
2024-02-15T12:26:00,axn,57.94
2024-02-15T12:27:00,axn,58.53
2024-02-15T12:28:00,axn,57.30
2024-02-15T12:29:00,axn,58.26
2024-02-15T12:30:00,axn,64.90
2024-02-15T12:31:00,axn,61.34
2024-02-15T12:32:00,axn,61.85
2024-02-15T12:33:00,axn,57.30
2024-02-15T12:34:00,axn,56.99
2024-02-15T12:35:00,axn,61.71
2024-02-15T12:36:00,axn,71.30
2024-02-15T12:37:00,axn,72.88
2024-02-15T12:38:00,axn,72.10
2024-02-15T12:39:00,axn,66.97
2024-02-15T12:40:00,axn,67.93
2024-02-15T12:41:00,axn,56.93
2024-02-15T12:42:00,axn,58.24
2024-02-15T12:43:00,axn,57.45
2024-02-15T12:44:00,axn,56.46
2024-02-15T12:45:00,axn,56.96
2024-02-15T12:46:00,axn,58.62
2024-02-15T12:47:00,axn,55.69
2024-02-15T12:48:00,axn,57.78
2024-02-15T12:49:00,axn,58.58
2024-02-15T12:50:00,axn,58.45
2024-02-15T12:51:00,axn,61.06
2024-02-15T12:52:00,axn,62.05
2024-02-15T12:53:00,axn,58.17
2024-02-15T12:54:00,axn,58.44
2024-02-15T12:55:00,axn,57.39
2024-02-15T12:56:00,axn,57.92
2024-02-15T12:57:00,axn,58.11
2024-02-15T12:58:00,axn,57.08
2024-02-15T12:59:00,axn,56.88
2024-02-15T13:00:00,axn,55.52
2024-02-15T13:01:00,axn,61.13
2024-02-15T13:02:00,axn,62.94
2024-02-15T13:03:00,axn,56.29
2024-02-15T13:04:00,axn,57.69
2024-02-15T13:05:00,axn,57.30
2024-02-15T13:06:00,axn,61.45
2024-02-15T13:07:00,axn,55.95
2024-02-15T13:08:00,axn,57.90
2024-02-15T13:09:00,axn,55.59
2024-02-15T13:10:00,axn,59.17
2024-02-15T13:11:00,axn,56.80
2024-02-15T13:12:00,axn,56.39
2024-02-15T13:13:00,axn,56.18
2024-02-15T13:14:00,axn,58.09
2024-02-15T13:15:00,axn,57.26
2024-02-15T13:16:00,axn,58.92
2024-02-15T13:17:00,axn,57.71
2024-02-15T13:18:00,axn,62.36
2024-02-15T13:19:00,axn,78.69
2024-02-15T13:20:00,axn,57.44
2024-02-15T13:21:00,axn,58.70
2024-02-15T13:22:00,axn,57.23
2024-02-15T13:23:00,axn,51.61
2024-02-15T13:24:00,axn,50.41
2024-02-15T13:25:00,axn,49.18
2024-02-15T13:26:00,axn,57.79
2024-02-15T13:27:00,axn,57.29
2024-02-15T13:28:00,axn,50.84
2024-02-15T13:29:00,axn,50.10
2024-02-15T13:30:00,axn,50.62
2024-02-15T13:31:00,axn,63.57
2024-02-15T13:32:00,axn,63.87
2024-02-15T13:33:00,axn,63.49
2024-02-15T13:34:00,axn,50.39
2024-02-15T13:35:00,axn,64.34
2024-02-15T13:36:00,axn,64.27
2024-02-15T13:37:00,axn,62.99
2024-02-15T13:38:00,axn,63.67
2024-02-15T13:39:00,axn,50.44
2024-02-15T13:40:00,axn,50.18
2024-02-15T13:41:00,axn,50.74
2024-02-15T13:42:00,axn,47.94
2024-02-15T13:43:00,axn,49.21
2024-02-15T13:44:00,axn,49.37
2024-02-15T13:45:00,axn,49.42
2024-02-15T13:46:00,axn,50.06
2024-02-15T13:47:00,axn,49.32
2024-02-15T13:48:00,axn,50.02
2024-02-15T13:49:00,axn,50.47
2024-02-15T13:50:00,axn,48.69
2024-02-15T13:51:00,axn,49.73
2024-02-15T13:52:00,axn,48.68
2024-02-15T13:53:00,axn,50.61
2024-02-15T13:54:00,axn,49.52
2024-02-15T13:55:00,axn,48.25
2024-02-15T13:56:00,axn,49.07
2024-02-15T13:57:00,axn,50.05
2024-02-15T13:58:00,axn,49.71
2024-02-15T13:59:00,axn,49.89
2024-02-15T14:00:00,axn,50.68
2024-02-15T14:01:00,axn,50.78
2024-02-15T14:02:00,axn,49.04
2024-02-15T14:03:00,axn,55.29
2024-02-15T14:04:00,axn,53.07
2024-02-15T14:05:00,axn,49.74
2024-02-15T14:06:00,axn,48.37
2024-02-15T14:07:00,axn,50.13
2024-02-15T14:08:00,axn,50.72
2024-02-15T14:09:00,axn,50.60
2024-02-15T14:10:00,axn,51.50
2024-02-15T14:11:00,axn,49.48
2024-02-15T14:12:00,axn,52.36
2024-02-15T14:13:00,axn,51.78
2024-02-15T14:14:00,axn,51.41
2024-02-15T14:15:00,axn,52.23
2024-02-15T14:16:00,axn,52.70
2024-02-15T14:17:00,axn,51.29
2024-02-15T14:18:00,axn,57.46
2024-02-15T14:19:00,axn,54.38
2024-02-15T14:20:00,axn,52.50
2024-02-15T14:21:00,axn,51.36
2024-02-15T14:22:00,axn,50.45
2024-02-15T14:23:00,axn,51.98
2024-02-15T14:24:00,axn,52.42
2024-02-15T14:25:00,axn,51.37
2024-02-15T14:26:00,axn,51.11
2024-02-15T14:27:00,axn,52.61
2024-02-15T14:28:00,axn,51.41
2024-02-15T14:29:00,axn,51.85
2024-02-15T14:30:00,axn,50.62
2024-02-15T14:31:00,axn,50.23
2024-02-15T14:32:00,axn,51.77
2024-02-15T14:33:00,axn,50.52
2024-02-15T14:34:00,axn,51.19
2024-02-15T14:35:00,axn,49.46
2024-02-15T14:36:00,axn,50.58
2024-02-15T14:37:00,axn,52.06
2024-02-15T14:38:00,axn,51.32
2024-02-15T14:39:00,axn,51.47
2024-02-15T14:40:00,axn,49.45
2024-02-15T14:41:00,axn,50.73
2024-02-15T14:42:00,axn,50.89
2024-02-15T14:43:00,axn,51.48
2024-02-15T14:44:00,axn,55.10
2024-02-15T14:45:00,axn,50.29
2024-02-15T14:46:00,axn,49.86
2024-02-15T14:47:00,axn,52.53
2024-02-15T14:48:00,axn,50.98
2024-02-15T14:49:00,axn,52.10
2024-02-15T14:50:00,axn,49.12
2024-02-15T14:51:00,axn,50.23
2024-02-15T14:52:00,axn,52.52
2024-02-15T14:53:00,axn,52.10
2024-02-15T14:54:00,axn,50.77
2024-02-15T14:55:00,axn,52.10
2024-02-15T14:56:00,axn,50.52
2024-02-15T14:57:00,axn,51.00
2024-02-15T14:58:00,axn,51.24
2024-02-15T14:59:00,axn,51.19
2024-02-15T15:00:00,axn,51.09
2024-02-15T15:01:00,axn,50.41
2024-02-15T15:02:00,axn,51.27
2024-02-15T15:03:00,axn,49.66
2024-02-15T15:04:00,axn,48.75
2024-02-15T15:05:00,axn,51.84
2024-02-15T15:06:00,axn,50.86
2024-02-15T15:07:00,axn,51.66
2024-02-15T15:08:00,axn,50.92
2024-02-15T15:09:00,axn,51.69
2024-02-15T15:10:00,axn,49.57
2024-02-15T15:11:00,axn,50.98
2024-02-15T15:12:00,axn,51.28
2024-02-15T15:13:00,axn,51.42
2024-02-15T15:14:00,axn,50.63
2024-02-15T15:15:00,axn,50.23
2024-02-15T15:16:00,axn,51.59
2024-02-15T15:17:00,axn,51.45
2024-02-15T15:18:00,axn,50.14
2024-02-15T15:19:00,axn,49.10
2024-02-15T15:20:00,axn,50.55
2024-02-15T15:21:00,axn,49.94
2024-02-15T15:22:00,axn,50.43
2024-02-15T15:23:00,axn,50.38
2024-02-15T15:24:00,axn,50.66
2024-02-15T15:25:00,axn,48.02
2024-02-15T15:26:00,axn,52.60
2024-02-15T15:27:00,axn,55.23
2024-02-15T15:28:00,axn,54.39
2024-02-15T15:29:00,axn,49.07
2024-02-15T15:30:00,axn,49.72
2024-02-15T15:31:00,axn,49.24
2024-02-15T15:32:00,axn,46.97
2024-02-15T15:33:00,axn,49.30
2024-02-15T15:34:00,axn,48.59
2024-02-15T15:35:00,axn,50.07
2024-02-15T15:36:00,axn,49.74
2024-02-15T15:37:00,axn,47.09
2024-02-15T15:38:00,axn,49.75
2024-02-15T15:39:00,axn,47.52
2024-02-15T15:40:00,axn,47.85
2024-02-15T15:41:00,axn,46.89
2024-02-15T15:42:00,axn,46.69
2024-02-15T15:43:00,axn,47.87
2024-02-15T15:44:00,axn,48.99
2024-02-15T15:45:00,axn,48.09
2024-02-15T15:46:00,axn,48.34
2024-02-15T15:47:00,axn,48.74
2024-02-15T15:48:00,axn,47.89
2024-02-15T15:49:00,axn,49.67
2024-02-15T15:50:00,axn,48.30
2024-02-15T15:51:00,axn,51.68
2024-02-15T15:52:00,axn,58.74
2024-02-15T15:53:00,axn,59.20
2024-02-15T15:54:00,axn,59.48
2024-02-15T15:55:00,axn,58.55
2024-02-15T15:56:00,axn,59.95
2024-02-15T15:57:00,axn,50.15
2024-02-15T15:58:00,axn,48.70
2024-02-15T15:59:00,axn,49.46
2024-02-15T16:00:00,axn,48.72
2024-02-15T16:01:00,axn,49.27
2024-02-15T16:02:00,axn,48.52
2024-02-15T16:03:00,axn,50.63
2024-02-15T16:04:00,axn,52.83
2024-02-15T16:05:00,axn,54.46
2024-02-15T16:06:00,axn,53.41
2024-02-15T16:07:00,axn,53.26
2024-02-15T16:08:00,axn,47.74
2024-02-15T16:09:00,axn,49.73
2024-02-15T16:10:00,axn,49.43
2024-02-15T16:11:00,axn,49.40
2024-02-15T16:12:00,axn,48.73
2024-02-15T16:13:00,axn,49.36
2024-02-15T16:14:00,axn,48.18
2024-02-15T16:15:00,axn,45.94
2024-02-15T16:16:00,axn,47.60
2024-02-15T16:17:00,axn,46.84
2024-02-15T16:18:00,axn,45.75
2024-02-15T16:19:00,axn,47.65
2024-02-15T16:20:00,axn,48.30
2024-02-15T16:21:00,axn,48.78
2024-02-15T16:22:00,axn,47.96
2024-02-15T16:23:00,axn,46.92
2024-02-15T16:24:00,axn,47.18
2024-02-15T16:25:00,axn,46.86
2024-02-15T16:26:00,axn,48.10
2024-02-15T16:27:00,axn,48.19
2024-02-15T16:28:00,axn,47.50
2024-02-15T16:29:00,axn,45.61
2024-02-15T16:30:00,axn,47.95
2024-02-15T16:31:00,axn,47.88
2024-02-15T16:32:00,axn,48.40
2024-02-15T16:33:00,axn,48.58
2024-02-15T16:34:00,axn,46.67
2024-02-15T16:35:00,axn,46.48
2024-02-15T16:36:00,axn,49.28
2024-02-15T16:37:00,axn,49.18
2024-02-15T16:38:00,axn,49.27
2024-02-15T16:39:00,axn,49.56
2024-02-15T16:40:00,axn,49.70
2024-02-15T16:41:00,axn,49.60
2024-02-15T16:42:00,axn,49.44
2024-02-15T16:43:00,axn,49.15
2024-02-15T16:44:00,axn,48.00
2024-02-15T16:45:00,axn,49.79
2024-02-15T16:46:00,axn,48.86
2024-02-15T16:47:00,axn,49.40
2024-02-15T16:48:00,axn,48.40
2024-02-15T16:49:00,axn,48.69
2024-02-15T16:50:00,axn,50.89
2024-02-15T16:51:00,axn,49.85
2024-02-15T16:52:00,axn,48.84
2024-02-15T16:53:00,axn,50.01
2024-02-15T16:54:00,axn,50.49
2024-02-15T16:55:00,axn,50.77
2024-02-15T16:56:00,axn,49.09
2024-02-15T16:57:00,axn,50.07
2024-02-15T16:58:00,axn,58.64
2024-02-15T16:59:00,axn,56.94
2024-02-15T17:00:00,axn,58.95
2024-02-15T17:01:00,axn,56.05
2024-02-15T17:02:00,axn,53.92
2024-02-15T17:03:00,axn,56.12
2024-02-15T17:04:00,axn,56.50
2024-02-15T17:05:00,axn,54.95
2024-02-15T17:06:00,axn,54.74
2024-02-15T17:07:00,axn,55.02
2024-02-15T17:08:00,axn,53.78
2024-02-15T17:09:00,axn,55.16
2024-02-15T17:10:00,axn,55.71
2024-02-15T17:11:00,axn,54.95
2024-02-15T17:12:00,axn,58.69
2024-02-15T17:13:00,axn,60.09
2024-02-15T17:14:00,axn,58.73
2024-02-15T17:15:00,axn,54.10
2024-02-15T17:16:00,axn,54.98
2024-02-15T17:17:00,axn,55.34
2024-02-15T17:18:00,axn,54.22
2024-02-15T17:19:00,axn,55.27
2024-02-15T17:20:00,axn,54.17
2024-02-15T17:21:00,axn,54.98
2024-02-15T17:22:00,axn,53.73
2024-02-15T17:23:00,axn,55.51
2024-02-15T17:24:00,axn,54.90
2024-02-15T17:25:00,axn,54.80
2024-02-15T17:26:00,axn,49.69
2024-02-15T17:27:00,axn,49.26
2024-02-15T17:28:00,axn,46.38
2024-02-15T17:29:00,axn,45.30
2024-02-15T17:30:00,axn,45.91
2024-02-15T17:31:00,axn,45.79
2024-02-15T17:32:00,axn,46.88
2024-02-15T17:33:00,axn,47.29
2024-02-15T17:34:00,axn,46.80
2024-02-15T17:35:00,axn,47.42
2024-02-15T17:36:00,axn,46.90
2024-02-15T17:37:00,axn,46.48
2024-02-15T17:38:00,axn,44.98
2024-02-15T17:39:00,axn,47.91
2024-02-15T17:40:00,axn,49.05
2024-02-15T17:41:00,axn,47.62
2024-02-15T17:42:00,axn,46.58
2024-02-15T17:43:00,axn,46.37
2024-02-15T17:44:00,axn,45.74
2024-02-15T17:45:00,axn,46.40
2024-02-15T17:46:00,axn,47.40
2024-02-15T17:47:00,axn,47.90
2024-02-15T17:48:00,axn,46.09
2024-02-15T17:49:00,axn,47.50
2024-02-15T17:50:00,axn,51.65
2024-02-15T17:51:00,axn,51.83
2024-02-15T17:52:00,axn,45.70
2024-02-15T17:53:00,axn,47.27
2024-02-15T17:54:00,axn,48.05
2024-02-15T17:55:00,axn,47.81
2024-02-15T17:56:00,axn,61.75
2024-02-15T17:57:00,axn,60.98
2024-02-15T17:58:00,axn,59.62
2024-02-15T17:59:00,axn,61.20
2024-02-15T18:00:00,axn,61.65
2024-02-15T18:01:00,axn,61.61
2024-02-15T18:02:00,axn,46.98
2024-02-15T18:03:00,axn,47.79
2024-02-15T18:04:00,axn,46.39
2024-02-15T18:05:00,axn,48.48
2024-02-15T18:06:00,axn,49.02
2024-02-15T18:07:00,axn,46.13
2024-02-15T18:08:00,axn,47.24
2024-02-15T18:09:00,axn,47.00
2024-02-15T18:10:00,axn,47.64
2024-02-15T18:11:00,axn,46.47
2024-02-15T18:12:00,axn,51.25
2024-02-15T18:13:00,axn,51.91
2024-02-15T18:14:00,axn,47.12
2024-02-15T18:15:00,axn,45.23
2024-02-15T18:16:00,axn,47.00
2024-02-15T18:17:00,axn,45.28
2024-02-15T18:18:00,axn,47.14
2024-02-15T18:19:00,axn,47.53
2024-02-15T18:20:00,axn,47.68
2024-02-15T18:21:00,axn,47.05
2024-02-15T18:22:00,axn,46.67
2024-02-15T18:23:00,axn,46.38
2024-02-15T18:24:00,axn,46.52
2024-02-15T18:25:00,axn,46.78
2024-02-15T18:26:00,axn,45.91
2024-02-15T18:27:00,axn,46.66
2024-02-15T18:28:00,axn,47.22
2024-02-15T18:29:00,axn,45.89
2024-02-15T18:30:00,axn,48.30
2024-02-15T18:31:00,axn,46.53
2024-02-15T18:32:00,axn,44.71
2024-02-15T18:33:00,axn,46.79
2024-02-15T18:34:00,axn,45.96
2024-02-15T18:35:00,axn,46.43
2024-02-15T18:36:00,axn,46.79
2024-02-15T18:37:00,axn,47.72
2024-02-15T18:38:00,axn,45.11
2024-02-15T18:39:00,axn,47.24
2024-02-15T18:40:00,axn,47.16
2024-02-15T18:41:00,axn,46.79
2024-02-15T18:42:00,axn,47.62
2024-02-15T18:43:00,axn,47.74
2024-02-15T18:44:00,axn,44.88
2024-02-15T18:45:00,axn,46.25
2024-02-15T18:46:00,axn,47.30
2024-02-15T18:47:00,axn,48.06
2024-02-15T18:48:00,axn,45.62
2024-02-15T18:49:00,axn,47.07
2024-02-15T18:50:00,axn,47.63
2024-02-15T18:51:00,axn,44.71
2024-02-15T18:52:00,axn,46.78
2024-02-15T18:53:00,axn,47.36
2024-02-15T18:54:00,axn,47.07
2024-02-15T18:55:00,axn,46.18
2024-02-15T18:56:00,axn,46.66
2024-02-15T18:57:00,axn,47.17
2024-02-15T18:58:00,axn,47.99
2024-02-15T18:59:00,axn,45.84
2024-02-15T19:00:00,axn,47.69
2024-02-15T19:01:00,axn,45.70
2024-02-15T19:02:00,axn,47.30
2024-02-15T19:03:00,axn,47.28
2024-02-15T19:04:00,axn,45.32
2024-02-15T19:05:00,axn,47.88
2024-02-15T19:06:00,axn,45.83
2024-02-15T19:07:00,axn,45.00
2024-02-15T19:08:00,axn,48.80
2024-02-15T19:09:00,axn,63.63
2024-02-15T19:10:00,axn,45.38
2024-02-15T19:11:00,axn,47.50
2024-02-15T19:12:00,axn,45.70
2024-02-15T19:13:00,axn,47.45
2024-02-15T19:14:00,axn,47.43
2024-02-15T19:15:00,axn,48.30
2024-02-15T19:16:00,axn,47.64
2024-02-15T19:17:00,axn,51.90
2024-02-15T19:18:00,axn,51.13
2024-02-15T19:19:00,axn,50.44
2024-02-15T19:20:00,axn,52.12
2024-02-15T19:21:00,axn,47.16
2024-02-15T19:22:00,axn,47.61
2024-02-15T19:23:00,axn,48.79
2024-02-15T19:24:00,axn,46.70
2024-02-15T19:25:00,axn,46.16
2024-02-15T19:26:00,axn,47.11
2024-02-15T19:27:00,axn,48.66
2024-02-15T19:28:00,axn,47.39
2024-02-15T19:29:00,axn,48.10
2024-02-15T19:30:00,axn,50.65
2024-02-15T19:31:00,axn,45.33
2024-02-15T19:32:00,axn,47.35
2024-02-15T19:33:00,axn,45.89
2024-02-15T19:34:00,axn,48.27
2024-02-15T19:35:00,axn,45.02
2024-02-15T19:36:00,axn,46.67
2024-02-15T19:37:00,axn,56.27
2024-02-15T19:38:00,axn,57.97
2024-02-15T19:39:00,axn,58.18
2024-02-15T19:40:00,axn,57.49
2024-02-15T19:41:00,axn,57.22
2024-02-15T19:42:00,axn,44.81
2024-02-15T19:43:00,axn,46.56
2024-02-15T19:44:00,axn,45.79
2024-02-15T19:45:00,axn,45.60
2024-02-15T19:46:00,axn,45.55
2024-02-15T19:47:00,axn,47.02
2024-02-15T19:48:00,axn,48.21
2024-02-15T19:49:00,axn,45.81
2024-02-15T19:50:00,axn,47.00
2024-02-15T19:51:00,axn,47.40
2024-02-15T19:52:00,axn,61.29
2024-02-15T19:53:00,axn,46.33
2024-02-15T19:54:00,axn,46.80
2024-02-15T19:55:00,axn,45.04
2024-02-15T19:56:00,axn,47.22
2024-02-15T19:57:00,axn,45.22
2024-02-15T19:58:00,axn,48.37
2024-02-15T19:59:00,axn,46.89
2024-02-15T20:00:00,axn,46.64
2024-02-15T20:01:00,axn,44.80
2024-02-15T20:02:00,axn,45.44
2024-02-15T20:03:00,axn,45.86
2024-02-15T20:04:00,axn,46.95
2024-02-15T20:05:00,axn,48.29
2024-02-15T20:06:00,axn,48.55
2024-02-15T20:07:00,axn,48.05
2024-02-15T20:08:00,axn,48.35
2024-02-15T20:09:00,axn,47.01
2024-02-15T20:10:00,axn,48.50
2024-02-15T20:11:00,axn,47.12
2024-02-15T20:12:00,axn,47.94
2024-02-15T20:13:00,axn,49.39
2024-02-15T20:14:00,axn,48.42
2024-02-15T20:15:00,axn,48.59
2024-02-15T20:16:00,axn,47.96
2024-02-15T20:17:00,axn,46.72
2024-02-15T20:18:00,axn,48.73
2024-02-15T20:19:00,axn,47.86
2024-02-15T20:20:00,axn,48.76
2024-02-15T20:21:00,axn,46.00
2024-02-15T20:22:00,axn,47.99
2024-02-15T20:23:00,axn,45.64
2024-02-15T20:24:00,axn,45.09
2024-02-15T20:25:00,axn,51.15
2024-02-15T20:26:00,axn,57.15
2024-02-15T20:27:00,axn,56.74
2024-02-15T20:28:00,axn,50.56
2024-02-15T20:29:00,axn,50.37
2024-02-15T20:30:00,axn,46.32
2024-02-15T20:31:00,axn,46.88
2024-02-15T20:32:00,axn,48.08
2024-02-15T20:33:00,axn,46.07
2024-02-15T20:34:00,axn,47.80
2024-02-15T20:35:00,axn,48.91
2024-02-15T20:36:00,axn,46.29
2024-02-15T20:37:00,axn,46.31
2024-02-15T20:38:00,axn,45.67
2024-02-15T20:39:00,axn,47.91
2024-02-15T20:40:00,axn,45.59
2024-02-15T20:41:00,axn,45.46
2024-02-15T20:42:00,axn,48.97
2024-02-15T20:43:00,axn,46.09
2024-02-15T20:44:00,axn,46.36
2024-02-15T20:45:00,axn,46.52
2024-02-15T20:46:00,axn,47.47
2024-02-15T20:47:00,axn,46.13
2024-02-15T20:48:00,axn,45.26
2024-02-15T20:49:00,axn,46.96
2024-02-15T20:50:00,axn,46.49
2024-02-15T20:51:00,axn,45.86
2024-02-15T20:52:00,axn,45.60
2024-02-15T20:53:00,axn,45.75
2024-02-15T20:54:00,axn,45.60
2024-02-15T20:55:00,axn,46.68
2024-02-15T20:56:00,axn,47.23
2024-02-15T20:57:00,axn,47.74
2024-02-15T20:58:00,axn,47.19
2024-02-15T20:59:00,axn,48.96
2024-02-15T21:00:00,axn,49.10
2024-02-15T21:01:00,axn,38.72
2024-02-15T21:02:00,axn,36.41
2024-02-15T21:03:00,axn,35.52
2024-02-15T21:04:00,axn,35.12
2024-02-15T21:05:00,axn,35.23
2024-02-15T21:06:00,axn,35.20
2024-02-15T21:07:00,axn,35.03
2024-02-15T21:08:00,axn,34.83
2024-02-15T21:09:00,axn,34.85
2024-02-15T21:10:00,axn,34.68
2024-02-15T21:11:00,axn,35.13
2024-02-15T21:12:00,axn,34.48
2024-02-15T21:13:00,axn,34.18
2024-02-15T21:14:00,axn,34.35
2024-02-15T21:15:00,axn,34.52
2024-02-15T21:16:00,axn,34.98
2024-02-15T21:17:00,axn,34.63
2024-02-15T21:18:00,axn,34.72
2024-02-15T21:19:00,axn,34.77
2024-02-15T21:20:00,axn,35.27
2024-02-15T21:21:00,axn,33.57
2024-02-15T21:22:00,axn,33.60
2024-02-15T21:23:00,axn,33.71
2024-02-15T21:24:00,axn,34.14
2024-02-15T21:25:00,axn,34.07
2024-02-15T21:26:00,axn,33.72
2024-02-15T21:27:00,axn,33.75
2024-02-15T21:28:00,axn,34.14
2024-02-15T21:29:00,axn,33.68
2024-02-15T21:30:00,axn,34.04
2024-02-15T21:31:00,axn,33.43
2024-02-15T21:32:00,axn,38.57
2024-02-15T21:33:00,axn,37.64
2024-02-15T21:34:00,axn,37.74
2024-02-15T21:35:00,axn,38.10
2024-02-15T21:36:00,axn,33.26
2024-02-15T21:37:00,axn,33.24
2024-02-15T21:38:00,axn,33.51
2024-02-15T21:39:00,axn,34.26
2024-02-15T21:40:00,axn,34.65
2024-02-15T21:41:00,axn,33.72
2024-02-15T21:42:00,axn,33.47
2024-02-15T21:43:00,axn,33.34
2024-02-15T21:44:00,axn,33.53
2024-02-15T21:45:00,axn,33.46
2024-02-15T21:46:00,axn,33.68
2024-02-15T21:47:00,axn,33.52
2024-02-15T21:48:00,axn,33.59
2024-02-15T21:49:00,axn,33.75
2024-02-15T21:50:00,axn,33.91
2024-02-15T21:51:00,axn,49.27
2024-02-15T21:52:00,axn,33.87
2024-02-15T21:53:00,axn,33.88
2024-02-15T21:54:00,axn,34.41
2024-02-15T21:55:00,axn,34.19
2024-02-15T21:56:00,axn,53.68
2024-02-15T21:57:00,axn,48.93
2024-02-15T21:58:00,axn,34.11
2024-02-15T21:59:00,axn,51.77
2024-02-15T22:00:00,axn,48.51
2024-02-15T22:01:00,axn,48.84
2024-02-15T22:02:00,axn,48.91
2024-02-15T22:03:00,axn,44.01
2024-02-15T22:04:00,axn,33.61
2024-02-15T22:05:00,axn,33.85
2024-02-15T22:06:00,axn,33.79
2024-02-15T22:07:00,axn,33.98
2024-02-15T22:08:00,axn,34.06
2024-02-15T22:09:00,axn,34.63
2024-02-15T22:10:00,axn,34.39
2024-02-15T22:11:00,axn,35.27
2024-02-15T22:12:00,axn,34.93
2024-02-15T22:13:00,axn,34.93
2024-02-15T22:14:00,axn,34.91
2024-02-15T22:15:00,axn,34.83
2024-02-15T22:16:00,axn,34.39
2024-02-15T22:17:00,axn,34.43
2024-02-15T22:18:00,axn,34.44
2024-02-15T22:19:00,axn,34.48
2024-02-15T22:20:00,axn,34.15
2024-02-15T22:21:00,axn,33.84
2024-02-15T22:22:00,axn,34.12
2024-02-15T22:23:00,axn,33.96
2024-02-15T22:24:00,axn,34.08
2024-02-15T22:25:00,axn,34.30
2024-02-15T22:26:00,axn,34.50
2024-02-15T22:27:00,axn,34.04
2024-02-15T22:28:00,axn,33.71
2024-02-15T22:29:00,axn,33.68
2024-02-15T22:30:00,axn,33.88
2024-02-15T22:31:00,axn,31.70
2024-02-15T22:32:00,axn,32.04
2024-02-15T22:33:00,axn,31.80
2024-02-15T22:34:00,axn,31.90
2024-02-15T22:35:00,axn,31.85
2024-02-15T22:36:00,axn,32.06
2024-02-15T22:37:00,axn,32.15
2024-02-15T22:38:00,axn,32.12
2024-02-15T22:39:00,axn,31.78
2024-02-15T22:40:00,axn,32.14
2024-02-15T22:41:00,axn,31.74
2024-02-15T22:42:00,axn,31.78
2024-02-15T22:43:00,axn,32.39
2024-02-15T22:44:00,axn,36.68
2024-02-15T22:45:00,axn,37.54
2024-02-15T22:46:00,axn,37.67
2024-02-15T22:47:00,axn,37.67
2024-02-15T22:48:00,axn,32.40
2024-02-15T22:49:00,axn,31.93
2024-02-15T22:50:00,axn,32.15
2024-02-15T22:51:00,axn,32.07
2024-02-15T22:52:00,axn,32.17
2024-02-15T22:53:00,axn,32.23
2024-02-15T22:54:00,axn,32.22
2024-02-15T22:55:00,axn,32.24
2024-02-15T22:56:00,axn,32.28
2024-02-15T22:57:00,axn,32.26
2024-02-15T22:58:00,axn,32.29
2024-02-15T22:59:00,axn,32.49
2024-02-15T23:00:00,axn,32.25
2024-02-15T23:01:00,axn,29.14
2024-02-15T23:02:00,axn,29.73
2024-02-15T23:03:00,axn,29.81
2024-02-15T23:04:00,axn,29.53
2024-02-15T23:05:00,axn,29.68
2024-02-15T23:06:00,axn,29.73
2024-02-15T23:07:00,axn,29.51
2024-02-15T23:08:00,axn,29.58
2024-02-15T23:09:00,axn,29.65
2024-02-15T23:10:00,axn,29.44
2024-02-15T23:11:00,axn,29.51
2024-02-15T23:12:00,axn,29.74
2024-02-15T23:13:00,axn,30.43
2024-02-15T23:14:00,axn,29.92
2024-02-15T23:15:00,axn,30.04
2024-02-15T23:16:00,axn,30.05
2024-02-15T23:17:00,axn,30.27
