#datetime,building,power
2022-12-08T20:25:00,cff,20.41
2022-12-08T20:27:00,cff,36.01
2022-12-08T20:29:00,cff,34.79
2022-12-08T20:31:00,cff,34.80
2022-12-08T20:33:00,cff,34.80
2022-12-08T20:34:00,cff,16.80
2022-12-08T20:36:00,cff,34.79
2022-12-08T20:38:00,cff,36.01
2022-12-08T20:40:00,cff,34.79
2022-12-08T20:42:00,cff,36.01
2022-12-08T20:44:00,cff,36.01
2022-12-08T20:46:00,cff,34.79
2022-12-08T20:48:00,cff,34.80
2022-12-08T20:50:00,cff,36.01
2022-12-08T20:51:00,cff,17.99
2022-12-08T20:53:00,cff,36.01
2022-12-08T20:54:00,cff,18.00
2022-12-08T20:56:00,cff,34.80
2022-12-08T20:58:00,cff,34.79
2022-12-08T21:00:00,cff,34.80
2022-12-08T21:01:00,cff,18.00
2022-12-08T21:03:00,cff,34.79
2022-12-08T21:05:00,cff,33.60
2022-12-08T21:06:00,cff,18.00
2022-12-08T21:08:00,cff,33.60
2022-12-08T21:10:00,cff,35.99
2022-12-08T21:12:00,cff,37.21
2022-12-08T21:14:00,cff,37.19
2022-12-08T21:16:00,cff,39.61
2022-12-08T21:17:00,cff,20.39
2022-12-08T21:19:00,cff,38.41
2022-12-08T21:21:00,cff,35.99
2022-12-08T21:23:00,cff,34.80
2022-12-08T21:25:00,cff,36.01
2022-12-08T21:27:00,cff,35.99
2022-12-08T21:29:00,cff,38.41
2022-12-08T21:31:00,cff,38.39
2022-12-08T21:33:00,cff,33.60
2022-12-08T21:35:00,cff,34.80
2022-12-08T21:37:00,cff,35.99
2022-12-08T21:39:00,cff,34.80
2022-12-08T21:41:00,cff,35.99
2022-12-08T21:43:00,cff,36.01
2022-12-08T21:45:00,cff,34.80
2022-12-08T21:46:00,cff,16.80
2022-12-08T21:48:00,cff,34.79
2022-12-08T21:50:00,cff,36.01
2022-12-08T21:51:00,cff,18.00
2022-12-08T21:53:00,cff,34.79
2022-12-08T21:55:00,cff,37.21
2022-12-08T21:57:00,cff,35.99
2022-12-08T21:58:00,cff,18.00
2022-12-08T22:00:00,cff,37.21
2022-12-08T22:02:00,cff,38.39
2022-12-08T22:04:00,cff,38.41
2022-12-08T22:06:00,cff,37.19
2022-12-08T22:08:00,cff,38.41
2022-12-08T22:09:00,cff,20.39
2022-12-08T22:11:00,cff,39.61
2022-12-08T22:13:00,cff,37.19
2022-12-08T22:14:00,cff,18.00
2022-12-08T22:16:00,cff,37.19
2022-12-08T22:17:00,cff,19.20
2022-12-08T22:19:00,cff,37.21
2022-12-08T22:21:00,cff,37.19
2022-12-08T22:23:00,cff,37.21
2022-12-08T22:25:00,cff,38.39
2022-12-08T22:27:00,cff,38.41
2022-12-08T22:29:00,cff,35.99
2022-12-08T22:30:00,cff,18.00
2022-12-08T22:32:00,cff,37.21
2022-12-08T22:34:00,cff,38.39
2022-12-08T22:36:00,cff,38.39
2022-12-08T22:38:00,cff,39.61
2022-12-08T22:40:00,cff,35.99
2022-12-08T22:41:00,cff,18.00
2022-12-08T22:43:00,cff,36.01
2022-12-08T22:45:00,cff,35.99
2022-12-08T22:47:00,cff,37.21
2022-12-08T22:49:00,cff,37.19
2022-12-08T22:51:00,cff,38.41
2022-12-08T22:53:00,cff,37.19
2022-12-08T22:55:00,cff,34.80
2022-12-08T22:57:00,cff,36.01
2022-12-08T22:58:00,cff,17.99
2022-12-08T23:00:00,cff,36.01
2022-12-08T23:02:00,cff,37.21
2022-12-08T23:03:00,cff,19.19
2022-12-08T23:05:00,cff,38.41
2022-12-08T23:06:00,cff,19.19
2022-12-08T23:08:00,cff,37.21
2022-12-08T23:10:00,cff,34.80
2022-12-08T23:12:00,cff,35.99
2022-12-08T23:14:00,cff,37.21
2022-12-08T23:16:00,cff,33.60
2022-12-08T23:18:00,cff,34.79
2022-12-08T23:20:00,cff,34.80
2022-12-08T23:21:00,cff,16.80
2022-12-08T23:23:00,cff,34.79
2022-12-08T23:25:00,cff,34.80
2022-12-08T23:27:00,cff,36.01
2022-12-08T23:29:00,cff,34.79
2022-12-08T23:31:00,cff,33.60
2022-12-08T23:33:00,cff,34.80
2022-12-08T23:35:00,cff,34.80
2022-12-08T23:36:00,cff,16.79
2022-12-08T23:38:00,cff,36.01
2022-12-08T23:40:00,cff,36.01
2022-12-08T23:42:00,cff,34.79
2022-12-08T23:43:00,cff,18.00
2022-12-08T23:45:00,cff,34.80
2022-12-08T23:47:00,cff,33.60
2022-12-08T23:49:00,cff,33.59
2022-12-08T23:51:00,cff,32.40
2022-12-08T23:53:00,cff,33.60
2022-12-08T23:55:00,cff,33.60
2022-12-08T23:56:00,cff,16.80
2022-12-08T23:58:00,cff,32.39
