#datetime,building,power
2023-03-21T11:06:00,rvs,30.97
2023-03-21T11:07:00,rvs,44.00
2023-03-21T11:08:00,rvs,45.49
2023-03-21T11:09:00,rvs,49.50
2023-03-21T11:10:00,rvs,31.89
2023-03-21T11:11:00,rvs,22.34
2023-03-21T11:12:00,rvs,28.39
2023-03-21T11:13:00,rvs,31.62
2023-03-21T11:14:00,rvs,35.79
2023-03-21T11:15:00,rvs,42.33
2023-03-21T11:16:00,rvs,39.81
2023-03-21T11:17:00,rvs,40.25
2023-03-21T11:18:00,rvs,33.80
2023-03-21T11:19:00,rvs,33.68
2023-03-21T11:20:00,rvs,35.79
2023-03-21T11:21:00,rvs,35.88
2023-03-21T11:22:00,rvs,35.75
2023-03-21T11:23:00,rvs,35.74
2023-03-21T11:24:00,rvs,34.57
2023-03-21T11:25:00,rvs,37.69
2023-03-21T11:26:00,rvs,23.41
2023-03-21T11:27:00,rvs,25.48
2023-03-21T11:28:00,rvs,26.50
2023-03-21T11:29:00,rvs,25.54
2023-03-21T11:30:00,rvs,17.52
2023-03-21T11:31:00,rvs,17.82
2023-03-21T11:32:00,rvs,12.91
2023-03-21T11:33:00,rvs,13.80
2023-03-21T11:34:00,rvs,13.67
2023-03-21T11:35:00,rvs,13.53
2023-03-21T11:36:00,rvs,14.16
2023-03-21T11:37:00,rvs,13.47
2023-03-21T11:38:00,rvs,13.49
2023-03-21T11:39:00,rvs,13.59
2023-03-21T11:40:00,rvs,13.56
2023-03-21T11:41:00,rvs,13.94
2023-03-21T11:42:00,rvs,13.64
2023-03-21T11:43:00,rvs,13.67
2023-03-21T11:44:00,rvs,13.99
2023-03-21T11:45:00,rvs,13.32
2023-03-21T11:46:00,rvs,7.90
2023-03-21T11:47:00,rvs,7.99
2023-03-21T11:48:00,rvs,7.98
2023-03-21T11:49:00,rvs,8.18
2023-03-21T11:50:00,rvs,8.69
2023-03-21T11:51:00,rvs,12.03
2023-03-21T11:52:00,rvs,12.61
2023-03-21T11:53:00,rvs,13.74
2023-03-21T11:54:00,rvs,13.99
2023-03-21T11:55:00,rvs,14.94
2023-03-21T11:56:00,rvs,22.95
2023-03-21T11:57:00,rvs,18.64
2023-03-21T11:58:00,rvs,18.07
2023-03-21T11:59:00,rvs,17.74
2023-03-21T12:00:00,rvs,11.17
2023-03-21T12:01:00,rvs,13.87
2023-03-21T12:02:00,rvs,14.67
2023-03-21T12:03:00,rvs,20.86
2023-03-21T12:04:00,rvs,23.60
2023-03-21T12:05:00,rvs,20.09
2023-03-21T12:06:00,rvs,21.57
2023-03-21T12:07:00,rvs,20.38
2023-03-21T12:08:00,rvs,18.99
2023-03-21T12:09:00,rvs,20.99
2023-03-21T12:10:00,rvs,22.84
2023-03-21T12:11:00,rvs,24.84
2023-03-21T12:12:00,rvs,29.31
2023-03-21T12:13:00,rvs,31.41
2023-03-21T12:14:00,rvs,28.30
2023-03-21T12:15:00,rvs,26.85
2023-03-21T12:16:00,rvs,26.22
2023-03-21T12:17:00,rvs,25.05
2023-03-21T12:18:00,rvs,19.72
2023-03-21T12:19:00,rvs,19.14
2023-03-21T12:20:00,rvs,20.07
2023-03-21T12:21:00,rvs,14.15
2023-03-21T12:22:00,rvs,8.51
2023-03-21T12:23:00,rvs,8.36
2023-03-21T12:24:00,rvs,8.32
2023-03-21T12:25:00,rvs,7.89
2023-03-21T12:26:00,rvs,8.88
2023-03-21T12:27:00,rvs,12.48
2023-03-21T12:28:00,rvs,14.00
2023-03-21T12:29:00,rvs,15.25
2023-03-21T12:30:00,rvs,14.78
2023-03-21T12:31:00,rvs,13.63
2023-03-21T12:32:00,rvs,12.71
2023-03-21T12:33:00,rvs,15.88
2023-03-21T12:34:00,rvs,16.94
2023-03-21T12:35:00,rvs,18.52
2023-03-21T12:36:00,rvs,17.86
2023-03-21T12:37:00,rvs,19.53
2023-03-21T12:38:00,rvs,22.61
2023-03-21T12:39:00,rvs,23.57
2023-03-21T12:40:00,rvs,25.19
2023-03-21T12:41:00,rvs,19.34
2023-03-21T12:42:00,rvs,22.32
2023-03-21T12:43:00,rvs,21.44
2023-03-21T12:44:00,rvs,20.45
2023-03-21T12:45:00,rvs,23.27
2023-03-21T12:46:00,rvs,24.80
2023-03-21T12:47:00,rvs,20.69
2023-03-21T12:48:00,rvs,19.98
2023-03-21T12:49:00,rvs,21.05
2023-03-21T12:50:00,rvs,21.32
2023-03-21T12:51:00,rvs,21.23
2023-03-21T12:52:00,rvs,20.31
2023-03-21T12:53:00,rvs,24.41
2023-03-21T12:54:00,rvs,23.32
2023-03-21T12:55:00,rvs,12.29
2023-03-21T12:56:00,rvs,13.30
2023-03-21T12:57:00,rvs,18.14
2023-03-21T12:58:00,rvs,19.39
2023-03-21T12:59:00,rvs,19.80
2023-03-21T13:00:00,rvs,20.24
2023-03-21T13:01:00,rvs,11.64
2023-03-21T13:02:00,rvs,12.03
2023-03-21T13:03:00,rvs,16.39
2023-03-21T13:04:00,rvs,18.49
2023-03-21T13:05:00,rvs,21.63
2023-03-21T13:06:00,rvs,21.97
2023-03-21T13:07:00,rvs,21.11
2023-03-21T13:08:00,rvs,13.74
2023-03-21T13:09:00,rvs,12.91
2023-03-21T13:10:00,rvs,13.51
2023-03-21T13:11:00,rvs,13.60
2023-03-21T13:12:00,rvs,13.63
2023-03-21T13:13:00,rvs,13.07
2023-03-21T13:14:00,rvs,13.10
2023-03-21T13:15:00,rvs,12.58
2023-03-21T13:16:00,rvs,12.05
2023-03-21T13:17:00,rvs,7.94
2023-03-21T13:18:00,rvs,7.40
2023-03-21T13:19:00,rvs,7.32
2023-03-21T13:20:00,rvs,7.36
2023-03-21T13:21:00,rvs,7.51
2023-03-21T13:22:00,rvs,7.52
2023-03-21T13:23:00,rvs,7.47
2023-03-21T13:24:00,rvs,8.12
2023-03-21T13:25:00,rvs,10.58
2023-03-21T13:26:00,rvs,11.53
2023-03-21T13:27:00,rvs,18.16
2023-03-21T13:28:00,rvs,22.80
2023-03-21T13:29:00,rvs,23.59
2023-03-21T13:30:00,rvs,19.39
2023-03-21T13:31:00,rvs,36.63
2023-03-21T13:32:00,rvs,40.71
2023-03-21T13:33:00,rvs,40.51
2023-03-21T13:34:00,rvs,42.93
2023-03-21T13:35:00,rvs,19.26
2023-03-21T13:36:00,rvs,16.05
2023-03-21T13:37:00,rvs,16.80
2023-03-21T13:38:00,rvs,17.53
2023-03-21T13:39:00,rvs,14.90
2023-03-21T13:40:00,rvs,14.81
2023-03-21T13:41:00,rvs,14.29
2023-03-21T13:42:00,rvs,14.40
2023-03-21T13:43:00,rvs,17.43
2023-03-21T13:44:00,rvs,20.62
2023-03-21T13:45:00,rvs,20.19
2023-03-21T13:46:00,rvs,18.67
2023-03-21T13:47:00,rvs,18.97
2023-03-21T13:48:00,rvs,20.37
2023-03-21T13:49:00,rvs,21.13
2023-03-21T13:50:00,rvs,22.07
2023-03-21T13:51:00,rvs,22.31
2023-03-21T13:52:00,rvs,14.12
2023-03-21T13:53:00,rvs,14.82
2023-03-21T13:54:00,rvs,13.69
2023-03-21T13:55:00,rvs,13.58
2023-03-21T13:56:00,rvs,12.64
2023-03-21T13:57:00,rvs,9.25
2023-03-21T13:58:00,rvs,12.33
2023-03-21T13:59:00,rvs,14.43
2023-03-21T14:00:00,rvs,14.74
2023-03-21T14:01:00,rvs,15.11
2023-03-21T14:02:00,rvs,28.28
2023-03-21T14:03:00,rvs,29.17
2023-03-21T14:04:00,rvs,30.47
2023-03-21T14:05:00,rvs,31.07
2023-03-21T14:06:00,rvs,19.30
2023-03-21T14:07:00,rvs,21.91
2023-03-21T14:08:00,rvs,21.47
2023-03-21T14:09:00,rvs,25.49
2023-03-21T14:10:00,rvs,26.93
2023-03-21T14:11:00,rvs,25.74
2023-03-21T14:12:00,rvs,24.12
2023-03-21T14:13:00,rvs,14.57
2023-03-21T14:14:00,rvs,13.83
2023-03-21T14:15:00,rvs,12.66
2023-03-21T14:16:00,rvs,12.39
2023-03-21T14:17:00,rvs,12.75
2023-03-21T14:18:00,rvs,12.62
2023-03-21T14:19:00,rvs,12.69
2023-03-21T14:20:00,rvs,7.67
2023-03-21T14:21:00,rvs,7.62
2023-03-21T14:22:00,rvs,7.82
2023-03-21T14:23:00,rvs,7.57
2023-03-21T14:24:00,rvs,8.52
2023-03-21T14:25:00,rvs,7.86
2023-03-21T14:26:00,rvs,7.99
2023-03-21T14:27:00,rvs,8.28
2023-03-21T14:28:00,rvs,7.91
2023-03-21T14:29:00,rvs,7.84
2023-03-21T14:30:00,rvs,8.12
2023-03-21T14:31:00,rvs,8.01
2023-03-21T14:32:00,rvs,8.20
2023-03-21T14:33:00,rvs,7.87
2023-03-21T14:34:00,rvs,11.14
2023-03-21T14:35:00,rvs,11.52
2023-03-21T14:36:00,rvs,11.97
2023-03-21T14:37:00,rvs,13.02
2023-03-21T14:38:00,rvs,13.83
2023-03-21T14:39:00,rvs,12.78
2023-03-21T14:40:00,rvs,12.84
2023-03-21T14:41:00,rvs,15.96
2023-03-21T14:42:00,rvs,17.05
2023-03-21T14:43:00,rvs,17.68
2023-03-21T14:44:00,rvs,18.18
2023-03-21T14:45:00,rvs,17.40
2023-03-21T14:46:00,rvs,16.69
2023-03-21T14:47:00,rvs,17.98
2023-03-21T14:48:00,rvs,18.03
2023-03-21T14:49:00,rvs,12.39
2023-03-21T14:50:00,rvs,17.13
2023-03-21T14:51:00,rvs,17.12
2023-03-21T14:52:00,rvs,11.95
2023-03-21T14:53:00,rvs,12.92
2023-03-21T14:54:00,rvs,9.20
2023-03-21T14:55:00,rvs,9.14
2023-03-21T14:56:00,rvs,9.12
2023-03-21T14:57:00,rvs,10.60
2023-03-21T14:58:00,rvs,12.51
2023-03-21T14:59:00,rvs,13.03
2023-03-21T15:00:00,rvs,14.47
2023-03-21T15:01:00,rvs,15.04
2023-03-21T15:02:00,rvs,13.27
2023-03-21T15:03:00,rvs,15.85
2023-03-21T15:04:00,rvs,14.68
2023-03-21T15:05:00,rvs,17.08
2023-03-21T15:06:00,rvs,19.24
2023-03-21T15:07:00,rvs,21.03
2023-03-21T15:08:00,rvs,24.76
2023-03-21T15:09:00,rvs,26.80
2023-03-21T15:10:00,rvs,25.52
2023-03-21T15:11:00,rvs,24.90
2023-03-21T15:12:00,rvs,24.11
2023-03-21T15:13:00,rvs,25.46
2023-03-21T15:14:00,rvs,22.90
2023-03-21T15:15:00,rvs,23.15
2023-03-21T15:16:00,rvs,24.72
2023-03-21T15:17:00,rvs,24.47
2023-03-21T15:18:00,rvs,23.95
2023-03-21T15:19:00,rvs,12.84
2023-03-21T15:20:00,rvs,13.33
2023-03-21T15:21:00,rvs,14.26
2023-03-21T15:22:00,rvs,13.85
2023-03-21T15:23:00,rvs,12.86
2023-03-21T15:24:00,rvs,12.52
2023-03-21T15:25:00,rvs,8.11
2023-03-21T15:26:00,rvs,8.10
2023-03-21T15:27:00,rvs,7.98
2023-03-21T15:28:00,rvs,7.96
2023-03-21T15:29:00,rvs,8.79
2023-03-21T15:30:00,rvs,8.78
2023-03-21T15:31:00,rvs,8.20
2023-03-21T15:32:00,rvs,8.09
2023-03-21T15:33:00,rvs,8.00
2023-03-21T15:34:00,rvs,8.10
2023-03-21T15:35:00,rvs,7.19
2023-03-21T15:36:00,rvs,7.30
2023-03-21T15:37:00,rvs,7.41
2023-03-21T15:38:00,rvs,7.31
2023-03-21T15:39:00,rvs,7.41
2023-03-21T15:40:00,rvs,7.30
2023-03-21T15:41:00,rvs,7.21
2023-03-21T15:42:00,rvs,7.13
2023-03-21T15:43:00,rvs,8.31
2023-03-21T15:44:00,rvs,8.26
2023-03-21T15:45:00,rvs,9.12
2023-03-21T15:46:00,rvs,7.76
2023-03-21T15:47:00,rvs,7.46
2023-03-21T15:48:00,rvs,7.47
2023-03-21T15:49:00,rvs,7.68
2023-03-21T15:50:00,rvs,7.31
2023-03-21T15:51:00,rvs,7.33
2023-03-21T15:52:00,rvs,7.46
2023-03-21T15:53:00,rvs,7.24
2023-03-21T15:54:00,rvs,7.28
2023-03-21T15:55:00,rvs,10.22
2023-03-21T15:56:00,rvs,11.15
2023-03-21T15:57:00,rvs,12.02
2023-03-21T15:58:00,rvs,13.75
2023-03-21T15:59:00,rvs,12.99
2023-03-21T16:00:00,rvs,12.20
2023-03-21T16:01:00,rvs,11.67
2023-03-21T16:02:00,rvs,15.81
2023-03-21T16:03:00,rvs,17.09
2023-03-21T16:04:00,rvs,18.06
2023-03-21T16:05:00,rvs,18.47
2023-03-21T16:06:00,rvs,18.24
2023-03-21T16:07:00,rvs,18.14
2023-03-21T16:08:00,rvs,17.90
2023-03-21T16:09:00,rvs,17.81
2023-03-21T16:10:00,rvs,13.65
2023-03-21T16:11:00,rvs,14.28
2023-03-21T16:12:00,rvs,14.52
2023-03-21T16:13:00,rvs,7.26
2023-03-21T16:14:00,rvs,7.28
2023-03-21T16:15:00,rvs,10.40
2023-03-21T16:16:00,rvs,15.76
2023-03-21T16:17:00,rvs,16.15
2023-03-21T16:18:00,rvs,17.11
2023-03-21T16:19:00,rvs,16.80
2023-03-21T16:20:00,rvs,10.62
2023-03-21T16:21:00,rvs,11.37
2023-03-21T16:22:00,rvs,12.43
2023-03-21T16:23:00,rvs,13.19
2023-03-21T16:24:00,rvs,12.87
2023-03-21T16:25:00,rvs,12.67
2023-03-21T16:26:00,rvs,13.39
2023-03-21T16:27:00,rvs,8.52
2023-03-21T16:28:00,rvs,7.94
2023-03-21T16:29:00,rvs,7.99
2023-03-21T16:30:00,rvs,7.95
2023-03-21T16:31:00,rvs,8.01
2023-03-21T16:32:00,rvs,8.04
2023-03-21T16:33:00,rvs,8.07
2023-03-21T16:34:00,rvs,8.69
2023-03-21T16:35:00,rvs,8.01
2023-03-21T16:36:00,rvs,7.63
2023-03-21T16:37:00,rvs,8.10
2023-03-21T16:38:00,rvs,8.06
2023-03-21T16:39:00,rvs,11.02
2023-03-21T16:40:00,rvs,12.28
2023-03-21T16:41:00,rvs,13.93
2023-03-21T16:42:00,rvs,13.66
2023-03-21T16:43:00,rvs,13.45
2023-03-21T16:44:00,rvs,12.28
2023-03-21T16:45:00,rvs,25.31
2023-03-21T16:46:00,rvs,24.64
2023-03-21T16:47:00,rvs,24.54
2023-03-21T16:48:00,rvs,24.76
2023-03-21T16:49:00,rvs,24.74
2023-03-21T16:50:00,rvs,11.85
2023-03-21T16:51:00,rvs,12.94
2023-03-21T16:52:00,rvs,13.09
2023-03-21T16:53:00,rvs,12.96
2023-03-21T16:54:00,rvs,9.29
2023-03-21T16:55:00,rvs,21.30
2023-03-21T16:56:00,rvs,21.93
2023-03-21T16:57:00,rvs,22.71
2023-03-21T16:58:00,rvs,19.89
2023-03-21T16:59:00,rvs,10.99
2023-03-21T17:00:00,rvs,11.15
2023-03-21T17:01:00,rvs,15.30
2023-03-21T17:02:00,rvs,18.18
2023-03-21T17:03:00,rvs,18.54
2023-03-21T17:04:00,rvs,20.34
2023-03-21T17:05:00,rvs,23.29
2023-03-21T17:06:00,rvs,23.34
2023-03-21T17:07:00,rvs,22.76
2023-03-21T17:08:00,rvs,21.15
2023-03-21T17:09:00,rvs,23.57
2023-03-21T17:10:00,rvs,18.30
2023-03-21T17:11:00,rvs,19.55
2023-03-21T17:12:00,rvs,21.88
2023-03-21T17:13:00,rvs,20.02
2023-03-21T17:14:00,rvs,16.10
2023-03-21T17:15:00,rvs,18.25
2023-03-21T17:16:00,rvs,19.25
2023-03-21T17:17:00,rvs,19.17
2023-03-21T17:18:00,rvs,13.21
2023-03-21T17:19:00,rvs,12.98
2023-03-21T17:20:00,rvs,7.41
2023-03-21T17:21:00,rvs,7.63
2023-03-21T17:22:00,rvs,7.38
2023-03-21T17:23:00,rvs,7.25
2023-03-21T17:24:00,rvs,7.22
2023-03-21T17:25:00,rvs,7.18
2023-03-21T17:26:00,rvs,6.98
2023-03-21T17:27:00,rvs,10.02
2023-03-21T17:28:00,rvs,11.31
2023-03-21T17:29:00,rvs,12.74
2023-03-21T17:30:00,rvs,14.42
2023-03-21T17:31:00,rvs,14.11
2023-03-21T17:32:00,rvs,13.49
2023-03-21T17:33:00,rvs,12.88
2023-03-21T17:34:00,rvs,13.00
2023-03-21T17:35:00,rvs,13.10
2023-03-21T17:36:00,rvs,17.81
2023-03-21T17:37:00,rvs,17.84
2023-03-21T17:38:00,rvs,17.83
2023-03-21T17:39:00,rvs,23.57
2023-03-21T17:40:00,rvs,25.79
2023-03-21T17:41:00,rvs,27.32
2023-03-21T17:42:00,rvs,29.93
2023-03-21T17:43:00,rvs,17.86
2023-03-21T17:44:00,rvs,17.73
2023-03-21T17:45:00,rvs,17.42
2023-03-21T17:46:00,rvs,18.67
2023-03-21T17:47:00,rvs,21.53
2023-03-21T17:48:00,rvs,21.00
2023-03-21T17:49:00,rvs,25.40
2023-03-21T17:50:00,rvs,24.34
2023-03-21T17:51:00,rvs,24.93
2023-03-21T17:52:00,rvs,24.02
2023-03-21T17:53:00,rvs,19.85
2023-03-21T17:54:00,rvs,19.15
2023-03-21T17:55:00,rvs,18.83
2023-03-21T17:56:00,rvs,18.96
2023-03-21T17:57:00,rvs,21.21
2023-03-21T17:58:00,rvs,16.47
2023-03-21T17:59:00,rvs,16.81
2023-03-21T18:00:00,rvs,25.22
2023-03-21T18:01:00,rvs,26.42
2023-03-21T18:02:00,rvs,27.69
2023-03-21T18:03:00,rvs,26.61
2023-03-21T18:04:00,rvs,16.69
2023-03-21T18:05:00,rvs,17.49
2023-03-21T18:06:00,rvs,18.90
2023-03-21T18:07:00,rvs,21.19
2023-03-21T18:08:00,rvs,22.40
2023-03-21T18:09:00,rvs,22.68
2023-03-21T18:10:00,rvs,21.79
2023-03-21T18:11:00,rvs,14.20
2023-03-21T18:12:00,rvs,7.43
2023-03-21T18:13:00,rvs,7.49
2023-03-21T18:14:00,rvs,7.54
2023-03-21T18:15:00,rvs,7.39
2023-03-21T18:16:00,rvs,7.38
2023-03-21T18:17:00,rvs,7.42
2023-03-21T18:18:00,rvs,8.19
2023-03-21T18:19:00,rvs,7.62
2023-03-21T18:20:00,rvs,7.75
2023-03-21T18:21:00,rvs,7.76
2023-03-21T18:22:00,rvs,7.60
2023-03-21T18:23:00,rvs,7.48
2023-03-21T18:24:00,rvs,7.46
2023-03-21T18:25:00,rvs,7.34
2023-03-21T18:26:00,rvs,7.24
2023-03-21T18:27:00,rvs,7.32
2023-03-21T18:28:00,rvs,7.84
2023-03-21T18:29:00,rvs,7.50
2023-03-21T18:30:00,rvs,7.54
2023-03-21T18:31:00,rvs,7.92
2023-03-21T18:32:00,rvs,11.39
2023-03-21T18:33:00,rvs,12.57
2023-03-21T18:34:00,rvs,13.62
2023-03-21T18:35:00,rvs,14.71
2023-03-21T18:36:00,rvs,12.70
2023-03-21T18:37:00,rvs,13.08
2023-03-21T18:38:00,rvs,12.85
2023-03-21T18:39:00,rvs,12.59
2023-03-21T18:40:00,rvs,12.74
2023-03-21T18:41:00,rvs,12.17
2023-03-21T18:42:00,rvs,11.92
2023-03-21T18:43:00,rvs,7.52
2023-03-21T18:44:00,rvs,7.65
2023-03-21T18:45:00,rvs,7.61
2023-03-21T18:46:00,rvs,7.47
2023-03-21T18:47:00,rvs,7.52
2023-03-21T18:48:00,rvs,10.76
2023-03-21T18:49:00,rvs,11.70
2023-03-21T18:50:00,rvs,12.37
2023-03-21T18:51:00,rvs,13.37
2023-03-21T18:52:00,rvs,15.33
2023-03-21T18:53:00,rvs,15.64
2023-03-21T18:54:00,rvs,15.04
2023-03-21T18:55:00,rvs,19.41
2023-03-21T18:56:00,rvs,18.34
2023-03-21T18:57:00,rvs,34.98
2023-03-21T18:58:00,rvs,33.10
2023-03-21T18:59:00,rvs,34.79
2023-03-21T19:00:00,rvs,35.70
2023-03-21T19:01:00,rvs,14.41
2023-03-21T19:02:00,rvs,11.21
2023-03-21T19:03:00,rvs,15.18
2023-03-21T19:04:00,rvs,16.30
2023-03-21T19:05:00,rvs,16.38
2023-03-21T19:06:00,rvs,18.88
2023-03-21T19:07:00,rvs,19.42
2023-03-21T19:08:00,rvs,19.82
2023-03-21T19:09:00,rvs,20.80
2023-03-21T19:10:00,rvs,22.58
2023-03-21T19:11:00,rvs,24.73
2023-03-21T19:12:00,rvs,25.28
2023-03-21T19:13:00,rvs,20.73
2023-03-21T19:14:00,rvs,19.57
2023-03-21T19:15:00,rvs,7.62
2023-03-21T19:16:00,rvs,7.49
2023-03-21T19:17:00,rvs,7.82
2023-03-21T19:18:00,rvs,7.73
2023-03-21T19:19:00,rvs,8.11
2023-03-21T19:20:00,rvs,13.86
2023-03-21T19:21:00,rvs,17.84
2023-03-21T19:22:00,rvs,19.88
2023-03-21T19:23:00,rvs,24.42
2023-03-21T19:24:00,rvs,25.03
2023-03-21T19:25:00,rvs,24.95
2023-03-21T19:26:00,rvs,29.50
2023-03-21T19:27:00,rvs,29.22
2023-03-21T19:28:00,rvs,39.33
2023-03-21T19:29:00,rvs,39.29
2023-03-21T19:30:00,rvs,39.65
2023-03-21T19:31:00,rvs,27.45
2023-03-21T19:32:00,rvs,28.39
2023-03-21T19:33:00,rvs,28.70
2023-03-21T19:34:00,rvs,28.70
2023-03-21T19:35:00,rvs,30.03
2023-03-21T19:36:00,rvs,28.74
2023-03-21T19:37:00,rvs,20.90
2023-03-21T19:38:00,rvs,21.32
2023-03-21T19:39:00,rvs,19.25
2023-03-21T19:40:00,rvs,14.61
2023-03-21T19:41:00,rvs,16.15
2023-03-21T19:42:00,rvs,18.33
2023-03-21T19:43:00,rvs,21.49
2023-03-21T19:44:00,rvs,20.34
2023-03-21T19:45:00,rvs,20.62
2023-03-21T19:46:00,rvs,21.20
2023-03-21T19:47:00,rvs,20.37
2023-03-21T19:48:00,rvs,18.06
2023-03-21T19:49:00,rvs,20.92
2023-03-21T19:50:00,rvs,22.81
2023-03-21T19:51:00,rvs,12.29
2023-03-21T19:52:00,rvs,12.37
2023-03-21T19:53:00,rvs,14.16
2023-03-21T19:54:00,rvs,12.05
2023-03-21T19:55:00,rvs,18.90
2023-03-21T19:56:00,rvs,22.02
2023-03-21T19:57:00,rvs,22.96
2023-03-21T19:58:00,rvs,26.54
2023-03-21T19:59:00,rvs,25.49
2023-03-21T20:00:00,rvs,20.30
2023-03-21T20:01:00,rvs,19.53
2023-03-21T20:02:00,rvs,20.26
2023-03-21T20:03:00,rvs,21.60
2023-03-21T20:04:00,rvs,20.91
2023-03-21T20:05:00,rvs,13.52
2023-03-21T20:06:00,rvs,13.25
2023-03-21T20:07:00,rvs,14.05
2023-03-21T20:08:00,rvs,14.74
2023-03-21T20:09:00,rvs,15.20
2023-03-21T20:10:00,rvs,15.44
2023-03-21T20:11:00,rvs,18.43
2023-03-21T20:12:00,rvs,18.04
2023-03-21T20:13:00,rvs,22.45
2023-03-21T20:14:00,rvs,17.92
2023-03-21T20:15:00,rvs,17.59
2023-03-21T20:16:00,rvs,18.99
2023-03-21T20:17:00,rvs,18.50
2023-03-21T20:18:00,rvs,18.28
2023-03-21T20:19:00,rvs,17.89
2023-03-21T20:20:00,rvs,18.09
2023-03-21T20:21:00,rvs,18.03
2023-03-21T20:22:00,rvs,17.92
2023-03-21T20:23:00,rvs,19.57
2023-03-21T20:24:00,rvs,19.63
2023-03-21T20:25:00,rvs,17.02
2023-03-21T20:26:00,rvs,21.79
2023-03-21T20:27:00,rvs,23.76
2023-03-21T20:28:00,rvs,25.20
2023-03-21T20:29:00,rvs,30.11
2023-03-21T20:30:00,rvs,27.77
2023-03-21T20:31:00,rvs,19.97
2023-03-21T20:32:00,rvs,26.48
2023-03-21T20:33:00,rvs,25.30
2023-03-21T20:34:00,rvs,23.28
2023-03-21T20:35:00,rvs,21.43
2023-03-21T20:36:00,rvs,21.46
2023-03-21T20:37:00,rvs,23.52
2023-03-21T20:38:00,rvs,23.20
2023-03-21T20:39:00,rvs,23.03
2023-03-21T20:40:00,rvs,16.17
2023-03-21T20:41:00,rvs,19.30
2023-03-21T20:42:00,rvs,20.07
2023-03-21T20:43:00,rvs,22.78
2023-03-21T20:44:00,rvs,26.80
2023-03-21T20:45:00,rvs,27.19
2023-03-21T20:46:00,rvs,25.94
2023-03-21T20:47:00,rvs,26.88
2023-03-21T20:48:00,rvs,30.16
2023-03-21T20:49:00,rvs,30.11
2023-03-21T20:50:00,rvs,28.69
2023-03-21T20:51:00,rvs,33.81
2023-03-21T20:52:00,rvs,46.30
2023-03-21T20:53:00,rvs,45.99
2023-03-21T20:54:00,rvs,46.25
2023-03-21T20:55:00,rvs,39.37
2023-03-21T20:56:00,rvs,34.26
2023-03-21T20:57:00,rvs,35.75
2023-03-21T20:58:00,rvs,37.01
2023-03-21T20:59:00,rvs,31.94
2023-03-21T21:00:00,rvs,21.36
2023-03-21T21:01:00,rvs,18.67
2023-03-21T21:02:00,rvs,24.23
2023-03-21T21:03:00,rvs,27.96
2023-03-21T21:04:00,rvs,28.34
2023-03-21T21:05:00,rvs,38.16
2023-03-21T21:06:00,rvs,46.83
2023-03-21T21:07:00,rvs,34.55
2023-03-21T21:08:00,rvs,38.72
2023-03-21T21:09:00,rvs,36.65
2023-03-21T21:10:00,rvs,27.57
2023-03-21T21:11:00,rvs,32.87
2023-03-21T21:12:00,rvs,31.67
2023-03-21T21:13:00,rvs,32.76
2023-03-21T21:14:00,rvs,29.29
2023-03-21T21:15:00,rvs,21.40
2023-03-21T21:16:00,rvs,18.83
2023-03-21T21:17:00,rvs,18.45
2023-03-21T21:18:00,rvs,22.23
2023-03-21T21:19:00,rvs,22.86
2023-03-21T21:20:00,rvs,23.84
2023-03-21T21:21:00,rvs,23.45
2023-03-21T21:22:00,rvs,24.43
2023-03-21T21:23:00,rvs,20.40
2023-03-21T21:24:00,rvs,22.76
2023-03-21T21:25:00,rvs,24.89
2023-03-21T21:26:00,rvs,21.09
2023-03-21T21:27:00,rvs,20.43
2023-03-21T21:28:00,rvs,19.11
2023-03-21T21:29:00,rvs,19.63
2023-03-21T21:30:00,rvs,19.55
2023-03-21T21:31:00,rvs,19.72
2023-03-21T21:32:00,rvs,21.28
2023-03-21T21:33:00,rvs,21.51
2023-03-21T21:34:00,rvs,26.29
2023-03-21T21:35:00,rvs,28.60
2023-03-21T21:36:00,rvs,30.10
2023-03-21T21:37:00,rvs,30.88
2023-03-21T21:38:00,rvs,26.34
2023-03-21T21:39:00,rvs,26.73
2023-03-21T21:40:00,rvs,26.62
2023-03-21T21:41:00,rvs,24.58
2023-03-21T21:42:00,rvs,24.99
2023-03-21T21:43:00,rvs,20.30
2023-03-21T21:44:00,rvs,20.96
2023-03-21T21:45:00,rvs,14.84
2023-03-21T21:46:00,rvs,14.73
2023-03-21T21:47:00,rvs,14.53
2023-03-21T21:48:00,rvs,14.23
2023-03-21T21:49:00,rvs,13.37
2023-03-21T21:50:00,rvs,13.86
2023-03-21T21:51:00,rvs,16.95
2023-03-21T21:52:00,rvs,16.78
2023-03-21T21:53:00,rvs,17.71
2023-03-21T21:54:00,rvs,18.88
2023-03-21T21:55:00,rvs,15.75
2023-03-21T21:56:00,rvs,16.12
2023-03-21T21:57:00,rvs,13.59
2023-03-21T21:58:00,rvs,16.26
2023-03-21T21:59:00,rvs,18.16
2023-03-21T22:00:00,rvs,19.78
2023-03-21T22:01:00,rvs,20.88
2023-03-21T22:02:00,rvs,25.48
2023-03-21T22:03:00,rvs,28.30
2023-03-21T22:04:00,rvs,29.74
2023-03-21T22:05:00,rvs,28.93
2023-03-21T22:06:00,rvs,29.30
2023-03-21T22:07:00,rvs,31.99
2023-03-21T22:08:00,rvs,33.87
2023-03-21T22:09:00,rvs,33.21
2023-03-21T22:10:00,rvs,33.46
2023-03-21T22:11:00,rvs,30.90
