#datetime,building,power
2022-12-10T19:04:00,fic,33.60
2022-12-10T19:06:00,fic,33.60
2022-12-10T19:08:00,fic,33.60
2022-12-10T19:09:00,fic,19.19
2022-12-10T19:11:00,fic,45.59
2022-12-10T19:13:00,fic,45.62
2022-12-10T19:15:00,fic,40.81
2022-12-10T19:17:00,fic,40.78
2022-12-10T19:18:00,fic,19.22
2022-12-10T19:20:00,fic,38.38
2022-12-10T19:22:00,fic,36.01
2022-12-10T19:23:00,fic,16.79
2022-12-10T19:25:00,fic,36.01
2022-12-10T19:27:00,fic,36.01
2022-12-10T19:28:00,fic,19.19
2022-12-10T19:29:00,fic,21.62
2022-12-10T19:31:00,fic,40.78
2022-12-10T19:33:00,fic,40.81
2022-12-10T19:34:00,fic,19.19
2022-12-10T19:36:00,fic,40.81
2022-12-10T19:38:00,fic,33.60
2022-12-10T19:40:00,fic,33.60
2022-12-10T19:42:00,fic,38.38
2022-12-10T19:44:00,fic,36.01
2022-12-10T19:45:00,fic,16.82
2022-12-10T19:47:00,fic,36.01
2022-12-10T19:48:00,fic,21.59
2022-12-10T19:49:00,fic,19.19
2022-12-10T19:51:00,fic,45.62
2022-12-10T19:53:00,fic,45.59
2022-12-10T19:55:00,fic,40.81
2022-12-10T19:57:00,fic,38.38
2022-12-10T19:59:00,fic,38.41
2022-12-10T20:00:00,fic,19.22
2022-12-10T20:02:00,fic,38.38
2022-12-10T20:03:00,fic,19.22
2022-12-10T20:05:00,fic,38.38
2022-12-10T20:07:00,fic,40.81
2022-12-10T20:08:00,fic,21.59
2022-12-10T20:10:00,fic,45.62
2022-12-10T20:12:00,fic,45.59
2022-12-10T20:14:00,fic,50.42
2022-12-10T20:16:00,fic,38.38
2022-12-10T20:18:00,fic,40.81
2022-12-10T20:19:00,fic,19.19
2022-12-10T20:21:00,fic,36.01
2022-12-10T20:23:00,fic,38.41
2022-12-10T20:24:00,fic,16.79
2022-12-10T20:25:00,fic,19.22
2022-12-10T20:26:00,fic,19.19
2022-12-10T20:28:00,fic,43.21
2022-12-10T20:30:00,fic,40.78
2022-12-10T20:31:00,fic,19.22
2022-12-10T20:33:00,fic,43.18
2022-12-10T20:35:00,fic,36.01
2022-12-10T20:37:00,fic,36.01
2022-12-10T20:39:00,fic,33.60
2022-12-10T20:41:00,fic,35.98
2022-12-10T20:43:00,fic,36.01
2022-12-10T20:45:00,fic,40.81
2022-12-10T20:46:00,fic,21.59
2022-12-10T20:47:00,fic,19.19
2022-12-10T20:49:00,fic,43.21
2022-12-10T20:50:00,fic,21.59
2022-12-10T20:52:00,fic,40.81
2022-12-10T20:53:00,fic,19.19
2022-12-10T20:55:00,fic,36.01
2022-12-10T20:56:00,fic,16.82
2022-12-10T20:58:00,fic,38.38
2022-12-10T21:00:00,fic,36.01
2022-12-10T21:02:00,fic,33.60
2022-12-10T21:03:00,fic,16.79
2022-12-10T21:05:00,fic,40.81
2022-12-10T21:06:00,fic,26.40
2022-12-10T21:07:00,fic,19.19
2022-12-10T21:09:00,fic,40.81
2022-12-10T21:11:00,fic,38.41
2022-12-10T21:12:00,fic,19.19
2022-12-10T21:13:00,fic,19.22
2022-12-10T21:15:00,fic,47.99
2022-12-10T21:16:00,fic,23.99
2022-12-10T21:17:00,fic,19.22
2022-12-10T21:19:00,fic,35.98
2022-12-10T21:20:00,fic,16.82
2022-12-10T21:22:00,fic,33.60
2022-12-10T21:24:00,fic,38.38
2022-12-10T21:26:00,fic,40.81
2022-12-10T21:28:00,fic,43.21
2022-12-10T21:29:00,fic,21.59
2022-12-10T21:31:00,fic,43.18
2022-12-10T21:33:00,fic,38.41
2022-12-10T21:35:00,fic,36.01
2022-12-10T21:37:00,fic,33.60
2022-12-10T21:39:00,fic,33.60
2022-12-10T21:41:00,fic,35.98
2022-12-10T21:43:00,fic,33.60
2022-12-10T21:45:00,fic,40.81
2022-12-10T21:47:00,fic,40.81
2022-12-10T21:49:00,fic,40.78
2022-12-10T21:50:00,fic,21.62
2022-12-10T21:52:00,fic,40.78
2022-12-10T21:54:00,fic,38.41
2022-12-10T21:56:00,fic,33.60
2022-12-10T21:58:00,fic,38.41
2022-12-10T22:00:00,fic,33.57
2022-12-10T22:02:00,fic,36.01
2022-12-10T22:03:00,fic,19.22
2022-12-10T22:04:00,fic,19.19
2022-12-10T22:06:00,fic,33.60
2022-12-10T22:08:00,fic,36.01
2022-12-10T22:09:00,fic,19.19
2022-12-10T22:11:00,fic,38.41
2022-12-10T22:12:00,fic,21.59
2022-12-10T22:14:00,fic,40.81
2022-12-10T22:16:00,fic,33.57
2022-12-10T22:18:00,fic,31.20
2022-12-10T22:20:00,fic,31.20
2022-12-10T22:22:00,fic,31.20
2022-12-10T22:23:00,fic,16.82
2022-12-10T22:25:00,fic,31.20
2022-12-10T22:26:00,fic,16.79
2022-12-10T22:28:00,fic,38.41
2022-12-10T22:29:00,fic,19.19
2022-12-10T22:31:00,fic,36.01
2022-12-10T22:32:00,fic,16.82
2022-12-10T22:33:00,fic,19.19
2022-12-10T22:35:00,fic,28.80
2022-12-10T22:37:00,fic,28.80
2022-12-10T22:39:00,fic,31.20
2022-12-10T22:40:00,fic,16.79
2022-12-10T22:42:00,fic,31.20
2022-12-10T22:43:00,fic,14.41
2022-12-10T22:45:00,fic,36.01
2022-12-10T22:46:00,fic,19.19
2022-12-10T22:48:00,fic,38.41
2022-12-10T22:49:00,fic,19.19
2022-12-10T22:51:00,fic,38.41
2022-12-10T22:53:00,fic,33.60
2022-12-10T22:55:00,fic,28.80
2022-12-10T22:57:00,fic,31.20
2022-12-10T22:59:00,fic,31.20
2022-12-10T23:00:00,fic,16.79
2022-12-10T23:02:00,fic,28.80
2022-12-10T23:04:00,fic,28.80
2022-12-10T23:06:00,fic,33.60
2022-12-10T23:08:00,fic,33.60
2022-12-10T23:10:00,fic,33.60
2022-12-10T23:12:00,fic,33.60
2022-12-10T23:13:00,fic,14.38
2022-12-10T23:15:00,fic,33.60
2022-12-10T23:16:00,fic,16.82
2022-12-10T23:18:00,fic,31.17
2022-12-10T23:20:00,fic,33.60
2022-12-10T23:21:00,fic,14.41
2022-12-10T23:23:00,fic,31.20
2022-12-10T23:25:00,fic,36.01
2022-12-10T23:26:00,fic,16.79
2022-12-10T23:28:00,fic,38.41
2022-12-10T23:29:00,fic,19.19
2022-12-10T23:30:00,fic,19.22
2022-12-10T23:32:00,fic,33.57
2022-12-10T23:33:00,fic,12.01
2022-12-10T23:35:00,fic,31.20
2022-12-10T23:36:00,fic,14.38
2022-12-10T23:38:00,fic,31.20
2022-12-10T23:40:00,fic,31.20
2022-12-10T23:42:00,fic,31.20
2022-12-10T23:43:00,fic,16.82
2022-12-10T23:45:00,fic,38.41
2022-12-10T23:47:00,fic,40.78
