#datetime,building,power
2024-04-11T17:56:00,kcc,15.60
2024-04-11T17:57:00,kcc,5.99
2024-04-11T17:58:00,kcc,7.21
2024-04-11T18:00:00,kcc,15.60
2024-04-11T18:01:00,kcc,8.39
2024-04-11T18:03:00,kcc,13.21
2024-04-11T18:04:00,kcc,7.79
2024-04-11T18:06:00,kcc,13.80
2024-04-11T18:08:00,kcc,13.80
2024-04-11T18:10:00,kcc,11.40
2024-04-11T18:12:00,kcc,13.80
2024-04-11T18:13:00,kcc,7.81
2024-04-11T18:15:00,kcc,13.80
2024-04-11T18:17:00,kcc,13.20
2024-04-11T18:19:00,kcc,13.80
2024-04-11T18:20:00,kcc,9.61
2024-04-11T18:22:00,kcc,19.79
2024-04-11T18:23:00,kcc,7.81
2024-04-11T18:24:00,kcc,5.99
2024-04-11T18:26:00,kcc,11.41
2024-04-11T18:27:00,kcc,7.79
2024-04-11T18:28:00,kcc,6.01
2024-04-11T18:30:00,kcc,13.80
2024-04-11T18:32:00,kcc,13.20
2024-04-11T18:34:00,kcc,13.80
2024-04-11T18:35:00,kcc,6.01
2024-04-11T18:37:00,kcc,13.80
2024-04-11T18:39:00,kcc,15.60
2024-04-11T18:41:00,kcc,13.20
2024-04-11T18:42:00,kcc,7.79
2024-04-11T18:43:00,kcc,6.01
2024-04-11T18:44:00,kcc,7.79
2024-04-11T18:46:00,kcc,15.60
2024-04-11T18:47:00,kcc,7.81
2024-04-11T18:49:00,kcc,15.60
2024-04-11T18:51:00,kcc,13.80
2024-04-11T18:52:00,kcc,7.79
2024-04-11T18:54:00,kcc,15.60
2024-04-11T18:55:00,kcc,7.81
2024-04-11T18:56:00,kcc,7.79
2024-04-11T18:58:00,kcc,17.40
2024-04-11T19:00:00,kcc,15.60
2024-04-11T19:01:00,kcc,13.80
2024-04-11T19:02:00,kcc,9.59
2024-04-11T19:04:00,kcc,15.60
2024-04-11T19:06:00,kcc,13.80
2024-04-11T19:08:00,kcc,15.60
2024-04-11T19:10:00,kcc,15.60
2024-04-11T19:12:00,kcc,15.60
2024-04-11T19:14:00,kcc,13.80
2024-04-11T19:15:00,kcc,7.81
2024-04-11T19:17:00,kcc,15.60
2024-04-11T19:18:00,kcc,7.79
2024-04-11T19:19:00,kcc,7.81
2024-04-11T19:20:00,kcc,7.79
2024-04-11T19:22:00,kcc,15.60
2024-04-11T19:24:00,kcc,13.20
2024-04-11T19:25:00,kcc,7.81
2024-04-11T19:27:00,kcc,18.00
2024-04-11T19:29:00,kcc,13.20
2024-04-11T19:30:00,kcc,7.79
2024-04-11T19:32:00,kcc,18.00
2024-04-11T19:33:00,kcc,7.81
2024-04-11T19:35:00,kcc,13.20
2024-04-11T19:37:00,kcc,17.99
2024-04-11T19:39:00,kcc,15.60
2024-04-11T19:41:00,kcc,23.41
2024-04-11T19:43:00,kcc,15.60
2024-04-11T19:44:00,kcc,7.79
2024-04-11T19:45:00,kcc,7.81
2024-04-11T19:47:00,kcc,17.40
2024-04-11T19:49:00,kcc,15.60
2024-04-11T19:51:00,kcc,15.60
2024-04-11T19:53:00,kcc,17.39
2024-04-11T19:55:00,kcc,19.80
2024-04-11T19:57:00,kcc,19.20
2024-04-11T19:59:00,kcc,19.79
2024-04-11T20:01:00,kcc,17.40
2024-04-11T20:02:00,kcc,7.81
2024-04-11T20:03:00,kcc,9.59
2024-04-11T20:05:00,kcc,15.60
2024-04-11T20:06:00,kcc,10.20
2024-04-11T20:08:00,kcc,15.60
2024-04-11T20:10:00,kcc,15.00
2024-04-11T20:11:00,kcc,10.21
2024-04-11T20:13:00,kcc,15.60
2024-04-11T20:14:00,kcc,9.59
2024-04-11T20:16:00,kcc,19.20
2024-04-11T20:18:00,kcc,21.59
2024-04-11T20:20:00,kcc,21.61
2024-04-11T20:22:00,kcc,17.40
2024-04-11T20:24:00,kcc,15.60
2024-04-11T20:26:00,kcc,17.99
2024-04-11T20:27:00,kcc,7.21
2024-04-11T20:29:00,kcc,13.80
2024-04-11T20:30:00,kcc,7.81
2024-04-11T20:32:00,kcc,15.59
2024-04-11T20:34:00,kcc,19.80
2024-04-11T20:35:00,kcc,7.81
2024-04-11T20:37:00,kcc,13.20
2024-04-11T20:38:00,kcc,7.79
2024-04-11T20:39:00,kcc,7.81
2024-04-11T20:40:00,kcc,7.79
2024-04-11T20:42:00,kcc,18.00
2024-04-11T20:44:00,kcc,15.60
2024-04-11T20:45:00,kcc,7.79
2024-04-11T20:46:00,kcc,7.81
2024-04-11T20:48:00,kcc,15.60
2024-04-11T20:49:00,kcc,9.59
2024-04-11T20:51:00,kcc,17.40
2024-04-11T20:52:00,kcc,7.81
2024-04-11T20:54:00,kcc,15.60
2024-04-11T20:56:00,kcc,15.59
2024-04-11T20:58:00,kcc,17.40
2024-04-11T20:59:00,kcc,13.80
2024-04-11T21:00:00,kcc,7.81
2024-04-11T21:02:00,kcc,17.40
2024-04-11T21:04:00,kcc,18.00
2024-04-11T21:05:00,kcc,7.79
2024-04-11T21:07:00,kcc,17.40
2024-04-11T21:09:00,kcc,13.80
2024-04-11T21:10:00,kcc,9.59
2024-04-11T21:11:00,kcc,7.81
2024-04-11T21:13:00,kcc,17.40
2024-04-11T21:15:00,kcc,13.80
2024-04-11T21:17:00,kcc,15.60
2024-04-11T21:19:00,kcc,15.60
2024-04-11T21:20:00,kcc,7.79
2024-04-11T21:22:00,kcc,15.60
2024-04-11T21:24:00,kcc,15.60
2024-04-11T21:26:00,kcc,13.80
2024-04-11T21:28:00,kcc,15.60
2024-04-11T21:30:00,kcc,15.60
2024-04-11T21:32:00,kcc,15.60
2024-04-11T21:34:00,kcc,17.40
2024-04-11T21:35:00,kcc,7.79
2024-04-11T21:36:00,kcc,13.80
2024-04-11T21:38:00,kcc,17.40
2024-04-11T21:40:00,kcc,17.40
2024-04-11T21:41:00,kcc,7.81
2024-04-11T21:43:00,kcc,15.59
2024-04-11T21:45:00,kcc,15.60
2024-04-11T21:46:00,kcc,7.81
2024-04-11T21:48:00,kcc,17.40
2024-04-11T21:50:00,kcc,18.00
2024-04-11T21:52:00,kcc,15.60
2024-04-11T21:54:00,kcc,15.59
2024-04-11T21:56:00,kcc,17.40
2024-04-11T21:58:00,kcc,13.80
2024-04-11T22:00:00,kcc,15.60
2024-04-11T22:02:00,kcc,15.60
2024-04-11T22:04:00,kcc,15.60
2024-04-11T22:06:00,kcc,19.20
2024-04-11T22:08:00,kcc,17.40
2024-04-11T22:10:00,kcc,18.00
2024-04-11T22:11:00,kcc,7.79
2024-04-11T22:13:00,kcc,17.40
2024-04-11T22:15:00,kcc,23.39
2024-04-11T22:16:00,kcc,7.81
2024-04-11T22:17:00,kcc,7.79
2024-04-11T22:18:00,kcc,7.81
2024-04-11T22:20:00,kcc,15.60
2024-04-11T22:22:00,kcc,11.40
2024-04-11T22:24:00,kcc,15.60
2024-04-11T22:26:00,kcc,13.80
2024-04-11T22:28:00,kcc,13.80
2024-04-11T22:30:00,kcc,15.60
2024-04-11T22:32:00,kcc,15.60
2024-04-11T22:34:00,kcc,17.40
2024-04-11T22:36:00,kcc,15.60
2024-04-11T22:38:00,kcc,15.60
2024-04-11T22:39:00,kcc,7.79
2024-04-11T22:40:00,kcc,7.81
2024-04-11T22:42:00,kcc,13.80
2024-04-11T22:43:00,kcc,7.79
2024-04-11T22:45:00,kcc,13.80
2024-04-11T22:47:00,kcc,15.60
2024-04-11T22:48:00,kcc,5.41
2024-04-11T22:49:00,kcc,8.39
2024-04-11T22:51:00,kcc,17.40
2024-04-11T22:53:00,kcc,15.60
2024-04-11T22:54:00,kcc,9.61
2024-04-11T22:55:00,kcc,11.40
2024-04-11T22:57:00,kcc,15.60
2024-04-11T22:59:00,kcc,13.80
2024-04-11T23:00:00,kcc,6.01
2024-04-11T23:01:00,kcc,7.79
2024-04-11T23:03:00,kcc,13.80
2024-04-11T23:05:00,kcc,13.20
2024-04-11T23:06:00,kcc,7.81
2024-04-11T23:08:00,kcc,15.60
2024-04-11T23:10:00,kcc,13.80
2024-04-11T23:11:00,kcc,7.79
2024-04-11T23:13:00,kcc,15.60
2024-04-11T23:15:00,kcc,13.80
2024-04-11T23:16:00,kcc,7.81
2024-04-11T23:18:00,kcc,13.80
2024-04-11T23:20:00,kcc,15.60
2024-04-11T23:21:00,kcc,7.79
2024-04-11T23:23:00,kcc,13.20
2024-04-11T23:24:00,kcc,7.81
2024-04-11T23:26:00,kcc,15.60
2024-04-11T23:28:00,kcc,13.80
2024-04-11T23:30:00,kcc,15.60
2024-04-11T23:32:00,kcc,15.60
2024-04-11T23:34:00,kcc,21.59
2024-04-11T23:36:00,kcc,19.20
2024-04-11T23:38:00,kcc,15.60
2024-04-11T23:40:00,kcc,13.80
2024-04-11T23:41:00,kcc,7.81
2024-04-11T23:43:00,kcc,15.60
2024-04-11T23:45:00,kcc,13.80
2024-04-11T23:47:00,kcc,13.80
2024-04-11T23:48:00,kcc,7.79
2024-04-11T23:50:00,kcc,15.60
2024-04-11T23:51:00,kcc,5.41
2024-04-11T23:53:00,kcc,18.00
2024-04-11T23:54:00,kcc,5.39
2024-04-11T23:56:00,kcc,13.80
2024-04-11T23:58:00,kcc,15.60
