#datetime,building,power
2023-03-24T20:47:00,cen,8.38
2023-03-24T20:49:00,cen,8.41
2023-03-24T20:50:00,cen,3.60
2023-03-24T20:51:00,cen,4.80
2023-03-24T20:53:00,cen,8.38
2023-03-24T20:55:00,cen,8.41
2023-03-24T20:57:00,cen,26.40
2023-03-24T20:59:00,cen,26.40
2023-03-24T21:01:00,cen,19.22
2023-03-24T21:03:00,cen,8.38
2023-03-24T21:04:00,cen,4.80
2023-03-24T21:06:00,cen,10.81
2023-03-24T21:07:00,cen,3.60
2023-03-24T21:09:00,cen,8.41
2023-03-24T21:11:00,cen,8.38
2023-03-24T21:13:00,cen,9.61
2023-03-24T21:15:00,cen,9.61
2023-03-24T21:16:00,cen,4.78
2023-03-24T21:18:00,cen,9.61
2023-03-24T21:20:00,cen,9.61
2023-03-24T21:21:00,cen,4.80
2023-03-24T21:23:00,cen,8.38
2023-03-24T21:25:00,cen,8.41
2023-03-24T21:27:00,cen,9.61
2023-03-24T21:29:00,cen,8.41
2023-03-24T21:30:00,cen,3.57
2023-03-24T21:32:00,cen,9.61
2023-03-24T21:34:00,cen,7.21
2023-03-24T21:36:00,cen,9.61
2023-03-24T21:38:00,cen,8.38
2023-03-24T21:40:00,cen,8.41
2023-03-24T21:42:00,cen,9.61
2023-03-24T21:44:00,cen,8.38
2023-03-24T21:46:00,cen,9.61
2023-03-24T21:48:00,cen,8.41
2023-03-24T21:50:00,cen,11.98
2023-03-24T21:52:00,cen,9.61
2023-03-24T21:54:00,cen,8.41
2023-03-24T21:56:00,cen,9.58
2023-03-24T21:58:00,cen,9.61
2023-03-24T22:00:00,cen,9.61
2023-03-24T22:02:00,cen,9.58
2023-03-24T22:03:00,cen,4.80
2023-03-24T22:05:00,cen,10.81
2023-03-24T22:07:00,cen,8.41
2023-03-24T22:08:00,cen,4.80
2023-03-24T22:10:00,cen,9.58
2023-03-24T22:12:00,cen,10.81
2023-03-24T22:13:00,cen,4.80
2023-03-24T22:15:00,cen,9.58
2023-03-24T22:17:00,cen,8.41
2023-03-24T22:19:00,cen,10.81
2023-03-24T22:20:00,cen,4.80
2023-03-24T22:22:00,cen,9.58
2023-03-24T22:24:00,cen,9.61
2023-03-24T22:26:00,cen,9.61
2023-03-24T22:28:00,cen,9.58
2023-03-24T22:30:00,cen,9.61
2023-03-24T22:31:00,cen,4.80
2023-03-24T22:33:00,cen,9.58
2023-03-24T22:34:00,cen,4.80
2023-03-24T22:36:00,cen,8.41
2023-03-24T22:38:00,cen,9.61
2023-03-24T22:40:00,cen,8.38
2023-03-24T22:41:00,cen,4.80
2023-03-24T22:43:00,cen,9.61
2023-03-24T22:44:00,cen,6.01
2023-03-24T22:45:00,cen,6.01
2023-03-24T22:46:00,cen,8.38
2023-03-24T22:48:00,cen,8.41
2023-03-24T22:50:00,cen,9.61
2023-03-24T22:52:00,cen,9.61
2023-03-24T22:54:00,cen,8.38
2023-03-24T22:56:00,cen,9.61
2023-03-24T22:58:00,cen,8.41
2023-03-24T23:00:00,cen,8.38
2023-03-24T23:02:00,cen,8.41
2023-03-24T23:03:00,cen,6.01
2023-03-24T23:05:00,cen,8.41
2023-03-24T23:07:00,cen,8.38
2023-03-24T23:09:00,cen,7.21
2023-03-24T23:11:00,cen,8.41
2023-03-24T23:13:00,cen,8.41
2023-03-24T23:15:00,cen,8.38
2023-03-24T23:17:00,cen,9.61
2023-03-24T23:19:00,cen,9.61
2023-03-24T23:20:00,cen,3.60
2023-03-24T23:22:00,cen,8.38
2023-03-24T23:24:00,cen,8.41
2023-03-24T23:26:00,cen,8.41
2023-03-24T23:28:00,cen,9.58
2023-03-24T23:30:00,cen,7.21
2023-03-24T23:31:00,cen,3.60
2023-03-24T23:32:00,cen,4.80
2023-03-24T23:34:00,cen,10.78
2023-03-24T23:36:00,cen,8.41
2023-03-24T23:38:00,cen,9.61
2023-03-24T23:40:00,cen,9.61
2023-03-24T23:42:00,cen,9.58
2023-03-24T23:43:00,cen,3.60
2023-03-24T23:45:00,cen,9.61
2023-03-24T23:47:00,cen,8.41
2023-03-24T23:49:00,cen,10.78
2023-03-24T23:51:00,cen,7.21
2023-03-24T23:53:00,cen,7.21
2023-03-24T23:54:00,cen,3.60
2023-03-24T23:56:00,cen,8.38
2023-03-24T23:57:00,cen,4.80
2023-03-24T23:59:00,cen,7.21
