#datetime,building,power
2024-02-22T11:06:00,mcc,65.97
2024-02-22T11:07:00,mcc,64.02
2024-02-22T11:08:00,mcc,83.79
2024-02-22T11:09:00,mcc,62.04
2024-02-22T11:10:00,mcc,61.56
2024-02-22T11:11:00,mcc,60.25
2024-02-22T11:12:00,mcc,63.28
2024-02-22T11:13:00,mcc,71.77
2024-02-22T11:14:00,mcc,63.77
2024-02-22T11:15:00,mcc,71.26
2024-02-22T11:16:00,mcc,72.63
2024-02-22T11:17:00,mcc,74.98
2024-02-22T11:18:00,mcc,83.76
2024-02-22T11:19:00,mcc,65.66
2024-02-22T11:20:00,mcc,62.84
2024-02-22T11:21:00,mcc,71.00
2024-02-22T11:22:00,mcc,73.23
2024-02-22T11:23:00,mcc,86.07
2024-02-22T11:24:00,mcc,80.65
2024-02-22T11:25:00,mcc,78.04
2024-02-22T11:26:00,mcc,69.76
2024-02-22T11:27:00,mcc,62.21
2024-02-22T11:28:00,mcc,67.67
2024-02-22T11:29:00,mcc,61.92
2024-02-22T11:30:00,mcc,62.25
2024-02-22T11:31:00,mcc,67.62
2024-02-22T11:32:00,mcc,63.75
2024-02-22T11:33:00,mcc,62.55
2024-02-22T11:34:00,mcc,89.72
2024-02-22T11:35:00,mcc,58.90
2024-02-22T11:36:00,mcc,62.22
2024-02-22T11:37:00,mcc,60.19
2024-02-22T11:38:00,mcc,65.55
2024-02-22T11:39:00,mcc,63.42
2024-02-22T11:40:00,mcc,63.48
2024-02-22T11:41:00,mcc,71.19
2024-02-22T11:42:00,mcc,63.75
2024-02-22T11:43:00,mcc,66.21
2024-02-22T11:44:00,mcc,62.29
2024-02-22T11:45:00,mcc,68.07
2024-02-22T11:46:00,mcc,66.61
2024-02-22T11:47:00,mcc,57.36
2024-02-22T11:48:00,mcc,54.60
2024-02-22T11:49:00,mcc,60.02
2024-02-22T11:50:00,mcc,58.65
2024-02-22T11:51:00,mcc,56.59
2024-02-22T11:52:00,mcc,59.78
2024-02-22T11:53:00,mcc,56.42
2024-02-22T11:54:00,mcc,60.05
2024-02-22T11:55:00,mcc,62.94
2024-02-22T11:56:00,mcc,64.80
2024-02-22T11:57:00,mcc,68.90
2024-02-22T11:58:00,mcc,68.35
2024-02-22T11:59:00,mcc,63.74
2024-02-22T12:00:00,mcc,56.84
2024-02-22T12:01:00,mcc,72.34
2024-02-22T12:02:00,mcc,71.95
2024-02-22T12:03:00,mcc,70.72
2024-02-22T12:04:00,mcc,66.68
2024-02-22T12:05:00,mcc,70.27
2024-02-22T12:06:00,mcc,68.93
2024-02-22T12:07:00,mcc,67.78
2024-02-22T12:08:00,mcc,68.46
2024-02-22T12:09:00,mcc,67.83
2024-02-22T12:10:00,mcc,65.09
2024-02-22T12:11:00,mcc,66.18
2024-02-22T12:12:00,mcc,76.36
2024-02-22T12:13:00,mcc,70.12
2024-02-22T12:14:00,mcc,69.48
2024-02-22T12:15:00,mcc,65.72
2024-02-22T12:16:00,mcc,66.90
2024-02-22T12:17:00,mcc,76.25
2024-02-22T12:18:00,mcc,69.22
2024-02-22T12:19:00,mcc,67.87
2024-02-22T12:20:00,mcc,69.59
2024-02-22T12:21:00,mcc,70.64
2024-02-22T12:22:00,mcc,77.89
2024-02-22T12:23:00,mcc,68.83
2024-02-22T12:24:00,mcc,69.18
2024-02-22T12:25:00,mcc,68.82
2024-02-22T12:26:00,mcc,69.09
2024-02-22T12:27:00,mcc,80.80
2024-02-22T12:28:00,mcc,68.99
2024-02-22T12:29:00,mcc,67.98
2024-02-22T12:30:00,mcc,69.94
2024-02-22T12:31:00,mcc,67.58
2024-02-22T12:32:00,mcc,66.52
2024-02-22T12:33:00,mcc,67.92
2024-02-22T12:34:00,mcc,65.67
2024-02-22T12:35:00,mcc,68.13
2024-02-22T12:36:00,mcc,66.01
2024-02-22T12:37:00,mcc,60.18
2024-02-22T12:38:00,mcc,54.76
2024-02-22T12:39:00,mcc,62.82
2024-02-22T12:40:00,mcc,66.48
2024-02-22T12:41:00,mcc,62.31
2024-02-22T12:42:00,mcc,56.01
2024-02-22T12:43:00,mcc,58.71
2024-02-22T12:44:00,mcc,59.32
2024-02-22T12:45:00,mcc,62.13
2024-02-22T12:46:00,mcc,61.44
2024-02-22T12:47:00,mcc,76.45
2024-02-22T12:48:00,mcc,58.22
2024-02-22T12:49:00,mcc,61.37
2024-02-22T12:50:00,mcc,61.21
2024-02-22T12:51:00,mcc,59.29
2024-02-22T12:52:00,mcc,61.59
2024-02-22T12:53:00,mcc,53.46
2024-02-22T12:54:00,mcc,69.84
2024-02-22T12:55:00,mcc,56.95
2024-02-22T12:56:00,mcc,55.55
2024-02-22T12:57:00,mcc,56.53
2024-02-22T12:58:00,mcc,54.41
2024-02-22T12:59:00,mcc,65.94
2024-02-22T13:00:00,mcc,59.61
2024-02-22T13:01:00,mcc,59.06
2024-02-22T13:02:00,mcc,61.16
2024-02-22T13:03:00,mcc,59.60
2024-02-22T13:04:00,mcc,60.35
2024-02-22T13:05:00,mcc,61.37
2024-02-22T13:06:00,mcc,68.93
2024-02-22T13:07:00,mcc,55.42
2024-02-22T13:08:00,mcc,57.36
2024-02-22T13:09:00,mcc,59.38
2024-02-22T13:10:00,mcc,56.58
2024-02-22T13:11:00,mcc,56.48
2024-02-22T13:12:00,mcc,59.87
2024-02-22T13:13:00,mcc,59.11
2024-02-22T13:14:00,mcc,59.08
2024-02-22T13:15:00,mcc,59.64
2024-02-22T13:16:00,mcc,70.25
2024-02-22T13:17:00,mcc,69.09
2024-02-22T13:18:00,mcc,76.22
2024-02-22T13:19:00,mcc,62.24
2024-02-22T13:20:00,mcc,64.58
2024-02-22T13:21:00,mcc,66.36
2024-02-22T13:22:00,mcc,73.33
2024-02-22T13:23:00,mcc,68.43
2024-02-22T13:24:00,mcc,59.85
2024-02-22T13:25:00,mcc,61.21
2024-02-22T13:26:00,mcc,62.62
2024-02-22T13:27:00,mcc,59.64
2024-02-22T13:28:00,mcc,63.25
2024-02-22T13:29:00,mcc,59.53
2024-02-22T13:30:00,mcc,60.59
2024-02-22T13:31:00,mcc,62.65
2024-02-22T13:32:00,mcc,58.85
2024-02-22T13:33:00,mcc,58.16
2024-02-22T13:34:00,mcc,56.00
2024-02-22T13:35:00,mcc,56.17
2024-02-22T13:36:00,mcc,56.77
2024-02-22T13:37:00,mcc,56.30
2024-02-22T13:38:00,mcc,57.37
2024-02-22T13:39:00,mcc,57.88
2024-02-22T13:40:00,mcc,53.20
2024-02-22T13:41:00,mcc,57.71
2024-02-22T13:42:00,mcc,60.54
2024-02-22T13:43:00,mcc,61.91
2024-02-22T13:44:00,mcc,59.65
2024-02-22T13:45:00,mcc,62.50
2024-02-22T13:46:00,mcc,59.41
2024-02-22T13:47:00,mcc,59.47
2024-02-22T13:48:00,mcc,62.30
2024-02-22T13:49:00,mcc,61.72
2024-02-22T13:50:00,mcc,60.06
2024-02-22T13:51:00,mcc,57.25
2024-02-22T13:52:00,mcc,57.66
2024-02-22T13:53:00,mcc,64.50
2024-02-22T13:54:00,mcc,59.47
2024-02-22T13:55:00,mcc,60.38
2024-02-22T13:56:00,mcc,59.61
2024-02-22T13:57:00,mcc,58.44
2024-02-22T13:58:00,mcc,57.46
2024-02-22T13:59:00,mcc,60.83
2024-02-22T14:00:00,mcc,56.36
2024-02-22T14:01:00,mcc,55.27
2024-02-22T14:02:00,mcc,58.59
2024-02-22T14:03:00,mcc,57.31
2024-02-22T14:04:00,mcc,58.45
2024-02-22T14:05:00,mcc,57.49
2024-02-22T14:06:00,mcc,57.81
2024-02-22T14:07:00,mcc,57.53
2024-02-22T14:08:00,mcc,59.32
2024-02-22T14:09:00,mcc,57.49
2024-02-22T14:10:00,mcc,54.64
2024-02-22T14:11:00,mcc,62.84
2024-02-22T14:12:00,mcc,56.05
2024-02-22T14:13:00,mcc,54.97
2024-02-22T14:14:00,mcc,67.41
2024-02-22T14:15:00,mcc,58.78
2024-02-22T14:16:00,mcc,59.02
2024-02-22T14:17:00,mcc,57.08
2024-02-22T14:18:00,mcc,60.49
2024-02-22T14:19:00,mcc,55.40
2024-02-22T14:20:00,mcc,55.50
2024-02-22T14:21:00,mcc,55.54
2024-02-22T14:22:00,mcc,55.06
2024-02-22T14:23:00,mcc,54.85
2024-02-22T14:24:00,mcc,59.42
2024-02-22T14:25:00,mcc,56.93
2024-02-22T14:26:00,mcc,56.68
2024-02-22T14:27:00,mcc,56.85
2024-02-22T14:28:00,mcc,56.18
2024-02-22T14:29:00,mcc,55.57
2024-02-22T14:30:00,mcc,61.04
2024-02-22T14:31:00,mcc,56.40
2024-02-22T14:32:00,mcc,55.82
2024-02-22T14:33:00,mcc,54.27
2024-02-22T14:34:00,mcc,51.97
2024-02-22T14:35:00,mcc,52.19
2024-02-22T14:36:00,mcc,55.30
2024-02-22T14:37:00,mcc,54.87
2024-02-22T14:38:00,mcc,71.09
2024-02-22T14:39:00,mcc,52.95
2024-02-22T14:40:00,mcc,52.22
2024-02-22T14:41:00,mcc,52.73
2024-02-22T14:42:00,mcc,53.19
2024-02-22T14:43:00,mcc,54.35
2024-02-22T14:44:00,mcc,57.74
2024-02-22T14:45:00,mcc,65.43
2024-02-22T14:46:00,mcc,61.47
2024-02-22T14:47:00,mcc,80.33
2024-02-22T14:48:00,mcc,56.00
2024-02-22T14:49:00,mcc,65.92
2024-02-22T14:50:00,mcc,56.43
2024-02-22T14:51:00,mcc,54.16
2024-02-22T14:52:00,mcc,61.58
2024-02-22T14:53:00,mcc,54.68
2024-02-22T14:54:00,mcc,66.08
2024-02-22T14:55:00,mcc,67.60
2024-02-22T14:56:00,mcc,63.24
2024-02-22T14:57:00,mcc,54.00
2024-02-22T14:58:00,mcc,55.97
2024-02-22T14:59:00,mcc,67.65
2024-02-22T15:00:00,mcc,56.93
2024-02-22T15:01:00,mcc,56.74
2024-02-22T15:02:00,mcc,59.88
2024-02-22T15:03:00,mcc,61.00
2024-02-22T15:04:00,mcc,57.39
2024-02-22T15:05:00,mcc,57.56
2024-02-22T15:06:00,mcc,65.80
2024-02-22T15:07:00,mcc,54.28
2024-02-22T15:08:00,mcc,55.31
2024-02-22T15:09:00,mcc,58.10
2024-02-22T15:10:00,mcc,59.19
2024-02-22T15:11:00,mcc,56.87
2024-02-22T15:12:00,mcc,58.21
2024-02-22T15:13:00,mcc,54.53
2024-02-22T15:14:00,mcc,59.30
2024-02-22T15:15:00,mcc,56.83
2024-02-22T15:16:00,mcc,53.87
2024-02-22T15:17:00,mcc,58.54
2024-02-22T15:18:00,mcc,54.77
2024-02-22T15:19:00,mcc,54.47
2024-02-22T15:20:00,mcc,58.79
2024-02-22T15:21:00,mcc,55.53
2024-02-22T15:22:00,mcc,55.09
2024-02-22T15:23:00,mcc,55.02
2024-02-22T15:24:00,mcc,56.46
2024-02-22T15:25:00,mcc,58.32
2024-02-22T15:26:00,mcc,56.96
2024-02-22T15:27:00,mcc,55.43
2024-02-22T15:28:00,mcc,53.79
2024-02-22T15:29:00,mcc,64.18
2024-02-22T15:30:00,mcc,51.72
2024-02-22T15:31:00,mcc,56.66
2024-02-22T15:32:00,mcc,53.80
2024-02-22T15:33:00,mcc,55.13
2024-02-22T15:34:00,mcc,55.76
2024-02-22T15:35:00,mcc,54.69
2024-02-22T15:36:00,mcc,52.54
2024-02-22T15:37:00,mcc,51.00
2024-02-22T15:38:00,mcc,59.38
2024-02-22T15:39:00,mcc,54.98
2024-02-22T15:40:00,mcc,55.44
2024-02-22T15:41:00,mcc,59.44
2024-02-22T15:42:00,mcc,58.02
2024-02-22T15:43:00,mcc,67.51
2024-02-22T15:44:00,mcc,60.99
2024-02-22T15:45:00,mcc,56.11
2024-02-22T15:46:00,mcc,57.40
2024-02-22T15:47:00,mcc,59.63
2024-02-22T15:48:00,mcc,55.60
2024-02-22T15:49:00,mcc,55.05
2024-02-22T15:50:00,mcc,55.51
2024-02-22T15:51:00,mcc,51.87
2024-02-22T15:52:00,mcc,51.54
2024-02-22T15:53:00,mcc,51.64
2024-02-22T15:54:00,mcc,53.32
2024-02-22T15:55:00,mcc,54.04
2024-02-22T15:56:00,mcc,53.75
2024-02-22T15:57:00,mcc,54.54
2024-02-22T15:58:00,mcc,54.20
2024-02-22T15:59:00,mcc,54.00
2024-02-22T16:00:00,mcc,54.44
2024-02-22T16:01:00,mcc,62.44
2024-02-22T16:02:00,mcc,77.44
2024-02-22T16:03:00,mcc,57.80
2024-02-22T16:04:00,mcc,55.85
2024-02-22T16:05:00,mcc,66.61
2024-02-22T16:06:00,mcc,79.45
2024-02-22T16:07:00,mcc,67.52
2024-02-22T16:08:00,mcc,61.07
2024-02-22T16:09:00,mcc,61.86
2024-02-22T16:10:00,mcc,61.85
2024-02-22T16:11:00,mcc,61.59
2024-02-22T16:12:00,mcc,61.31
2024-02-22T16:13:00,mcc,61.91
2024-02-22T16:14:00,mcc,59.72
2024-02-22T16:15:00,mcc,60.16
2024-02-22T16:16:00,mcc,60.42
2024-02-22T16:17:00,mcc,72.27
2024-02-22T16:18:00,mcc,61.27
2024-02-22T16:19:00,mcc,71.46
2024-02-22T16:20:00,mcc,60.93
2024-02-22T16:21:00,mcc,63.85
2024-02-22T16:22:00,mcc,63.48
2024-02-22T16:23:00,mcc,64.15
2024-02-22T16:24:00,mcc,54.55
2024-02-22T16:25:00,mcc,54.20
2024-02-22T16:26:00,mcc,61.57
2024-02-22T16:27:00,mcc,55.09
2024-02-22T16:28:00,mcc,64.34
2024-02-22T16:29:00,mcc,61.20
2024-02-22T16:30:00,mcc,60.40
2024-02-22T16:31:00,mcc,60.81
2024-02-22T16:32:00,mcc,58.09
2024-02-22T16:33:00,mcc,61.07
2024-02-22T16:34:00,mcc,53.74
2024-02-22T16:35:00,mcc,51.60
2024-02-22T16:36:00,mcc,59.19
2024-02-22T16:37:00,mcc,68.20
2024-02-22T16:38:00,mcc,53.04
2024-02-22T16:39:00,mcc,48.98
2024-02-22T16:40:00,mcc,47.45
2024-02-22T16:41:00,mcc,56.68
2024-02-22T16:42:00,mcc,57.61
2024-02-22T16:43:00,mcc,51.26
2024-02-22T16:44:00,mcc,61.43
2024-02-22T16:45:00,mcc,61.31
2024-02-22T16:46:00,mcc,59.00
2024-02-22T16:47:00,mcc,58.62
2024-02-22T16:48:00,mcc,62.14
2024-02-22T16:49:00,mcc,63.00
2024-02-22T16:50:00,mcc,63.74
2024-02-22T16:51:00,mcc,60.83
2024-02-22T16:52:00,mcc,60.82
2024-02-22T16:53:00,mcc,60.43
2024-02-22T16:54:00,mcc,56.79
2024-02-22T16:55:00,mcc,58.50
2024-02-22T16:56:00,mcc,51.39
2024-02-22T16:57:00,mcc,58.23
2024-02-22T16:58:00,mcc,57.47
2024-02-22T16:59:00,mcc,56.37
2024-02-22T17:00:00,mcc,59.90
2024-02-22T17:01:00,mcc,58.29
2024-02-22T17:02:00,mcc,58.77
2024-02-22T17:03:00,mcc,60.09
2024-02-22T17:04:00,mcc,60.66
2024-02-22T17:05:00,mcc,74.63
2024-02-22T17:06:00,mcc,61.34
2024-02-22T17:07:00,mcc,63.48
2024-02-22T17:08:00,mcc,56.03
2024-02-22T17:09:00,mcc,54.95
2024-02-22T17:10:00,mcc,60.23
2024-02-22T17:11:00,mcc,54.56
2024-02-22T17:12:00,mcc,51.33
2024-02-22T17:13:00,mcc,50.80
2024-02-22T17:14:00,mcc,52.31
2024-02-22T17:15:00,mcc,53.71
2024-02-22T17:16:00,mcc,51.45
2024-02-22T17:17:00,mcc,51.63
2024-02-22T17:18:00,mcc,53.27
2024-02-22T17:19:00,mcc,59.67
2024-02-22T17:20:00,mcc,54.53
2024-02-22T17:21:00,mcc,49.21
2024-02-22T17:22:00,mcc,47.70
2024-02-22T17:23:00,mcc,51.39
2024-02-22T17:24:00,mcc,60.19
2024-02-22T17:25:00,mcc,53.02
2024-02-22T17:26:00,mcc,52.97
2024-02-22T17:27:00,mcc,53.73
2024-02-22T17:28:00,mcc,56.49
2024-02-22T17:29:00,mcc,61.70
2024-02-22T17:30:00,mcc,53.70
2024-02-22T17:31:00,mcc,65.72
2024-02-22T17:32:00,mcc,54.25
2024-02-22T17:33:00,mcc,52.96
2024-02-22T17:34:00,mcc,63.43
2024-02-22T17:35:00,mcc,50.80
2024-02-22T17:36:00,mcc,50.29
2024-02-22T17:37:00,mcc,51.36
2024-02-22T17:38:00,mcc,52.54
2024-02-22T17:39:00,mcc,60.26
2024-02-22T17:40:00,mcc,53.81
2024-02-22T17:41:00,mcc,52.08
2024-02-22T17:42:00,mcc,53.74
2024-02-22T17:43:00,mcc,56.38
2024-02-22T17:44:00,mcc,62.21
2024-02-22T17:45:00,mcc,52.86
2024-02-22T17:46:00,mcc,56.22
2024-02-22T17:47:00,mcc,54.25
2024-02-22T17:48:00,mcc,53.58
2024-02-22T17:49:00,mcc,63.71
2024-02-22T17:50:00,mcc,60.73
2024-02-22T17:51:00,mcc,51.79
2024-02-22T17:52:00,mcc,53.35
2024-02-22T17:53:00,mcc,53.82
2024-02-22T17:54:00,mcc,62.24
2024-02-22T17:55:00,mcc,65.84
2024-02-22T17:56:00,mcc,70.96
2024-02-22T17:57:00,mcc,62.51
2024-02-22T17:58:00,mcc,64.33
2024-02-22T17:59:00,mcc,62.87
2024-02-22T18:00:00,mcc,56.35
2024-02-22T18:01:00,mcc,56.13
2024-02-22T18:02:00,mcc,53.16
2024-02-22T18:03:00,mcc,53.64
2024-02-22T18:04:00,mcc,60.66
2024-02-22T18:05:00,mcc,60.62
2024-02-22T18:06:00,mcc,53.23
2024-02-22T18:07:00,mcc,50.93
2024-02-22T18:08:00,mcc,51.82
2024-02-22T18:09:00,mcc,61.64
2024-02-22T18:10:00,mcc,52.87
2024-02-22T18:11:00,mcc,54.28
2024-02-22T18:12:00,mcc,56.09
2024-02-22T18:13:00,mcc,55.73
2024-02-22T18:14:00,mcc,56.03
2024-02-22T18:15:00,mcc,53.66
2024-02-22T18:16:00,mcc,51.53
2024-02-22T18:17:00,mcc,51.28
2024-02-22T18:18:00,mcc,53.68
2024-02-22T18:19:00,mcc,54.03
2024-02-22T18:20:00,mcc,72.88
2024-02-22T18:21:00,mcc,49.58
2024-02-22T18:22:00,mcc,49.71
2024-02-22T18:23:00,mcc,48.84
2024-02-22T18:24:00,mcc,49.47
2024-02-22T18:25:00,mcc,57.52
2024-02-22T18:26:00,mcc,51.42
2024-02-22T18:27:00,mcc,58.49
2024-02-22T18:28:00,mcc,50.76
2024-02-22T18:29:00,mcc,66.70
2024-02-22T18:30:00,mcc,58.43
2024-02-22T18:31:00,mcc,65.00
2024-02-22T18:32:00,mcc,52.32
2024-02-22T18:33:00,mcc,49.78
2024-02-22T18:34:00,mcc,50.18
2024-02-22T18:35:00,mcc,60.24
2024-02-22T18:36:00,mcc,48.40
2024-02-22T18:37:00,mcc,51.16
2024-02-22T18:38:00,mcc,54.98
2024-02-22T18:39:00,mcc,68.48
2024-02-22T18:40:00,mcc,52.81
2024-02-22T18:41:00,mcc,57.24
2024-02-22T18:42:00,mcc,53.48
2024-02-22T18:43:00,mcc,54.88
2024-02-22T18:44:00,mcc,53.48
2024-02-22T18:45:00,mcc,67.24
2024-02-22T18:46:00,mcc,67.40
2024-02-22T18:47:00,mcc,53.87
2024-02-22T18:48:00,mcc,60.28
2024-02-22T18:49:00,mcc,52.66
2024-02-22T18:50:00,mcc,59.93
2024-02-22T18:51:00,mcc,59.93
2024-02-22T18:52:00,mcc,60.72
2024-02-22T18:53:00,mcc,61.77
2024-02-22T18:54:00,mcc,54.39
2024-02-22T18:55:00,mcc,52.75
2024-02-22T18:56:00,mcc,50.45
2024-02-22T18:57:00,mcc,58.64
2024-02-22T18:58:00,mcc,58.56
2024-02-22T18:59:00,mcc,53.31
2024-02-22T19:00:00,mcc,56.22
2024-02-22T19:01:00,mcc,57.34
2024-02-22T19:02:00,mcc,54.57
2024-02-22T19:03:00,mcc,61.57
2024-02-22T19:04:00,mcc,54.80
2024-02-22T19:05:00,mcc,61.83
2024-02-22T19:06:00,mcc,54.25
2024-02-22T19:07:00,mcc,55.01
2024-02-22T19:08:00,mcc,50.83
2024-02-22T19:09:00,mcc,58.09
2024-02-22T19:10:00,mcc,60.22
2024-02-22T19:11:00,mcc,58.49
2024-02-22T19:12:00,mcc,50.99
2024-02-22T19:13:00,mcc,52.77
2024-02-22T19:14:00,mcc,50.58
2024-02-22T19:15:00,mcc,52.48
2024-02-22T19:16:00,mcc,49.75
2024-02-22T19:17:00,mcc,50.43
2024-02-22T19:18:00,mcc,59.24
2024-02-22T19:19:00,mcc,58.13
2024-02-22T19:20:00,mcc,67.61
2024-02-22T19:21:00,mcc,54.84
2024-02-22T19:22:00,mcc,51.79
2024-02-22T19:23:00,mcc,52.13
2024-02-22T19:24:00,mcc,55.09
2024-02-22T19:25:00,mcc,51.77
2024-02-22T19:26:00,mcc,52.60
2024-02-22T19:27:00,mcc,78.43
2024-02-22T19:28:00,mcc,60.57
2024-02-22T19:29:00,mcc,52.92
2024-02-22T19:30:00,mcc,52.83
2024-02-22T19:31:00,mcc,50.67
2024-02-22T19:32:00,mcc,49.16
2024-02-22T19:33:00,mcc,51.20
2024-02-22T19:34:00,mcc,50.36
2024-02-22T19:35:00,mcc,51.52
2024-02-22T19:36:00,mcc,51.07
2024-02-22T19:37:00,mcc,49.75
2024-02-22T19:38:00,mcc,58.98
2024-02-22T19:39:00,mcc,51.64
2024-02-22T19:40:00,mcc,52.50
2024-02-22T19:41:00,mcc,54.34
2024-02-22T19:42:00,mcc,53.02
2024-02-22T19:43:00,mcc,62.38
2024-02-22T19:44:00,mcc,58.30
2024-02-22T19:45:00,mcc,57.59
2024-02-22T19:46:00,mcc,54.68
2024-02-22T19:47:00,mcc,56.48
2024-02-22T19:48:00,mcc,61.89
2024-02-22T19:49:00,mcc,60.59
2024-02-22T19:50:00,mcc,63.74
2024-02-22T19:51:00,mcc,53.35
2024-02-22T19:52:00,mcc,49.41
2024-02-22T19:53:00,mcc,52.42
2024-02-22T19:54:00,mcc,58.63
2024-02-22T19:55:00,mcc,57.77
2024-02-22T19:56:00,mcc,52.59
2024-02-22T19:57:00,mcc,50.86
2024-02-22T19:58:00,mcc,51.40
2024-02-22T19:59:00,mcc,60.89
2024-02-22T20:00:00,mcc,58.58
2024-02-22T20:01:00,mcc,46.14
2024-02-22T20:02:00,mcc,47.13
2024-02-22T20:03:00,mcc,47.57
2024-02-22T20:04:00,mcc,44.20
2024-02-22T20:05:00,mcc,48.34
2024-02-22T20:06:00,mcc,47.61
2024-02-22T20:07:00,mcc,45.75
2024-02-22T20:08:00,mcc,45.53
2024-02-22T20:09:00,mcc,45.01
2024-02-22T20:10:00,mcc,58.47
2024-02-22T20:11:00,mcc,45.57
2024-02-22T20:12:00,mcc,44.96
2024-02-22T20:13:00,mcc,53.24
2024-02-22T20:14:00,mcc,45.58
2024-02-22T20:15:00,mcc,45.45
2024-02-22T20:16:00,mcc,56.06
2024-02-22T20:17:00,mcc,46.61
2024-02-22T20:18:00,mcc,54.49
2024-02-22T20:19:00,mcc,48.09
2024-02-22T20:20:00,mcc,45.95
2024-02-22T20:21:00,mcc,47.87
2024-02-22T20:22:00,mcc,44.95
2024-02-22T20:23:00,mcc,51.08
2024-02-22T20:24:00,mcc,44.84
2024-02-22T20:25:00,mcc,45.19
2024-02-22T20:26:00,mcc,44.84
2024-02-22T20:27:00,mcc,44.31
2024-02-22T20:28:00,mcc,44.87
2024-02-22T20:29:00,mcc,55.51
2024-02-22T20:30:00,mcc,47.03
2024-02-22T20:31:00,mcc,49.51
2024-02-22T20:32:00,mcc,48.71
2024-02-22T20:33:00,mcc,47.58
2024-02-22T20:34:00,mcc,70.79
2024-02-22T20:35:00,mcc,50.72
2024-02-22T20:36:00,mcc,50.47
2024-02-22T20:37:00,mcc,51.26
2024-02-22T20:38:00,mcc,49.27
2024-02-22T20:39:00,mcc,49.55
2024-02-22T20:40:00,mcc,52.20
2024-02-22T20:41:00,mcc,57.66
2024-02-22T20:42:00,mcc,43.80
2024-02-22T20:43:00,mcc,45.92
2024-02-22T20:44:00,mcc,42.98
2024-02-22T20:45:00,mcc,51.32
2024-02-22T20:46:00,mcc,46.84
2024-02-22T20:47:00,mcc,45.02
2024-02-22T20:48:00,mcc,46.30
2024-02-22T20:49:00,mcc,48.70
2024-02-22T20:50:00,mcc,54.07
2024-02-22T20:51:00,mcc,45.98
2024-02-22T20:52:00,mcc,48.73
2024-02-22T20:53:00,mcc,52.24
2024-02-22T20:54:00,mcc,45.29
2024-02-22T20:55:00,mcc,54.88
2024-02-22T20:56:00,mcc,45.85
2024-02-22T20:57:00,mcc,46.49
2024-02-22T20:58:00,mcc,51.01
2024-02-22T20:59:00,mcc,51.75
2024-02-22T21:00:00,mcc,49.28
2024-02-22T21:01:00,mcc,58.26
2024-02-22T21:02:00,mcc,58.84
2024-02-22T21:03:00,mcc,46.23
2024-02-22T21:04:00,mcc,47.48
2024-02-22T21:05:00,mcc,45.32
2024-02-22T21:06:00,mcc,52.84
2024-02-22T21:07:00,mcc,46.50
2024-02-22T21:08:00,mcc,45.32
2024-02-22T21:09:00,mcc,45.11
2024-02-22T21:10:00,mcc,46.36
2024-02-22T21:11:00,mcc,54.56
2024-02-22T21:12:00,mcc,53.12
2024-02-22T21:13:00,mcc,46.36
2024-02-22T21:14:00,mcc,46.98
2024-02-22T21:15:00,mcc,46.93
2024-02-22T21:16:00,mcc,47.33
2024-02-22T21:17:00,mcc,61.79
2024-02-22T21:18:00,mcc,62.95
2024-02-22T21:19:00,mcc,47.69
2024-02-22T21:20:00,mcc,50.03
2024-02-22T21:21:00,mcc,50.07
2024-02-22T21:22:00,mcc,61.14
2024-02-22T21:23:00,mcc,54.81
2024-02-22T21:24:00,mcc,52.79
2024-02-22T21:25:00,mcc,48.26
2024-02-22T21:26:00,mcc,46.75
2024-02-22T21:27:00,mcc,48.52
2024-02-22T21:28:00,mcc,51.53
2024-02-22T21:29:00,mcc,49.48
2024-02-22T21:30:00,mcc,50.92
2024-02-22T21:31:00,mcc,45.42
2024-02-22T21:32:00,mcc,56.05
2024-02-22T21:33:00,mcc,53.13
2024-02-22T21:34:00,mcc,46.98
2024-02-22T21:35:00,mcc,47.50
2024-02-22T21:36:00,mcc,45.07
2024-02-22T21:37:00,mcc,45.61
2024-02-22T21:38:00,mcc,45.00
2024-02-22T21:39:00,mcc,43.18
2024-02-22T21:40:00,mcc,44.79
2024-02-22T21:41:00,mcc,43.58
2024-02-22T21:42:00,mcc,44.48
2024-02-22T21:43:00,mcc,52.27
2024-02-22T21:44:00,mcc,45.26
2024-02-22T21:45:00,mcc,45.06
2024-02-22T21:46:00,mcc,43.13
2024-02-22T21:47:00,mcc,45.90
2024-02-22T21:48:00,mcc,44.86
2024-02-22T21:49:00,mcc,57.40
2024-02-22T21:50:00,mcc,48.05
2024-02-22T21:51:00,mcc,48.10
2024-02-22T21:52:00,mcc,49.86
2024-02-22T21:53:00,mcc,47.87
2024-02-22T21:54:00,mcc,45.43
2024-02-22T21:55:00,mcc,44.37
2024-02-22T21:56:00,mcc,42.11
2024-02-22T21:57:00,mcc,43.85
2024-02-22T21:58:00,mcc,46.58
2024-02-22T21:59:00,mcc,44.83
2024-02-22T22:00:00,mcc,45.52
2024-02-22T22:01:00,mcc,43.24
2024-02-22T22:02:00,mcc,43.82
2024-02-22T22:03:00,mcc,41.20
2024-02-22T22:04:00,mcc,43.94
2024-02-22T22:05:00,mcc,46.08
2024-02-22T22:06:00,mcc,45.94
2024-02-22T22:07:00,mcc,61.18
2024-02-22T22:08:00,mcc,45.53
2024-02-22T22:09:00,mcc,44.31
2024-02-22T22:10:00,mcc,46.18
2024-02-22T22:11:00,mcc,47.21
