#datetime,building,power
2022-07-10T11:06:00,mcc,53.99
2022-07-10T11:07:00,mcc,45.32
2022-07-10T11:08:00,mcc,46.39
2022-07-10T11:09:00,mcc,46.57
2022-07-10T11:10:00,mcc,46.06
2022-07-10T11:11:00,mcc,45.88
2022-07-10T11:12:00,mcc,46.71
2022-07-10T11:13:00,mcc,46.30
2022-07-10T11:14:00,mcc,48.07
2022-07-10T11:15:00,mcc,44.27
2022-07-10T11:16:00,mcc,42.08
2022-07-10T11:17:00,mcc,47.61
2022-07-10T11:18:00,mcc,47.35
2022-07-10T11:19:00,mcc,61.80
2022-07-10T11:20:00,mcc,47.09
2022-07-10T11:21:00,mcc,46.58
2022-07-10T11:22:00,mcc,46.89
2022-07-10T11:23:00,mcc,46.16
2022-07-10T11:24:00,mcc,47.86
2022-07-10T11:25:00,mcc,55.60
2022-07-10T11:26:00,mcc,44.54
2022-07-10T11:27:00,mcc,44.22
2022-07-10T11:28:00,mcc,43.77
2022-07-10T11:29:00,mcc,47.03
2022-07-10T11:30:00,mcc,44.79
2022-07-10T11:31:00,mcc,43.98
2022-07-10T11:32:00,mcc,42.66
2022-07-10T11:33:00,mcc,44.18
2022-07-10T11:34:00,mcc,45.80
2022-07-10T11:35:00,mcc,45.36
2022-07-10T11:36:00,mcc,46.00
2022-07-10T11:37:00,mcc,45.87
2022-07-10T11:38:00,mcc,44.43
2022-07-10T11:39:00,mcc,45.28
2022-07-10T11:40:00,mcc,43.70
2022-07-10T11:41:00,mcc,45.28
2022-07-10T11:42:00,mcc,45.89
2022-07-10T11:43:00,mcc,46.33
2022-07-10T11:44:00,mcc,51.30
2022-07-10T11:45:00,mcc,44.46
2022-07-10T11:46:00,mcc,45.37
2022-07-10T11:47:00,mcc,48.43
2022-07-10T11:48:00,mcc,45.49
2022-07-10T11:49:00,mcc,45.23
2022-07-10T11:50:00,mcc,43.45
2022-07-10T11:51:00,mcc,43.17
2022-07-10T11:52:00,mcc,46.49
2022-07-10T11:53:00,mcc,46.48
2022-07-10T11:54:00,mcc,45.80
2022-07-10T11:55:00,mcc,42.85
2022-07-10T11:56:00,mcc,44.50
2022-07-10T11:57:00,mcc,49.09
2022-07-10T11:58:00,mcc,47.08
2022-07-10T11:59:00,mcc,48.45
2022-07-10T12:00:00,mcc,47.75
2022-07-10T12:01:00,mcc,48.71
2022-07-10T12:02:00,mcc,54.75
2022-07-10T12:03:00,mcc,52.15
2022-07-10T12:04:00,mcc,52.16
2022-07-10T12:05:00,mcc,49.13
2022-07-10T12:06:00,mcc,48.57
2022-07-10T12:07:00,mcc,50.17
2022-07-10T12:08:00,mcc,47.66
2022-07-10T12:09:00,mcc,47.91
2022-07-10T12:10:00,mcc,51.15
2022-07-10T12:11:00,mcc,50.01
2022-07-10T12:12:00,mcc,51.96
2022-07-10T12:13:00,mcc,49.43
2022-07-10T12:14:00,mcc,50.65
2022-07-10T12:15:00,mcc,50.30
2022-07-10T12:16:00,mcc,49.92
2022-07-10T12:17:00,mcc,53.65
2022-07-10T12:18:00,mcc,50.37
2022-07-10T12:19:00,mcc,49.68
2022-07-10T12:20:00,mcc,49.73
2022-07-10T12:21:00,mcc,48.69
2022-07-10T12:22:00,mcc,52.75
2022-07-10T12:23:00,mcc,50.83
2022-07-10T12:24:00,mcc,49.65
2022-07-10T12:25:00,mcc,49.76
2022-07-10T12:26:00,mcc,50.64
2022-07-10T12:27:00,mcc,62.29
2022-07-10T12:28:00,mcc,60.28
2022-07-10T12:29:00,mcc,62.13
2022-07-10T12:30:00,mcc,50.80
2022-07-10T12:31:00,mcc,49.89
2022-07-10T12:32:00,mcc,53.88
2022-07-10T12:33:00,mcc,51.13
2022-07-10T12:34:00,mcc,63.66
2022-07-10T12:35:00,mcc,64.72
2022-07-10T12:36:00,mcc,51.09
2022-07-10T12:37:00,mcc,52.31
2022-07-10T12:38:00,mcc,49.94
2022-07-10T12:39:00,mcc,49.67
2022-07-10T12:40:00,mcc,48.43
2022-07-10T12:41:00,mcc,49.48
2022-07-10T12:42:00,mcc,50.27
2022-07-10T12:43:00,mcc,52.07
2022-07-10T12:44:00,mcc,49.98
2022-07-10T12:45:00,mcc,51.70
2022-07-10T12:46:00,mcc,50.29
2022-07-10T12:47:00,mcc,49.55
2022-07-10T12:48:00,mcc,50.55
2022-07-10T12:49:00,mcc,48.63
2022-07-10T12:50:00,mcc,51.30
2022-07-10T12:51:00,mcc,47.88
2022-07-10T12:52:00,mcc,48.26
2022-07-10T12:53:00,mcc,47.70
2022-07-10T12:54:00,mcc,48.27
2022-07-10T12:55:00,mcc,52.84
2022-07-10T12:56:00,mcc,47.94
2022-07-10T12:57:00,mcc,47.94
2022-07-10T12:58:00,mcc,48.36
2022-07-10T12:59:00,mcc,54.32
2022-07-10T13:00:00,mcc,47.99
2022-07-10T13:01:00,mcc,46.12
2022-07-10T13:02:00,mcc,46.30
2022-07-10T13:03:00,mcc,47.43
2022-07-10T13:04:00,mcc,49.25
2022-07-10T13:05:00,mcc,50.14
2022-07-10T13:06:00,mcc,48.18
2022-07-10T13:07:00,mcc,47.37
2022-07-10T13:08:00,mcc,47.24
2022-07-10T13:09:00,mcc,46.63
2022-07-10T13:10:00,mcc,48.83
2022-07-10T13:11:00,mcc,46.59
2022-07-10T13:12:00,mcc,45.37
2022-07-10T13:13:00,mcc,45.39
2022-07-10T13:14:00,mcc,45.32
2022-07-10T13:15:00,mcc,46.14
2022-07-10T13:16:00,mcc,49.16
2022-07-10T13:17:00,mcc,49.10
2022-07-10T13:18:00,mcc,51.92
2022-07-10T13:19:00,mcc,56.17
2022-07-10T13:20:00,mcc,47.48
2022-07-10T13:21:00,mcc,48.61
2022-07-10T13:22:00,mcc,48.34
2022-07-10T13:23:00,mcc,49.98
2022-07-10T13:24:00,mcc,47.23
2022-07-10T13:25:00,mcc,49.88
2022-07-10T13:26:00,mcc,46.63
2022-07-10T13:27:00,mcc,47.56
2022-07-10T13:28:00,mcc,48.47
2022-07-10T13:29:00,mcc,47.26
2022-07-10T13:30:00,mcc,46.61
2022-07-10T13:31:00,mcc,46.05
2022-07-10T13:32:00,mcc,46.18
2022-07-10T13:33:00,mcc,48.08
2022-07-10T13:34:00,mcc,48.52
2022-07-10T13:35:00,mcc,50.71
2022-07-10T13:36:00,mcc,49.93
2022-07-10T13:37:00,mcc,50.49
2022-07-10T13:38:00,mcc,52.82
2022-07-10T13:39:00,mcc,52.18
2022-07-10T13:40:00,mcc,53.08
2022-07-10T13:41:00,mcc,49.62
2022-07-10T13:42:00,mcc,50.76
2022-07-10T13:43:00,mcc,46.52
2022-07-10T13:44:00,mcc,46.16
2022-07-10T13:45:00,mcc,49.25
2022-07-10T13:46:00,mcc,47.04
2022-07-10T13:47:00,mcc,49.95
2022-07-10T13:48:00,mcc,48.86
2022-07-10T13:49:00,mcc,61.31
2022-07-10T13:50:00,mcc,61.18
2022-07-10T13:51:00,mcc,50.62
2022-07-10T13:52:00,mcc,49.52
2022-07-10T13:53:00,mcc,52.05
2022-07-10T13:54:00,mcc,48.58
2022-07-10T13:55:00,mcc,46.45
2022-07-10T13:56:00,mcc,48.72
2022-07-10T13:57:00,mcc,55.83
2022-07-10T13:58:00,mcc,48.00
2022-07-10T13:59:00,mcc,48.88
2022-07-10T14:00:00,mcc,48.75
2022-07-10T14:01:00,mcc,51.90
2022-07-10T14:02:00,mcc,47.72
2022-07-10T14:03:00,mcc,51.08
2022-07-10T14:04:00,mcc,50.31
2022-07-10T14:05:00,mcc,50.30
2022-07-10T14:06:00,mcc,52.17
2022-07-10T14:07:00,mcc,49.44
2022-07-10T14:08:00,mcc,49.94
2022-07-10T14:09:00,mcc,49.94
2022-07-10T14:10:00,mcc,50.57
2022-07-10T14:11:00,mcc,51.36
2022-07-10T14:12:00,mcc,48.87
2022-07-10T14:13:00,mcc,48.04
2022-07-10T14:14:00,mcc,47.29
2022-07-10T14:15:00,mcc,55.43
2022-07-10T14:16:00,mcc,50.54
2022-07-10T14:17:00,mcc,47.83
2022-07-10T14:18:00,mcc,47.34
2022-07-10T14:19:00,mcc,48.42
2022-07-10T14:20:00,mcc,47.34
2022-07-10T14:21:00,mcc,48.13
2022-07-10T14:22:00,mcc,46.66
2022-07-10T14:23:00,mcc,48.25
2022-07-10T14:24:00,mcc,51.00
2022-07-10T14:25:00,mcc,49.77
2022-07-10T14:26:00,mcc,48.44
2022-07-10T14:27:00,mcc,48.96
2022-07-10T14:28:00,mcc,47.29
2022-07-10T14:29:00,mcc,49.98
2022-07-10T14:30:00,mcc,47.79
2022-07-10T14:31:00,mcc,48.54
2022-07-10T14:32:00,mcc,46.42
2022-07-10T14:33:00,mcc,46.64
2022-07-10T14:34:00,mcc,49.18
2022-07-10T14:35:00,mcc,55.83
2022-07-10T14:36:00,mcc,50.30
2022-07-10T14:37:00,mcc,51.99
2022-07-10T14:38:00,mcc,49.31
2022-07-10T14:39:00,mcc,51.47
2022-07-10T14:40:00,mcc,50.08
2022-07-10T14:41:00,mcc,52.27
2022-07-10T14:42:00,mcc,51.16
2022-07-10T14:43:00,mcc,51.15
2022-07-10T14:44:00,mcc,51.36
2022-07-10T14:45:00,mcc,49.91
2022-07-10T14:46:00,mcc,48.27
2022-07-10T14:47:00,mcc,50.17
2022-07-10T14:48:00,mcc,50.10
2022-07-10T14:49:00,mcc,49.03
2022-07-10T14:50:00,mcc,46.59
2022-07-10T14:51:00,mcc,45.00
2022-07-10T14:52:00,mcc,47.10
2022-07-10T14:53:00,mcc,47.00
2022-07-10T14:54:00,mcc,54.81
2022-07-10T14:55:00,mcc,47.61
2022-07-10T14:56:00,mcc,47.10
2022-07-10T14:57:00,mcc,49.46
2022-07-10T14:58:00,mcc,50.49
2022-07-10T14:59:00,mcc,51.06
2022-07-10T15:00:00,mcc,50.99
2022-07-10T15:01:00,mcc,49.01
2022-07-10T15:02:00,mcc,52.42
2022-07-10T15:03:00,mcc,49.87
2022-07-10T15:04:00,mcc,62.82
2022-07-10T15:05:00,mcc,61.22
2022-07-10T15:06:00,mcc,48.96
2022-07-10T15:07:00,mcc,50.37
2022-07-10T15:08:00,mcc,51.61
2022-07-10T15:09:00,mcc,50.38
2022-07-10T15:10:00,mcc,49.94
2022-07-10T15:11:00,mcc,49.09
2022-07-10T15:12:00,mcc,47.60
2022-07-10T15:13:00,mcc,54.78
2022-07-10T15:14:00,mcc,46.79
2022-07-10T15:15:00,mcc,46.54
2022-07-10T15:16:00,mcc,46.85
2022-07-10T15:17:00,mcc,48.06
2022-07-10T15:18:00,mcc,46.61
2022-07-10T15:19:00,mcc,45.91
2022-07-10T15:20:00,mcc,47.16
2022-07-10T15:21:00,mcc,48.27
2022-07-10T15:22:00,mcc,49.91
2022-07-10T15:23:00,mcc,45.63
2022-07-10T15:24:00,mcc,47.61
2022-07-10T15:25:00,mcc,46.80
2022-07-10T15:26:00,mcc,48.05
2022-07-10T15:27:00,mcc,48.58
2022-07-10T15:28:00,mcc,47.51
2022-07-10T15:29:00,mcc,47.41
2022-07-10T15:30:00,mcc,52.14
2022-07-10T15:31:00,mcc,50.15
2022-07-10T15:32:00,mcc,55.40
2022-07-10T15:33:00,mcc,55.28
2022-07-10T15:34:00,mcc,57.26
2022-07-10T15:35:00,mcc,55.37
2022-07-10T15:36:00,mcc,52.26
2022-07-10T15:37:00,mcc,52.41
2022-07-10T15:38:00,mcc,47.11
2022-07-10T15:39:00,mcc,46.79
2022-07-10T15:40:00,mcc,49.28
2022-07-10T15:41:00,mcc,47.27
2022-07-10T15:42:00,mcc,48.26
2022-07-10T15:43:00,mcc,47.85
2022-07-10T15:44:00,mcc,48.03
2022-07-10T15:45:00,mcc,49.25
2022-07-10T15:46:00,mcc,45.25
2022-07-10T15:47:00,mcc,47.68
2022-07-10T15:48:00,mcc,46.82
2022-07-10T15:49:00,mcc,47.88
2022-07-10T15:50:00,mcc,53.48
2022-07-10T15:51:00,mcc,54.22
2022-07-10T15:52:00,mcc,54.87
2022-07-10T15:53:00,mcc,57.15
2022-07-10T15:54:00,mcc,55.48
2022-07-10T15:55:00,mcc,55.13
2022-07-10T15:56:00,mcc,57.40
2022-07-10T15:57:00,mcc,57.75
2022-07-10T15:58:00,mcc,54.81
2022-07-10T15:59:00,mcc,54.99
2022-07-10T16:00:00,mcc,53.59
2022-07-10T16:01:00,mcc,58.47
2022-07-10T16:02:00,mcc,67.26
2022-07-10T16:03:00,mcc,64.50
2022-07-10T16:04:00,mcc,78.19
2022-07-10T16:05:00,mcc,64.88
2022-07-10T16:06:00,mcc,66.95
2022-07-10T16:07:00,mcc,65.43
2022-07-10T16:08:00,mcc,66.32
2022-07-10T16:09:00,mcc,65.47
2022-07-10T16:10:00,mcc,76.04
2022-07-10T16:11:00,mcc,73.43
2022-07-10T16:12:00,mcc,74.59
2022-07-10T16:13:00,mcc,74.75
2022-07-10T16:14:00,mcc,73.22
2022-07-10T16:15:00,mcc,65.82
2022-07-10T16:16:00,mcc,66.77
2022-07-10T16:17:00,mcc,63.22
2022-07-10T16:18:00,mcc,65.60
2022-07-10T16:19:00,mcc,65.85
2022-07-10T16:20:00,mcc,61.30
2022-07-10T16:21:00,mcc,78.33
2022-07-10T16:22:00,mcc,75.68
2022-07-10T16:23:00,mcc,59.58
2022-07-10T16:24:00,mcc,58.70
2022-07-10T16:25:00,mcc,58.98
2022-07-10T16:26:00,mcc,67.92
2022-07-10T16:27:00,mcc,71.53
2022-07-10T16:28:00,mcc,59.97
2022-07-10T16:29:00,mcc,65.24
2022-07-10T16:30:00,mcc,61.32
2022-07-10T16:31:00,mcc,61.83
2022-07-10T16:32:00,mcc,61.11
2022-07-10T16:33:00,mcc,59.92
2022-07-10T16:34:00,mcc,61.83
2022-07-10T16:35:00,mcc,58.51
2022-07-10T16:36:00,mcc,60.21
2022-07-10T16:37:00,mcc,66.26
2022-07-10T16:38:00,mcc,57.82
2022-07-10T16:39:00,mcc,61.69
2022-07-10T16:40:00,mcc,59.00
2022-07-10T16:41:00,mcc,62.40
2022-07-10T16:42:00,mcc,60.33
2022-07-10T16:43:00,mcc,64.53
2022-07-10T16:44:00,mcc,56.82
2022-07-10T16:45:00,mcc,57.33
2022-07-10T16:46:00,mcc,58.88
2022-07-10T16:47:00,mcc,58.51
2022-07-10T16:48:00,mcc,61.31
2022-07-10T16:49:00,mcc,71.43
2022-07-10T16:50:00,mcc,72.39
2022-07-10T16:51:00,mcc,75.27
2022-07-10T16:52:00,mcc,75.30
2022-07-10T16:53:00,mcc,73.72
2022-07-10T16:54:00,mcc,78.60
2022-07-10T16:55:00,mcc,68.89
2022-07-10T16:56:00,mcc,61.89
2022-07-10T16:57:00,mcc,60.31
2022-07-10T16:58:00,mcc,58.99
2022-07-10T16:59:00,mcc,60.92
2022-07-10T17:00:00,mcc,61.71
2022-07-10T17:01:00,mcc,70.05
2022-07-10T17:02:00,mcc,57.89
2022-07-10T17:03:00,mcc,58.65
2022-07-10T17:04:00,mcc,58.23
2022-07-10T17:05:00,mcc,56.59
2022-07-10T17:06:00,mcc,67.69
2022-07-10T17:07:00,mcc,60.44
2022-07-10T17:08:00,mcc,58.57
2022-07-10T17:09:00,mcc,61.49
2022-07-10T17:10:00,mcc,56.77
2022-07-10T17:11:00,mcc,58.08
2022-07-10T17:12:00,mcc,65.72
2022-07-10T17:13:00,mcc,65.22
2022-07-10T17:14:00,mcc,71.81
2022-07-10T17:15:00,mcc,67.49
2022-07-10T17:16:00,mcc,63.38
2022-07-10T17:17:00,mcc,71.60
2022-07-10T17:18:00,mcc,83.53
2022-07-10T17:19:00,mcc,78.56
2022-07-10T17:20:00,mcc,74.76
2022-07-10T17:21:00,mcc,61.32
2022-07-10T17:22:00,mcc,67.19
2022-07-10T17:23:00,mcc,57.82
2022-07-10T17:24:00,mcc,62.06
2022-07-10T17:25:00,mcc,68.13
2022-07-10T17:26:00,mcc,67.40
2022-07-10T17:27:00,mcc,61.04
2022-07-10T17:28:00,mcc,57.44
2022-07-10T17:29:00,mcc,58.66
2022-07-10T17:30:00,mcc,59.37
2022-07-10T17:31:00,mcc,68.26
2022-07-10T17:32:00,mcc,64.27
2022-07-10T17:33:00,mcc,66.37
2022-07-10T17:34:00,mcc,59.89
2022-07-10T17:35:00,mcc,61.47
2022-07-10T17:36:00,mcc,59.81
2022-07-10T17:37:00,mcc,68.95
2022-07-10T17:38:00,mcc,60.91
2022-07-10T17:39:00,mcc,73.20
2022-07-10T17:40:00,mcc,61.80
2022-07-10T17:41:00,mcc,61.52
2022-07-10T17:42:00,mcc,61.81
2022-07-10T17:43:00,mcc,61.95
2022-07-10T17:44:00,mcc,63.18
2022-07-10T17:45:00,mcc,69.19
2022-07-10T17:46:00,mcc,62.35
2022-07-10T17:47:00,mcc,61.32
2022-07-10T17:48:00,mcc,59.23
2022-07-10T17:49:00,mcc,62.42
2022-07-10T17:50:00,mcc,56.10
2022-07-10T17:51:00,mcc,56.68
2022-07-10T17:52:00,mcc,54.91
2022-07-10T17:53:00,mcc,56.84
2022-07-10T17:54:00,mcc,59.93
2022-07-10T17:55:00,mcc,55.83
2022-07-10T17:56:00,mcc,55.99
2022-07-10T17:57:00,mcc,55.22
2022-07-10T17:58:00,mcc,59.83
2022-07-10T17:59:00,mcc,62.02
2022-07-10T18:00:00,mcc,61.28
2022-07-10T18:01:00,mcc,57.87
2022-07-10T18:02:00,mcc,57.46
2022-07-10T18:03:00,mcc,63.50
2022-07-10T18:04:00,mcc,60.55
2022-07-10T18:05:00,mcc,56.95
2022-07-10T18:06:00,mcc,59.57
2022-07-10T18:07:00,mcc,63.08
2022-07-10T18:08:00,mcc,77.75
2022-07-10T18:09:00,mcc,64.26
2022-07-10T18:10:00,mcc,62.84
2022-07-10T18:11:00,mcc,64.01
2022-07-10T18:12:00,mcc,63.41
2022-07-10T18:13:00,mcc,62.77
2022-07-10T18:14:00,mcc,62.58
2022-07-10T18:15:00,mcc,62.45
2022-07-10T18:16:00,mcc,61.77
2022-07-10T18:17:00,mcc,59.72
2022-07-10T18:18:00,mcc,61.83
2022-07-10T18:19:00,mcc,61.73
2022-07-10T18:20:00,mcc,58.87
2022-07-10T18:21:00,mcc,60.85
2022-07-10T18:22:00,mcc,67.12
2022-07-10T18:23:00,mcc,57.20
2022-07-10T18:24:00,mcc,60.77
2022-07-10T18:25:00,mcc,56.15
2022-07-10T18:26:00,mcc,57.73
2022-07-10T18:27:00,mcc,60.24
2022-07-10T18:28:00,mcc,60.13
2022-07-10T18:29:00,mcc,68.39
2022-07-10T18:30:00,mcc,75.60
2022-07-10T18:31:00,mcc,59.83
2022-07-10T18:32:00,mcc,68.67
2022-07-10T18:33:00,mcc,61.94
2022-07-10T18:34:00,mcc,63.33
2022-07-10T18:35:00,mcc,60.97
2022-07-10T18:36:00,mcc,63.52
2022-07-10T18:37:00,mcc,64.11
2022-07-10T18:38:00,mcc,71.91
2022-07-10T18:39:00,mcc,66.03
2022-07-10T18:40:00,mcc,64.47
2022-07-10T18:41:00,mcc,66.12
2022-07-10T18:42:00,mcc,59.36
2022-07-10T18:43:00,mcc,60.23
2022-07-10T18:44:00,mcc,70.07
2022-07-10T18:45:00,mcc,70.09
2022-07-10T18:46:00,mcc,63.63
2022-07-10T18:47:00,mcc,64.05
2022-07-10T18:48:00,mcc,63.25
2022-07-10T18:49:00,mcc,66.14
2022-07-10T18:50:00,mcc,60.94
2022-07-10T18:51:00,mcc,58.53
2022-07-10T18:52:00,mcc,56.15
2022-07-10T18:53:00,mcc,65.27
2022-07-10T18:54:00,mcc,59.01
2022-07-10T18:55:00,mcc,62.51
2022-07-10T18:56:00,mcc,57.06
2022-07-10T18:57:00,mcc,56.12
2022-07-10T18:58:00,mcc,55.82
2022-07-10T18:59:00,mcc,62.04
2022-07-10T19:00:00,mcc,61.44
2022-07-10T19:01:00,mcc,62.04
2022-07-10T19:02:00,mcc,58.45
2022-07-10T19:03:00,mcc,58.49
2022-07-10T19:04:00,mcc,58.34
2022-07-10T19:05:00,mcc,59.97
2022-07-10T19:06:00,mcc,59.53
2022-07-10T19:07:00,mcc,61.51
2022-07-10T19:08:00,mcc,69.08
2022-07-10T19:09:00,mcc,70.69
2022-07-10T19:10:00,mcc,70.17
2022-07-10T19:11:00,mcc,72.10
2022-07-10T19:12:00,mcc,67.33
2022-07-10T19:13:00,mcc,59.70
2022-07-10T19:14:00,mcc,67.66
2022-07-10T19:15:00,mcc,60.60
2022-07-10T19:16:00,mcc,61.18
2022-07-10T19:17:00,mcc,59.36
2022-07-10T19:18:00,mcc,58.36
2022-07-10T19:19:00,mcc,70.95
2022-07-10T19:20:00,mcc,58.83
2022-07-10T19:21:00,mcc,67.13
2022-07-10T19:22:00,mcc,57.83
2022-07-10T19:23:00,mcc,57.42
2022-07-10T19:24:00,mcc,60.67
2022-07-10T19:25:00,mcc,59.49
2022-07-10T19:26:00,mcc,57.99
2022-07-10T19:27:00,mcc,65.86
2022-07-10T19:28:00,mcc,58.09
2022-07-10T19:29:00,mcc,58.04
2022-07-10T19:30:00,mcc,61.08
2022-07-10T19:31:00,mcc,65.35
2022-07-10T19:32:00,mcc,62.61
2022-07-10T19:33:00,mcc,62.07
2022-07-10T19:34:00,mcc,63.21
2022-07-10T19:35:00,mcc,61.27
2022-07-10T19:36:00,mcc,71.14
2022-07-10T19:37:00,mcc,68.23
2022-07-10T19:38:00,mcc,66.20
2022-07-10T19:39:00,mcc,66.36
2022-07-10T19:40:00,mcc,64.17
2022-07-10T19:41:00,mcc,57.85
2022-07-10T19:42:00,mcc,53.11
2022-07-10T19:43:00,mcc,53.60
2022-07-10T19:44:00,mcc,55.76
2022-07-10T19:45:00,mcc,63.40
2022-07-10T19:46:00,mcc,63.50
2022-07-10T19:47:00,mcc,65.36
2022-07-10T19:48:00,mcc,56.86
2022-07-10T19:49:00,mcc,61.21
2022-07-10T19:50:00,mcc,59.70
2022-07-10T19:51:00,mcc,57.95
2022-07-10T19:52:00,mcc,65.27
2022-07-10T19:53:00,mcc,61.21
2022-07-10T19:54:00,mcc,60.74
2022-07-10T19:55:00,mcc,67.88
2022-07-10T19:56:00,mcc,63.93
2022-07-10T19:57:00,mcc,69.28
2022-07-10T19:58:00,mcc,71.60
2022-07-10T19:59:00,mcc,66.52
2022-07-10T20:00:00,mcc,64.95
2022-07-10T20:01:00,mcc,64.27
2022-07-10T20:02:00,mcc,64.72
2022-07-10T20:03:00,mcc,72.10
2022-07-10T20:04:00,mcc,65.81
2022-07-10T20:05:00,mcc,82.89
2022-07-10T20:06:00,mcc,65.95
2022-07-10T20:07:00,mcc,61.58
2022-07-10T20:08:00,mcc,59.82
2022-07-10T20:09:00,mcc,62.19
2022-07-10T20:10:00,mcc,61.58
2022-07-10T20:11:00,mcc,62.92
2022-07-10T20:12:00,mcc,59.73
2022-07-10T20:13:00,mcc,67.06
2022-07-10T20:14:00,mcc,62.11
2022-07-10T20:15:00,mcc,62.57
2022-07-10T20:16:00,mcc,78.60
2022-07-10T20:17:00,mcc,70.33
2022-07-10T20:18:00,mcc,70.56
2022-07-10T20:19:00,mcc,61.18
2022-07-10T20:20:00,mcc,60.54
2022-07-10T20:21:00,mcc,61.26
2022-07-10T20:22:00,mcc,56.88
2022-07-10T20:23:00,mcc,66.94
2022-07-10T20:24:00,mcc,66.98
2022-07-10T20:25:00,mcc,59.87
2022-07-10T20:26:00,mcc,65.84
2022-07-10T20:27:00,mcc,62.29
2022-07-10T20:28:00,mcc,62.99
2022-07-10T20:29:00,mcc,61.17
2022-07-10T20:30:00,mcc,62.86
2022-07-10T20:31:00,mcc,63.36
2022-07-10T20:32:00,mcc,66.63
2022-07-10T20:33:00,mcc,59.96
2022-07-10T20:34:00,mcc,61.23
2022-07-10T20:35:00,mcc,59.56
2022-07-10T20:36:00,mcc,88.35
2022-07-10T20:37:00,mcc,63.13
2022-07-10T20:38:00,mcc,64.76
2022-07-10T20:39:00,mcc,65.00
2022-07-10T20:40:00,mcc,65.76
2022-07-10T20:41:00,mcc,67.40
2022-07-10T20:42:00,mcc,65.90
2022-07-10T20:43:00,mcc,74.19
2022-07-10T20:44:00,mcc,65.67
2022-07-10T20:45:00,mcc,62.36
2022-07-10T20:46:00,mcc,64.29
2022-07-10T20:47:00,mcc,60.67
2022-07-10T20:48:00,mcc,60.74
2022-07-10T20:49:00,mcc,59.98
2022-07-10T20:50:00,mcc,57.74
2022-07-10T20:51:00,mcc,61.44
2022-07-10T20:52:00,mcc,62.05
2022-07-10T20:53:00,mcc,62.87
2022-07-10T20:54:00,mcc,67.81
2022-07-10T20:55:00,mcc,69.71
2022-07-10T20:56:00,mcc,66.33
2022-07-10T20:57:00,mcc,62.59
2022-07-10T20:58:00,mcc,65.01
2022-07-10T20:59:00,mcc,72.29
2022-07-10T21:00:00,mcc,61.85
2022-07-10T21:01:00,mcc,63.91
2022-07-10T21:02:00,mcc,61.58
2022-07-10T21:03:00,mcc,61.31
2022-07-10T21:04:00,mcc,71.51
2022-07-10T21:05:00,mcc,60.15
2022-07-10T21:06:00,mcc,64.68
2022-07-10T21:07:00,mcc,61.28
2022-07-10T21:08:00,mcc,62.99
2022-07-10T21:09:00,mcc,68.70
2022-07-10T21:10:00,mcc,58.70
2022-07-10T21:11:00,mcc,62.56
2022-07-10T21:12:00,mcc,56.79
2022-07-10T21:13:00,mcc,60.90
2022-07-10T21:14:00,mcc,70.14
2022-07-10T21:15:00,mcc,60.60
2022-07-10T21:16:00,mcc,62.07
2022-07-10T21:17:00,mcc,58.47
2022-07-10T21:18:00,mcc,56.44
2022-07-10T21:19:00,mcc,86.65
2022-07-10T21:20:00,mcc,62.44
2022-07-10T21:21:00,mcc,65.38
2022-07-10T21:22:00,mcc,66.51
2022-07-10T21:23:00,mcc,75.79
2022-07-10T21:24:00,mcc,83.87
2022-07-10T21:25:00,mcc,75.65
2022-07-10T21:26:00,mcc,76.59
2022-07-10T21:27:00,mcc,64.93
2022-07-10T21:28:00,mcc,59.16
2022-07-10T21:29:00,mcc,61.41
2022-07-10T21:30:00,mcc,61.11
2022-07-10T21:31:00,mcc,63.24
2022-07-10T21:32:00,mcc,68.01
2022-07-10T21:33:00,mcc,57.13
2022-07-10T21:34:00,mcc,58.89
2022-07-10T21:35:00,mcc,58.25
2022-07-10T21:36:00,mcc,59.25
2022-07-10T21:37:00,mcc,58.87
2022-07-10T21:38:00,mcc,58.49
2022-07-10T21:39:00,mcc,58.83
2022-07-10T21:40:00,mcc,59.07
2022-07-10T21:41:00,mcc,60.70
2022-07-10T21:42:00,mcc,62.54
2022-07-10T21:43:00,mcc,59.78
2022-07-10T21:44:00,mcc,63.11
2022-07-10T21:45:00,mcc,59.11
2022-07-10T21:46:00,mcc,64.66
2022-07-10T21:47:00,mcc,71.31
2022-07-10T21:48:00,mcc,61.37
2022-07-10T21:49:00,mcc,64.11
2022-07-10T21:50:00,mcc,69.17
2022-07-10T21:51:00,mcc,63.28
2022-07-10T21:52:00,mcc,64.33
2022-07-10T21:53:00,mcc,63.77
2022-07-10T21:54:00,mcc,68.87
2022-07-10T21:55:00,mcc,60.06
2022-07-10T21:56:00,mcc,62.29
2022-07-10T21:57:00,mcc,60.37
2022-07-10T21:58:00,mcc,63.15
2022-07-10T21:59:00,mcc,64.69
2022-07-10T22:00:00,mcc,62.88
2022-07-10T22:01:00,mcc,62.35
2022-07-10T22:02:00,mcc,63.42
2022-07-10T22:03:00,mcc,60.92
2022-07-10T22:04:00,mcc,65.83
2022-07-10T22:05:00,mcc,68.56
2022-07-10T22:06:00,mcc,65.24
2022-07-10T22:07:00,mcc,62.49
2022-07-10T22:08:00,mcc,61.91
2022-07-10T22:09:00,mcc,69.10
2022-07-10T22:10:00,mcc,61.79
2022-07-10T22:11:00,mcc,73.14
