#datetime,building,power
2024-01-05T11:06:00,hdy,71.50
2024-01-05T11:07:00,hdy,47.85
2024-01-05T11:08:00,hdy,48.39
2024-01-05T11:09:00,hdy,47.13
2024-01-05T11:10:00,hdy,48.40
2024-01-05T11:11:00,hdy,48.02
2024-01-05T11:12:00,hdy,68.25
2024-01-05T11:13:00,hdy,48.37
2024-01-05T11:14:00,hdy,49.86
2024-01-05T11:15:00,hdy,50.55
2024-01-05T11:16:00,hdy,49.42
2024-01-05T11:17:00,hdy,47.12
2024-01-05T11:18:00,hdy,47.38
2024-01-05T11:19:00,hdy,48.36
2024-01-05T11:20:00,hdy,47.46
2024-01-05T11:21:00,hdy,47.63
2024-01-05T11:22:00,hdy,46.84
2024-01-05T11:23:00,hdy,48.94
2024-01-05T11:24:00,hdy,49.60
2024-01-05T11:25:00,hdy,50.76
2024-01-05T11:26:00,hdy,52.03
2024-01-05T11:27:00,hdy,50.32
2024-01-05T11:28:00,hdy,52.09
2024-01-05T11:29:00,hdy,51.89
2024-01-05T11:30:00,hdy,51.82
2024-01-05T11:31:00,hdy,50.13
2024-01-05T11:32:00,hdy,50.75
2024-01-05T11:33:00,hdy,51.44
2024-01-05T11:34:00,hdy,50.92
2024-01-05T11:35:00,hdy,52.03
2024-01-05T11:36:00,hdy,53.13
2024-01-05T11:37:00,hdy,53.24
2024-01-05T11:38:00,hdy,52.89
2024-01-05T11:39:00,hdy,51.78
2024-01-05T11:40:00,hdy,50.39
2024-01-05T11:41:00,hdy,50.07
2024-01-05T11:42:00,hdy,50.43
2024-01-05T11:43:00,hdy,52.86
2024-01-05T11:44:00,hdy,49.78
2024-01-05T11:45:00,hdy,51.96
2024-01-05T11:46:00,hdy,51.05
2024-01-05T11:47:00,hdy,52.69
2024-01-05T11:48:00,hdy,51.26
2024-01-05T11:49:00,hdy,50.13
2024-01-05T11:50:00,hdy,52.27
2024-01-05T11:51:00,hdy,51.89
2024-01-05T11:52:00,hdy,52.08
2024-01-05T11:53:00,hdy,52.27
2024-01-05T11:54:00,hdy,51.96
2024-01-05T11:55:00,hdy,50.38
2024-01-05T11:56:00,hdy,70.50
2024-01-05T11:57:00,hdy,47.46
2024-01-05T11:58:00,hdy,47.67
2024-01-05T11:59:00,hdy,47.78
2024-01-05T12:00:00,hdy,46.73
2024-01-05T12:01:00,hdy,46.28
2024-01-05T12:02:00,hdy,72.17
2024-01-05T12:03:00,hdy,49.08
2024-01-05T12:04:00,hdy,48.64
2024-01-05T12:05:00,hdy,71.23
2024-01-05T12:06:00,hdy,49.73
2024-01-05T12:07:00,hdy,49.76
2024-01-05T12:08:00,hdy,48.17
2024-01-05T12:09:00,hdy,48.36
2024-01-05T12:10:00,hdy,48.73
2024-01-05T12:11:00,hdy,50.27
2024-01-05T12:12:00,hdy,51.33
2024-01-05T12:13:00,hdy,49.30
2024-01-05T12:14:00,hdy,50.05
2024-01-05T12:15:00,hdy,49.44
2024-01-05T12:16:00,hdy,48.54
2024-01-05T12:17:00,hdy,48.67
2024-01-05T12:18:00,hdy,48.99
2024-01-05T12:19:00,hdy,48.12
2024-01-05T12:20:00,hdy,49.12
2024-01-05T12:21:00,hdy,46.92
2024-01-05T12:22:00,hdy,67.52
2024-01-05T12:23:00,hdy,45.09
2024-01-05T12:24:00,hdy,46.17
2024-01-05T12:25:00,hdy,46.54
2024-01-05T12:26:00,hdy,48.08
2024-01-05T12:27:00,hdy,49.01
2024-01-05T12:28:00,hdy,49.36
2024-01-05T12:29:00,hdy,47.96
2024-01-05T12:30:00,hdy,45.08
2024-01-05T12:31:00,hdy,46.68
2024-01-05T12:32:00,hdy,46.42
2024-01-05T12:33:00,hdy,68.86
2024-01-05T12:34:00,hdy,46.66
2024-01-05T12:35:00,hdy,47.52
2024-01-05T12:36:00,hdy,47.97
2024-01-05T12:37:00,hdy,47.01
2024-01-05T12:38:00,hdy,46.72
2024-01-05T12:39:00,hdy,45.90
2024-01-05T12:40:00,hdy,48.35
2024-01-05T12:41:00,hdy,49.41
2024-01-05T12:42:00,hdy,47.64
2024-01-05T12:43:00,hdy,47.70
2024-01-05T12:44:00,hdy,46.29
2024-01-05T12:45:00,hdy,49.20
2024-01-05T12:46:00,hdy,46.59
2024-01-05T12:47:00,hdy,47.00
2024-01-05T12:48:00,hdy,49.03
2024-01-05T12:49:00,hdy,66.80
2024-01-05T12:50:00,hdy,52.35
2024-01-05T12:51:00,hdy,69.77
2024-01-05T12:52:00,hdy,49.11
2024-01-05T12:53:00,hdy,73.22
2024-01-05T12:54:00,hdy,47.65
2024-01-05T12:55:00,hdy,47.96
2024-01-05T12:56:00,hdy,49.66
2024-01-05T12:57:00,hdy,48.98
2024-01-05T12:58:00,hdy,49.02
2024-01-05T12:59:00,hdy,48.64
2024-01-05T13:00:00,hdy,48.35
2024-01-05T13:01:00,hdy,48.15
2024-01-05T13:02:00,hdy,48.96
2024-01-05T13:03:00,hdy,51.35
2024-01-05T13:04:00,hdy,69.53
2024-01-05T13:05:00,hdy,48.88
2024-01-05T13:06:00,hdy,49.22
2024-01-05T13:07:00,hdy,47.31
2024-01-05T13:08:00,hdy,49.48
2024-01-05T13:09:00,hdy,46.68
2024-01-05T13:10:00,hdy,47.37
2024-01-05T13:11:00,hdy,71.16
2024-01-05T13:12:00,hdy,49.07
2024-01-05T13:13:00,hdy,71.20
2024-01-05T13:14:00,hdy,49.18
2024-01-05T13:15:00,hdy,49.68
2024-01-05T13:16:00,hdy,50.61
2024-01-05T13:17:00,hdy,51.06
2024-01-05T13:18:00,hdy,52.23
2024-01-05T13:19:00,hdy,50.57
2024-01-05T13:20:00,hdy,62.70
2024-01-05T13:21:00,hdy,51.06
2024-01-05T13:22:00,hdy,50.43
2024-01-05T13:23:00,hdy,49.02
2024-01-05T13:24:00,hdy,51.00
2024-01-05T13:25:00,hdy,50.50
2024-01-05T13:26:00,hdy,50.45
2024-01-05T13:27:00,hdy,51.13
2024-01-05T13:28:00,hdy,49.47
2024-01-05T13:29:00,hdy,70.15
2024-01-05T13:30:00,hdy,48.25
2024-01-05T13:31:00,hdy,76.28
2024-01-05T13:32:00,hdy,48.31
2024-01-05T13:33:00,hdy,48.73
2024-01-05T13:34:00,hdy,49.01
2024-01-05T13:35:00,hdy,69.35
2024-01-05T13:36:00,hdy,48.29
2024-01-05T13:37:00,hdy,48.03
2024-01-05T13:38:00,hdy,48.73
2024-01-05T13:39:00,hdy,48.43
2024-01-05T13:40:00,hdy,49.44
2024-01-05T13:41:00,hdy,48.63
2024-01-05T13:42:00,hdy,47.77
2024-01-05T13:43:00,hdy,47.27
2024-01-05T13:44:00,hdy,47.87
2024-01-05T13:45:00,hdy,66.64
2024-01-05T13:46:00,hdy,49.48
2024-01-05T13:47:00,hdy,71.36
2024-01-05T13:48:00,hdy,48.59
2024-01-05T13:49:00,hdy,48.13
2024-01-05T13:50:00,hdy,46.53
2024-01-05T13:51:00,hdy,50.08
2024-01-05T13:52:00,hdy,50.31
2024-01-05T13:53:00,hdy,48.52
2024-01-05T13:54:00,hdy,48.18
2024-01-05T13:55:00,hdy,71.58
2024-01-05T13:56:00,hdy,48.89
2024-01-05T13:57:00,hdy,48.25
2024-01-05T13:58:00,hdy,48.96
2024-01-05T13:59:00,hdy,50.42
2024-01-05T14:00:00,hdy,49.32
2024-01-05T14:01:00,hdy,51.22
2024-01-05T14:02:00,hdy,51.77
2024-01-05T14:03:00,hdy,52.24
2024-01-05T14:04:00,hdy,51.36
2024-01-05T14:05:00,hdy,50.37
2024-01-05T14:06:00,hdy,73.47
2024-01-05T14:07:00,hdy,49.81
2024-01-05T14:08:00,hdy,49.90
2024-01-05T14:09:00,hdy,48.98
2024-01-05T14:10:00,hdy,49.68
2024-01-05T14:11:00,hdy,74.10
2024-01-05T14:12:00,hdy,50.21
2024-01-05T14:13:00,hdy,50.41
2024-01-05T14:14:00,hdy,49.95
2024-01-05T14:15:00,hdy,74.29
2024-01-05T14:16:00,hdy,54.75
2024-01-05T14:17:00,hdy,77.47
2024-01-05T14:18:00,hdy,70.29
2024-01-05T14:19:00,hdy,53.25
2024-01-05T14:20:00,hdy,52.05
2024-01-05T14:21:00,hdy,54.12
2024-01-05T14:22:00,hdy,55.29
2024-01-05T14:23:00,hdy,55.77
2024-01-05T14:24:00,hdy,77.13
2024-01-05T14:25:00,hdy,54.44
2024-01-05T14:26:00,hdy,75.11
2024-01-05T14:27:00,hdy,52.99
2024-01-05T14:28:00,hdy,54.00
2024-01-05T14:29:00,hdy,51.45
2024-01-05T14:30:00,hdy,76.40
2024-01-05T14:31:00,hdy,51.71
2024-01-05T14:32:00,hdy,53.20
2024-01-05T14:33:00,hdy,50.94
2024-01-05T14:34:00,hdy,49.59
2024-01-05T14:35:00,hdy,48.79
2024-01-05T14:36:00,hdy,51.64
2024-01-05T14:37:00,hdy,51.14
2024-01-05T14:38:00,hdy,53.41
2024-01-05T14:39:00,hdy,52.71
2024-01-05T14:40:00,hdy,52.97
2024-01-05T14:41:00,hdy,76.36
2024-01-05T14:42:00,hdy,54.53
2024-01-05T14:43:00,hdy,51.30
2024-01-05T14:44:00,hdy,51.70
2024-01-05T14:45:00,hdy,51.11
2024-01-05T14:46:00,hdy,51.77
2024-01-05T14:47:00,hdy,50.34
2024-01-05T14:48:00,hdy,52.20
2024-01-05T14:49:00,hdy,67.67
2024-01-05T14:50:00,hdy,50.17
2024-01-05T14:51:00,hdy,51.69
2024-01-05T14:52:00,hdy,51.35
2024-01-05T14:53:00,hdy,51.75
2024-01-05T14:54:00,hdy,52.53
2024-01-05T14:55:00,hdy,50.61
2024-01-05T14:56:00,hdy,51.57
2024-01-05T14:57:00,hdy,51.16
2024-01-05T14:58:00,hdy,49.71
2024-01-05T14:59:00,hdy,52.47
2024-01-05T15:00:00,hdy,50.76
2024-01-05T15:01:00,hdy,52.88
2024-01-05T15:02:00,hdy,50.45
2024-01-05T15:03:00,hdy,49.15
2024-01-05T15:04:00,hdy,48.41
2024-01-05T15:05:00,hdy,50.48
2024-01-05T15:06:00,hdy,48.79
2024-01-05T15:07:00,hdy,50.97
2024-01-05T15:08:00,hdy,50.78
2024-01-05T15:09:00,hdy,53.12
2024-01-05T15:10:00,hdy,51.81
2024-01-05T15:11:00,hdy,49.69
2024-01-05T15:12:00,hdy,48.81
2024-01-05T15:13:00,hdy,47.79
2024-01-05T15:14:00,hdy,49.23
2024-01-05T15:15:00,hdy,49.25
2024-01-05T15:16:00,hdy,50.85
2024-01-05T15:17:00,hdy,48.92
2024-01-05T15:18:00,hdy,51.18
2024-01-05T15:19:00,hdy,51.39
2024-01-05T15:20:00,hdy,51.87
2024-01-05T15:21:00,hdy,50.55
2024-01-05T15:22:00,hdy,51.47
2024-01-05T15:23:00,hdy,51.91
2024-01-05T15:24:00,hdy,52.37
2024-01-05T15:25:00,hdy,49.29
2024-01-05T15:26:00,hdy,49.66
2024-01-05T15:27:00,hdy,48.51
2024-01-05T15:28:00,hdy,50.40
2024-01-05T15:29:00,hdy,51.45
2024-01-05T15:30:00,hdy,50.20
2024-01-05T15:31:00,hdy,50.64
2024-01-05T15:32:00,hdy,50.41
2024-01-05T15:33:00,hdy,50.07
2024-01-05T15:34:00,hdy,50.33
2024-01-05T15:35:00,hdy,53.13
2024-01-05T15:36:00,hdy,50.10
2024-01-05T15:37:00,hdy,50.80
2024-01-05T15:38:00,hdy,48.96
2024-01-05T15:39:00,hdy,49.36
2024-01-05T15:40:00,hdy,50.01
2024-01-05T15:41:00,hdy,50.75
2024-01-05T15:42:00,hdy,52.37
2024-01-05T15:43:00,hdy,51.87
2024-01-05T15:44:00,hdy,51.10
2024-01-05T15:45:00,hdy,52.93
2024-01-05T15:46:00,hdy,52.10
2024-01-05T15:47:00,hdy,53.60
2024-01-05T15:48:00,hdy,52.20
2024-01-05T15:49:00,hdy,73.74
2024-01-05T15:50:00,hdy,50.04
2024-01-05T15:51:00,hdy,76.94
2024-01-05T15:52:00,hdy,53.44
2024-01-05T15:53:00,hdy,52.51
2024-01-05T15:54:00,hdy,52.09
2024-01-05T15:55:00,hdy,51.44
2024-01-05T15:56:00,hdy,51.69
2024-01-05T15:57:00,hdy,52.58
2024-01-05T15:58:00,hdy,76.04
2024-01-05T15:59:00,hdy,52.15
2024-01-05T16:00:00,hdy,52.94
2024-01-05T16:01:00,hdy,51.79
2024-01-05T16:02:00,hdy,50.34
2024-01-05T16:03:00,hdy,49.31
2024-01-05T16:04:00,hdy,51.70
2024-01-05T16:05:00,hdy,49.88
2024-01-05T16:06:00,hdy,50.57
2024-01-05T16:07:00,hdy,51.50
2024-01-05T16:08:00,hdy,50.54
2024-01-05T16:09:00,hdy,52.78
2024-01-05T16:10:00,hdy,51.49
2024-01-05T16:11:00,hdy,70.96
2024-01-05T16:12:00,hdy,51.30
2024-01-05T16:13:00,hdy,54.58
2024-01-05T16:14:00,hdy,53.32
2024-01-05T16:15:00,hdy,51.06
2024-01-05T16:16:00,hdy,48.97
2024-01-05T16:17:00,hdy,48.76
2024-01-05T16:18:00,hdy,49.71
2024-01-05T16:19:00,hdy,49.10
2024-01-05T16:20:00,hdy,49.28
2024-01-05T16:21:00,hdy,50.50
2024-01-05T16:22:00,hdy,52.02
2024-01-05T16:23:00,hdy,52.53
2024-01-05T16:24:00,hdy,52.90
2024-01-05T16:25:00,hdy,53.68
2024-01-05T16:26:00,hdy,53.12
2024-01-05T16:27:00,hdy,53.47
2024-01-05T16:28:00,hdy,52.45
2024-01-05T16:29:00,hdy,52.64
2024-01-05T16:30:00,hdy,52.30
2024-01-05T16:31:00,hdy,51.85
2024-01-05T16:32:00,hdy,52.03
2024-01-05T16:33:00,hdy,51.58
2024-01-05T16:34:00,hdy,52.55
2024-01-05T16:35:00,hdy,52.75
2024-01-05T16:36:00,hdy,53.59
2024-01-05T16:37:00,hdy,53.25
2024-01-05T16:38:00,hdy,52.24
2024-01-05T16:39:00,hdy,51.21
2024-01-05T16:40:00,hdy,52.57
2024-01-05T16:41:00,hdy,52.78
2024-01-05T16:42:00,hdy,52.78
2024-01-05T16:43:00,hdy,52.17
2024-01-05T16:44:00,hdy,51.54
2024-01-05T16:45:00,hdy,51.89
2024-01-05T16:46:00,hdy,74.33
2024-01-05T16:47:00,hdy,51.74
2024-01-05T16:48:00,hdy,51.13
2024-01-05T16:49:00,hdy,51.10
2024-01-05T16:50:00,hdy,51.19
2024-01-05T16:51:00,hdy,52.16
2024-01-05T16:52:00,hdy,52.06
2024-01-05T16:53:00,hdy,49.99
2024-01-05T16:54:00,hdy,49.87
2024-01-05T16:55:00,hdy,51.90
2024-01-05T16:56:00,hdy,51.72
2024-01-05T16:57:00,hdy,52.73
2024-01-05T16:58:00,hdy,53.09
2024-01-05T16:59:00,hdy,51.21
2024-01-05T17:00:00,hdy,50.75
2024-01-05T17:01:00,hdy,50.87
2024-01-05T17:02:00,hdy,50.21
2024-01-05T17:03:00,hdy,50.63
2024-01-05T17:04:00,hdy,50.85
2024-01-05T17:05:00,hdy,51.60
2024-01-05T17:06:00,hdy,51.58
2024-01-05T17:07:00,hdy,51.36
2024-01-05T17:08:00,hdy,51.69
2024-01-05T17:09:00,hdy,75.23
2024-01-05T17:10:00,hdy,67.20
2024-01-05T17:11:00,hdy,55.84
2024-01-05T17:12:00,hdy,54.23
2024-01-05T17:13:00,hdy,54.24
2024-01-05T17:14:00,hdy,52.97
2024-01-05T17:15:00,hdy,53.74
2024-01-05T17:16:00,hdy,51.77
2024-01-05T17:17:00,hdy,68.65
2024-01-05T17:18:00,hdy,52.95
2024-01-05T17:19:00,hdy,56.24
2024-01-05T17:20:00,hdy,53.93
2024-01-05T17:21:00,hdy,71.07
2024-01-05T17:22:00,hdy,54.68
2024-01-05T17:23:00,hdy,53.25
2024-01-05T17:24:00,hdy,53.48
2024-01-05T17:25:00,hdy,54.67
2024-01-05T17:26:00,hdy,55.51
2024-01-05T17:27:00,hdy,75.47
2024-01-05T17:28:00,hdy,53.67
2024-01-05T17:29:00,hdy,75.28
2024-01-05T17:30:00,hdy,52.42
2024-01-05T17:31:00,hdy,52.70
2024-01-05T17:32:00,hdy,52.10
2024-01-05T17:33:00,hdy,51.98
2024-01-05T17:34:00,hdy,74.60
2024-01-05T17:35:00,hdy,53.21
2024-01-05T17:36:00,hdy,52.71
2024-01-05T17:37:00,hdy,52.82
2024-01-05T17:38:00,hdy,54.19
2024-01-05T17:39:00,hdy,54.25
2024-01-05T17:40:00,hdy,76.00
2024-01-05T17:41:00,hdy,54.84
2024-01-05T17:42:00,hdy,55.30
2024-01-05T17:43:00,hdy,54.65
2024-01-05T17:44:00,hdy,53.12
2024-01-05T17:45:00,hdy,53.36
2024-01-05T17:46:00,hdy,52.65
2024-01-05T17:47:00,hdy,52.77
2024-01-05T17:48:00,hdy,54.05
2024-01-05T17:49:00,hdy,54.41
2024-01-05T17:50:00,hdy,57.80
2024-01-05T17:51:00,hdy,76.70
2024-01-05T17:52:00,hdy,56.72
2024-01-05T17:53:00,hdy,53.66
2024-01-05T17:54:00,hdy,55.18
2024-01-05T17:55:00,hdy,53.75
2024-01-05T17:56:00,hdy,55.34
2024-01-05T17:57:00,hdy,54.08
2024-01-05T17:58:00,hdy,52.03
2024-01-05T17:59:00,hdy,71.31
2024-01-05T18:00:00,hdy,51.39
2024-01-05T18:01:00,hdy,74.73
2024-01-05T18:02:00,hdy,53.78
2024-01-05T18:03:00,hdy,56.20
2024-01-05T18:04:00,hdy,55.20
2024-01-05T18:05:00,hdy,53.30
2024-01-05T18:06:00,hdy,50.64
2024-01-05T18:07:00,hdy,51.02
2024-01-05T18:08:00,hdy,51.96
2024-01-05T18:09:00,hdy,52.10
2024-01-05T18:10:00,hdy,75.04
2024-01-05T18:11:00,hdy,53.89
2024-01-05T18:12:00,hdy,54.36
2024-01-05T18:13:00,hdy,54.64
2024-01-05T18:14:00,hdy,52.82
2024-01-05T18:15:00,hdy,52.93
2024-01-05T18:16:00,hdy,54.33
2024-01-05T18:17:00,hdy,54.59
2024-01-05T18:18:00,hdy,54.05
2024-01-05T18:19:00,hdy,53.19
2024-01-05T18:20:00,hdy,50.44
2024-01-05T18:21:00,hdy,51.44
2024-01-05T18:22:00,hdy,50.84
2024-01-05T18:23:00,hdy,51.10
2024-01-05T18:24:00,hdy,53.06
2024-01-05T18:25:00,hdy,54.11
2024-01-05T18:26:00,hdy,51.81
2024-01-05T18:27:00,hdy,60.07
2024-01-05T18:28:00,hdy,72.89
2024-01-05T18:29:00,hdy,52.11
2024-01-05T18:30:00,hdy,73.85
2024-01-05T18:31:00,hdy,52.06
2024-01-05T18:32:00,hdy,70.73
2024-01-05T18:33:00,hdy,52.53
2024-01-05T18:34:00,hdy,52.64
2024-01-05T18:35:00,hdy,51.39
2024-01-05T18:36:00,hdy,52.96
2024-01-05T18:37:00,hdy,79.21
2024-01-05T18:38:00,hdy,55.17
2024-01-05T18:39:00,hdy,56.28
2024-01-05T18:40:00,hdy,57.22
2024-01-05T18:41:00,hdy,60.34
2024-01-05T18:42:00,hdy,79.42
2024-01-05T18:43:00,hdy,56.81
2024-01-05T18:44:00,hdy,56.01
2024-01-05T18:45:00,hdy,81.84
2024-01-05T18:46:00,hdy,55.77
2024-01-05T18:47:00,hdy,77.02
2024-01-05T18:48:00,hdy,54.57
2024-01-05T18:49:00,hdy,53.41
2024-01-05T18:50:00,hdy,52.26
2024-01-05T18:51:00,hdy,55.62
2024-01-05T18:52:00,hdy,80.86
2024-01-05T18:53:00,hdy,54.59
2024-01-05T18:54:00,hdy,56.79
2024-01-05T18:55:00,hdy,55.03
2024-01-05T18:56:00,hdy,55.01
2024-01-05T18:57:00,hdy,55.80
2024-01-05T18:58:00,hdy,53.67
2024-01-05T18:59:00,hdy,71.80
2024-01-05T19:00:00,hdy,56.78
2024-01-05T19:01:00,hdy,55.25
2024-01-05T19:02:00,hdy,57.20
2024-01-05T19:03:00,hdy,58.14
2024-01-05T19:04:00,hdy,55.49
2024-01-05T19:05:00,hdy,54.03
2024-01-05T19:06:00,hdy,53.86
2024-01-05T19:07:00,hdy,52.73
2024-01-05T19:08:00,hdy,52.85
2024-01-05T19:09:00,hdy,77.91
2024-01-05T19:10:00,hdy,71.98
2024-01-05T19:11:00,hdy,54.10
2024-01-05T19:12:00,hdy,54.60
2024-01-05T19:13:00,hdy,53.91
2024-01-05T19:14:00,hdy,54.42
2024-01-05T19:15:00,hdy,54.21
2024-01-05T19:16:00,hdy,76.87
2024-01-05T19:17:00,hdy,55.56
2024-01-05T19:18:00,hdy,78.09
2024-01-05T19:19:00,hdy,54.43
2024-01-05T19:20:00,hdy,53.70
2024-01-05T19:21:00,hdy,78.24
2024-01-05T19:22:00,hdy,52.84
2024-01-05T19:23:00,hdy,53.99
2024-01-05T19:24:00,hdy,75.95
2024-01-05T19:25:00,hdy,53.63
2024-01-05T19:26:00,hdy,53.68
2024-01-05T19:27:00,hdy,53.48
2024-01-05T19:28:00,hdy,53.30
2024-01-05T19:29:00,hdy,54.03
2024-01-05T19:30:00,hdy,54.61
2024-01-05T19:31:00,hdy,55.34
2024-01-05T19:32:00,hdy,54.43
2024-01-05T19:33:00,hdy,52.74
2024-01-05T19:34:00,hdy,52.28
2024-01-05T19:35:00,hdy,52.30
2024-01-05T19:36:00,hdy,52.17
2024-01-05T19:37:00,hdy,76.53
2024-01-05T19:38:00,hdy,56.10
2024-01-05T19:39:00,hdy,54.52
2024-01-05T19:40:00,hdy,74.02
2024-01-05T19:41:00,hdy,53.58
2024-01-05T19:42:00,hdy,53.92
2024-01-05T19:43:00,hdy,74.36
2024-01-05T19:44:00,hdy,52.33
2024-01-05T19:45:00,hdy,53.85
2024-01-05T19:46:00,hdy,53.56
2024-01-05T19:47:00,hdy,54.60
2024-01-05T19:48:00,hdy,55.01
2024-01-05T19:49:00,hdy,52.96
2024-01-05T19:50:00,hdy,78.71
2024-01-05T19:51:00,hdy,57.23
2024-01-05T19:52:00,hdy,58.39
2024-01-05T19:53:00,hdy,56.64
2024-01-05T19:54:00,hdy,56.93
2024-01-05T19:55:00,hdy,56.06
2024-01-05T19:56:00,hdy,53.69
2024-01-05T19:57:00,hdy,55.90
2024-01-05T19:58:00,hdy,53.28
2024-01-05T19:59:00,hdy,54.49
2024-01-05T20:00:00,hdy,57.24
2024-01-05T20:01:00,hdy,57.58
2024-01-05T20:02:00,hdy,56.73
2024-01-05T20:03:00,hdy,59.55
2024-01-05T20:04:00,hdy,57.90
2024-01-05T20:05:00,hdy,56.97
2024-01-05T20:06:00,hdy,81.51
2024-01-05T20:07:00,hdy,55.88
2024-01-05T20:08:00,hdy,72.02
2024-01-05T20:09:00,hdy,56.42
2024-01-05T20:10:00,hdy,77.00
2024-01-05T20:11:00,hdy,55.33
2024-01-05T20:12:00,hdy,57.38
2024-01-05T20:13:00,hdy,56.66
2024-01-05T20:14:00,hdy,79.44
2024-01-05T20:15:00,hdy,56.26
2024-01-05T20:16:00,hdy,56.33
2024-01-05T20:17:00,hdy,82.57
2024-01-05T20:18:00,hdy,58.95
2024-01-05T20:19:00,hdy,60.79
2024-01-05T20:20:00,hdy,58.28
2024-01-05T20:21:00,hdy,79.81
2024-01-05T20:22:00,hdy,57.07
2024-01-05T20:23:00,hdy,57.21
2024-01-05T20:24:00,hdy,56.80
2024-01-05T20:25:00,hdy,57.51
2024-01-05T20:26:00,hdy,57.18
2024-01-05T20:27:00,hdy,59.38
2024-01-05T20:28:00,hdy,58.87
2024-01-05T20:29:00,hdy,59.04
2024-01-05T20:30:00,hdy,60.58
2024-01-05T20:31:00,hdy,56.42
2024-01-05T20:32:00,hdy,57.67
2024-01-05T20:33:00,hdy,58.33
2024-01-05T20:34:00,hdy,82.99
2024-01-05T20:35:00,hdy,58.18
2024-01-05T20:36:00,hdy,83.21
2024-01-05T20:37:00,hdy,58.69
2024-01-05T20:38:00,hdy,77.40
2024-01-05T20:39:00,hdy,56.90
2024-01-05T20:40:00,hdy,57.99
2024-01-05T20:41:00,hdy,58.09
2024-01-05T20:42:00,hdy,79.72
2024-01-05T20:43:00,hdy,58.14
2024-01-05T20:44:00,hdy,58.33
2024-01-05T20:45:00,hdy,77.71
2024-01-05T20:46:00,hdy,56.95
2024-01-05T20:47:00,hdy,55.78
2024-01-05T20:48:00,hdy,78.68
2024-01-05T20:49:00,hdy,82.93
2024-01-05T20:50:00,hdy,78.41
2024-01-05T20:51:00,hdy,58.32
2024-01-05T20:52:00,hdy,76.56
2024-01-05T20:53:00,hdy,58.23
2024-01-05T20:54:00,hdy,79.65
2024-01-05T20:55:00,hdy,59.83
2024-01-05T20:56:00,hdy,58.68
2024-01-05T20:57:00,hdy,58.84
2024-01-05T20:58:00,hdy,77.52
2024-01-05T20:59:00,hdy,59.22
2024-01-05T21:00:00,hdy,59.15
2024-01-05T21:01:00,hdy,75.98
2024-01-05T21:02:00,hdy,83.92
2024-01-05T21:03:00,hdy,61.28
2024-01-05T21:04:00,hdy,60.84
2024-01-05T21:05:00,hdy,60.70
2024-01-05T21:06:00,hdy,60.86
2024-01-05T21:07:00,hdy,62.42
2024-01-05T21:08:00,hdy,61.92
2024-01-05T21:09:00,hdy,61.91
2024-01-05T21:10:00,hdy,59.34
2024-01-05T21:11:00,hdy,56.82
2024-01-05T21:12:00,hdy,57.69
2024-01-05T21:13:00,hdy,57.10
2024-01-05T21:14:00,hdy,58.64
2024-01-05T21:15:00,hdy,58.41
2024-01-05T21:16:00,hdy,59.15
2024-01-05T21:17:00,hdy,60.40
2024-01-05T21:18:00,hdy,58.25
2024-01-05T21:19:00,hdy,57.54
2024-01-05T21:20:00,hdy,57.69
2024-01-05T21:21:00,hdy,60.67
2024-01-05T21:22:00,hdy,60.70
2024-01-05T21:23:00,hdy,58.19
2024-01-05T21:24:00,hdy,56.75
2024-01-05T21:25:00,hdy,55.76
2024-01-05T21:26:00,hdy,55.07
2024-01-05T21:27:00,hdy,58.12
2024-01-05T21:28:00,hdy,57.44
2024-01-05T21:29:00,hdy,55.99
2024-01-05T21:30:00,hdy,55.80
2024-01-05T21:31:00,hdy,55.97
2024-01-05T21:32:00,hdy,55.08
2024-01-05T21:33:00,hdy,54.77
2024-01-05T21:34:00,hdy,57.47
2024-01-05T21:35:00,hdy,58.00
2024-01-05T21:36:00,hdy,59.99
2024-01-05T21:37:00,hdy,58.32
2024-01-05T21:38:00,hdy,57.25
2024-01-05T21:39:00,hdy,56.76
2024-01-05T21:40:00,hdy,54.32
2024-01-05T21:41:00,hdy,55.85
2024-01-05T21:42:00,hdy,56.34
2024-01-05T21:43:00,hdy,63.11
2024-01-05T21:44:00,hdy,83.04
2024-01-05T21:45:00,hdy,57.30
2024-01-05T21:46:00,hdy,55.61
2024-01-05T21:47:00,hdy,55.87
2024-01-05T21:48:00,hdy,55.91
2024-01-05T21:49:00,hdy,57.62
2024-01-05T21:50:00,hdy,56.85
2024-01-05T21:51:00,hdy,55.76
2024-01-05T21:52:00,hdy,55.61
2024-01-05T21:53:00,hdy,54.84
2024-01-05T21:54:00,hdy,55.24
2024-01-05T21:55:00,hdy,57.16
2024-01-05T21:56:00,hdy,55.87
2024-01-05T21:57:00,hdy,56.18
2024-01-05T21:58:00,hdy,55.42
2024-01-05T21:59:00,hdy,55.03
2024-01-05T22:00:00,hdy,52.87
2024-01-05T22:01:00,hdy,53.66
2024-01-05T22:02:00,hdy,53.75
2024-01-05T22:03:00,hdy,55.62
2024-01-05T22:04:00,hdy,55.08
2024-01-05T22:05:00,hdy,71.76
2024-01-05T22:06:00,hdy,55.10
2024-01-05T22:07:00,hdy,55.56
2024-01-05T22:08:00,hdy,55.96
2024-01-05T22:09:00,hdy,55.59
2024-01-05T22:10:00,hdy,57.44
2024-01-05T22:11:00,hdy,58.29
