#datetime,building,power
2023-05-19T19:11:00,ptr,6.01
2023-05-19T19:13:00,ptr,8.39
2023-05-19T19:14:00,ptr,6.01
2023-05-19T19:16:00,ptr,19.80
2023-05-19T19:17:00,ptr,12.00
2023-05-19T19:18:00,ptr,8.39
2023-05-19T19:20:00,ptr,17.40
2023-05-19T19:22:00,ptr,17.40
2023-05-19T19:24:00,ptr,19.80
2023-05-19T19:25:00,ptr,8.99
2023-05-19T19:27:00,ptr,16.80
2023-05-19T19:29:00,ptr,20.39
2023-05-19T19:31:00,ptr,17.40
2023-05-19T19:32:00,ptr,8.41
2023-05-19T19:34:00,ptr,20.39
2023-05-19T19:36:00,ptr,17.40
2023-05-19T19:38:00,ptr,19.80
2023-05-19T19:40:00,ptr,17.40
2023-05-19T19:42:00,ptr,14.40
2023-05-19T19:44:00,ptr,14.40
2023-05-19T19:45:00,ptr,11.40
2023-05-19T19:47:00,ptr,17.40
2023-05-19T19:49:00,ptr,25.80
2023-05-19T19:51:00,ptr,20.41
2023-05-19T19:52:00,ptr,11.40
2023-05-19T19:54:00,ptr,25.80
2023-05-19T19:55:00,ptr,9.01
2023-05-19T19:57:00,ptr,25.80
2023-05-19T19:59:00,ptr,22.79
2023-05-19T20:01:00,ptr,23.41
2023-05-19T20:02:00,ptr,11.40
2023-05-19T20:04:00,ptr,25.80
2023-05-19T20:06:00,ptr,20.41
2023-05-19T20:08:00,ptr,22.81
2023-05-19T20:10:00,ptr,25.80
2023-05-19T20:11:00,ptr,8.99
2023-05-19T20:13:00,ptr,19.80
2023-05-19T20:15:00,ptr,17.40
2023-05-19T20:16:00,ptr,11.40
2023-05-19T20:17:00,ptr,8.99
2023-05-19T20:19:00,ptr,19.80
2023-05-19T20:21:00,ptr,17.40
2023-05-19T20:23:00,ptr,20.41
2023-05-19T20:25:00,ptr,14.40
2023-05-19T20:26:00,ptr,5.39
2023-05-19T20:28:00,ptr,20.41
2023-05-19T20:30:00,ptr,14.40
2023-05-19T20:31:00,ptr,5.41
2023-05-19T20:33:00,ptr,20.39
2023-05-19T20:35:00,ptr,14.40
2023-05-19T20:37:00,ptr,17.40
2023-05-19T20:39:00,ptr,17.40
2023-05-19T20:41:00,ptr,11.40
2023-05-19T20:43:00,ptr,19.80
2023-05-19T20:45:00,ptr,14.40
2023-05-19T20:47:00,ptr,8.99
2023-05-19T20:49:00,ptr,11.41
2023-05-19T20:51:00,ptr,8.39
2023-05-19T20:53:00,ptr,8.99
2023-05-19T20:55:00,ptr,11.41
2023-05-19T20:57:00,ptr,11.40
2023-05-19T20:59:00,ptr,8.99
2023-05-19T21:00:00,ptr,5.41
2023-05-19T21:02:00,ptr,14.40
2023-05-19T21:04:00,ptr,17.40
2023-05-19T21:05:00,ptr,11.40
2023-05-19T21:06:00,ptr,8.99
2023-05-19T21:08:00,ptr,19.80
2023-05-19T21:09:00,ptr,8.99
2023-05-19T21:11:00,ptr,16.80
2023-05-19T21:13:00,ptr,20.41
2023-05-19T21:15:00,ptr,17.40
2023-05-19T21:17:00,ptr,19.80
2023-05-19T21:18:00,ptr,8.99
2023-05-19T21:20:00,ptr,19.80
2023-05-19T21:22:00,ptr,20.39
2023-05-19T21:23:00,ptr,8.41
2023-05-19T21:24:00,ptr,12.00
2023-05-19T21:26:00,ptr,16.80
2023-05-19T21:28:00,ptr,20.39
2023-05-19T21:30:00,ptr,17.40
2023-05-19T21:32:00,ptr,19.80
2023-05-19T21:33:00,ptr,8.99
2023-05-19T21:35:00,ptr,17.40
2023-05-19T21:37:00,ptr,19.80
2023-05-19T21:38:00,ptr,8.99
2023-05-19T21:40:00,ptr,19.80
2023-05-19T21:41:00,ptr,8.99
2023-05-19T21:43:00,ptr,19.80
2023-05-19T21:45:00,ptr,17.40
2023-05-19T21:46:00,ptr,8.39
2023-05-19T21:48:00,ptr,20.41
2023-05-19T21:50:00,ptr,14.40
2023-05-19T21:52:00,ptr,17.40
2023-05-19T21:53:00,ptr,8.39
2023-05-19T21:55:00,ptr,11.40
2023-05-19T21:57:00,ptr,17.40
2023-05-19T21:59:00,ptr,11.41
2023-05-19T22:00:00,ptr,5.99
2023-05-19T22:01:00,ptr,6.01
2023-05-19T22:03:00,ptr,11.40
2023-05-19T22:05:00,ptr,8.39
2023-05-19T22:07:00,ptr,11.41
2023-05-19T22:09:00,ptr,8.99
2023-05-19T22:10:00,ptr,5.41
2023-05-19T22:12:00,ptr,12.00
2023-05-19T22:14:00,ptr,8.39
2023-05-19T22:16:00,ptr,8.41
2023-05-19T22:17:00,ptr,5.99
2023-05-19T22:19:00,ptr,22.81
2023-05-19T22:21:00,ptr,26.40
2023-05-19T22:23:00,ptr,28.80
2023-05-19T22:25:00,ptr,25.80
2023-05-19T22:27:00,ptr,28.81
2023-05-19T22:29:00,ptr,25.80
2023-05-19T22:31:00,ptr,25.80
2023-05-19T22:33:00,ptr,28.80
2023-05-19T22:34:00,ptr,14.40
2023-05-19T22:36:00,ptr,25.81
2023-05-19T22:38:00,ptr,28.80
2023-05-19T22:40:00,ptr,26.40
2023-05-19T22:41:00,ptr,14.40
2023-05-19T22:42:00,ptr,14.40
2023-05-19T22:44:00,ptr,25.80
2023-05-19T22:45:00,ptr,11.40
2023-05-19T22:47:00,ptr,25.81
2023-05-19T22:48:00,ptr,11.40
2023-05-19T22:50:00,ptr,23.39
2023-05-19T22:52:00,ptr,19.80
2023-05-19T22:54:00,ptr,23.41
2023-05-19T22:55:00,ptr,5.39
2023-05-19T22:57:00,ptr,26.40
2023-05-19T22:59:00,ptr,16.80
2023-05-19T23:00:00,ptr,12.00
2023-05-19T23:02:00,ptr,19.80
2023-05-19T23:03:00,ptr,11.40
2023-05-19T23:05:00,ptr,23.41
2023-05-19T23:07:00,ptr,19.80
2023-05-19T23:08:00,ptr,5.99
2023-05-19T23:10:00,ptr,25.80
2023-05-19T23:12:00,ptr,17.40
2023-05-19T23:14:00,ptr,22.81
2023-05-19T23:16:00,ptr,12.00
2023-05-19T23:18:00,ptr,11.40
2023-05-19T23:20:00,ptr,8.41
2023-05-19T23:22:00,ptr,8.99
2023-05-19T23:23:00,ptr,5.41
2023-05-19T23:25:00,ptr,8.99
2023-05-19T23:26:00,ptr,5.41
2023-05-19T23:28:00,ptr,11.40
2023-05-19T23:30:00,ptr,8.99
2023-05-19T23:32:00,ptr,8.41
2023-05-19T23:34:00,ptr,8.99
2023-05-19T23:36:00,ptr,8.41
2023-05-19T23:38:00,ptr,11.40
2023-05-19T23:40:00,ptr,8.99
2023-05-19T23:42:00,ptr,19.80
2023-05-19T23:44:00,ptr,17.40
2023-05-19T23:45:00,ptr,8.39
2023-05-19T23:47:00,ptr,20.41
2023-05-19T23:48:00,ptr,8.39
2023-05-19T23:50:00,ptr,20.41
2023-05-19T23:51:00,ptr,8.39
