#datetime,building,power
2023-05-18T11:39:00,prt,87.57
2023-05-18T11:40:00,prt,93.25
2023-05-18T11:41:00,prt,106.23
2023-05-18T11:42:00,prt,97.23
2023-05-18T11:43:00,prt,99.21
2023-05-18T11:44:00,prt,85.63
2023-05-18T11:45:00,prt,89.41
2023-05-18T11:46:00,prt,101.36
2023-05-18T11:47:00,prt,96.48
2023-05-18T11:48:00,prt,97.67
2023-05-18T11:49:00,prt,93.28
2023-05-18T11:50:00,prt,96.41
2023-05-18T11:51:00,prt,94.85
2023-05-18T11:52:00,prt,89.96
2023-05-18T11:53:00,prt,99.06
2023-05-18T11:54:00,prt,98.36
2023-05-18T11:55:00,prt,82.80
2023-05-18T11:56:00,prt,96.11
2023-05-18T11:57:00,prt,95.56
2023-05-18T11:58:00,prt,101.00
2023-05-18T11:59:00,prt,103.78
2023-05-18T12:00:00,prt,93.60
2023-05-18T12:01:00,prt,109.26
2023-05-18T12:02:00,prt,110.22
2023-05-18T12:03:00,prt,95.01
2023-05-18T12:04:00,prt,101.51
2023-05-18T12:05:00,prt,93.24
2023-05-18T12:06:00,prt,90.34
2023-05-18T12:07:00,prt,108.60
2023-05-18T12:08:00,prt,94.43
2023-05-18T12:09:00,prt,90.54
2023-05-18T12:10:00,prt,98.49
2023-05-18T12:11:00,prt,89.89
2023-05-18T12:12:00,prt,92.01
2023-05-18T12:13:00,prt,98.63
2023-05-18T12:14:00,prt,83.53
2023-05-18T12:15:00,prt,93.46
2023-05-18T12:16:00,prt,96.05
2023-05-18T12:17:00,prt,97.03
2023-05-18T12:18:00,prt,107.03
2023-05-18T12:19:00,prt,86.46
2023-05-18T12:20:00,prt,83.20
2023-05-18T12:21:00,prt,99.57
2023-05-18T12:22:00,prt,95.96
2023-05-18T12:23:00,prt,99.12
2023-05-18T12:24:00,prt,122.53
2023-05-18T12:25:00,prt,96.89
2023-05-18T12:26:00,prt,104.07
2023-05-18T12:27:00,prt,104.07
2023-05-18T12:28:00,prt,91.19
2023-05-18T12:29:00,prt,117.29
2023-05-18T12:30:00,prt,100.79
2023-05-18T12:31:00,prt,100.16
2023-05-18T12:32:00,prt,109.95
2023-05-18T12:33:00,prt,88.80
2023-05-18T12:34:00,prt,102.98
2023-05-18T12:35:00,prt,94.96
2023-05-18T12:36:00,prt,92.05
2023-05-18T12:37:00,prt,90.67
2023-05-18T12:38:00,prt,101.64
2023-05-18T12:39:00,prt,107.01
2023-05-18T12:40:00,prt,116.86
2023-05-18T12:41:00,prt,104.39
2023-05-18T12:42:00,prt,103.75
2023-05-18T12:43:00,prt,93.52
2023-05-18T12:44:00,prt,93.29
2023-05-18T12:45:00,prt,93.54
2023-05-18T12:46:00,prt,92.64
2023-05-18T12:47:00,prt,96.73
2023-05-18T12:48:00,prt,99.60
2023-05-18T12:49:00,prt,114.67
2023-05-18T12:50:00,prt,114.18
2023-05-18T12:51:00,prt,119.56
2023-05-18T12:52:00,prt,99.57
2023-05-18T12:53:00,prt,94.81
2023-05-18T12:54:00,prt,111.29
2023-05-18T12:55:00,prt,101.63
2023-05-18T12:56:00,prt,93.90
2023-05-18T12:57:00,prt,88.64
2023-05-18T12:58:00,prt,102.49
2023-05-18T12:59:00,prt,92.31
2023-05-18T13:00:00,prt,88.61
2023-05-18T13:01:00,prt,105.34
2023-05-18T13:02:00,prt,100.18
2023-05-18T13:03:00,prt,100.13
2023-05-18T13:04:00,prt,97.63
2023-05-18T13:05:00,prt,99.08
2023-05-18T13:06:00,prt,97.43
2023-05-18T13:07:00,prt,105.31
2023-05-18T13:08:00,prt,99.54
2023-05-18T13:09:00,prt,104.30
2023-05-18T13:10:00,prt,107.85
2023-05-18T13:11:00,prt,102.88
2023-05-18T13:12:00,prt,85.96
2023-05-18T13:13:00,prt,93.09
2023-05-18T13:14:00,prt,109.57
2023-05-18T13:15:00,prt,92.89
2023-05-18T13:16:00,prt,101.62
2023-05-18T13:17:00,prt,100.31
2023-05-18T13:18:00,prt,102.65
2023-05-18T13:19:00,prt,112.76
2023-05-18T13:20:00,prt,110.89
2023-05-18T13:21:00,prt,103.33
2023-05-18T13:22:00,prt,115.73
2023-05-18T13:23:00,prt,109.08
2023-05-18T13:24:00,prt,112.08
2023-05-18T13:25:00,prt,112.30
2023-05-18T13:26:00,prt,108.10
2023-05-18T13:27:00,prt,106.23
2023-05-18T13:28:00,prt,107.20
2023-05-18T13:29:00,prt,97.62
2023-05-18T13:30:00,prt,104.32
2023-05-18T13:31:00,prt,95.36
2023-05-18T13:32:00,prt,101.51
2023-05-18T13:33:00,prt,109.48
2023-05-18T13:34:00,prt,100.59
2023-05-18T13:35:00,prt,115.45
2023-05-18T13:36:00,prt,100.02
2023-05-18T13:37:00,prt,98.61
2023-05-18T13:38:00,prt,117.18
2023-05-18T13:39:00,prt,96.04
2023-05-18T13:40:00,prt,97.57
2023-05-18T13:41:00,prt,104.36
2023-05-18T13:42:00,prt,92.01
2023-05-18T13:43:00,prt,105.29
2023-05-18T13:44:00,prt,88.56
2023-05-18T13:45:00,prt,93.15
2023-05-18T13:46:00,prt,101.18
2023-05-18T13:47:00,prt,104.53
2023-05-18T13:48:00,prt,93.80
2023-05-18T13:49:00,prt,105.35
2023-05-18T13:50:00,prt,103.93
2023-05-18T13:51:00,prt,107.86
2023-05-18T13:52:00,prt,100.20
2023-05-18T13:53:00,prt,97.81
2023-05-18T13:54:00,prt,110.81
2023-05-18T13:55:00,prt,104.19
2023-05-18T13:56:00,prt,98.51
2023-05-18T13:57:00,prt,109.00
2023-05-18T13:58:00,prt,109.17
2023-05-18T13:59:00,prt,102.64
2023-05-18T14:00:00,prt,102.27
2023-05-18T14:01:00,prt,103.39
2023-05-18T14:02:00,prt,89.58
2023-05-18T14:03:00,prt,98.63
2023-05-18T14:04:00,prt,88.91
2023-05-18T14:05:00,prt,94.44
2023-05-18T14:06:00,prt,103.88
2023-05-18T14:07:00,prt,90.45
2023-05-18T14:08:00,prt,91.99
2023-05-18T14:09:00,prt,99.99
2023-05-18T14:10:00,prt,87.48
2023-05-18T14:11:00,prt,82.45
2023-05-18T14:12:00,prt,96.31
2023-05-18T14:13:00,prt,106.28
2023-05-18T14:14:00,prt,93.87
2023-05-18T14:15:00,prt,102.34
2023-05-18T14:16:00,prt,105.39
2023-05-18T14:17:00,prt,103.04
2023-05-18T14:18:00,prt,115.66
2023-05-18T14:19:00,prt,94.65
2023-05-18T14:20:00,prt,95.37
2023-05-18T14:21:00,prt,83.36
2023-05-18T14:22:00,prt,83.17
2023-05-18T14:23:00,prt,90.78
2023-05-18T14:24:00,prt,83.49
2023-05-18T14:25:00,prt,91.04
2023-05-18T14:26:00,prt,94.64
2023-05-18T14:27:00,prt,79.15
2023-05-18T14:28:00,prt,82.61
2023-05-18T14:29:00,prt,78.13
2023-05-18T14:30:00,prt,78.04
2023-05-18T14:31:00,prt,88.25
2023-05-18T14:32:00,prt,91.12
2023-05-18T14:33:00,prt,95.28
2023-05-18T14:34:00,prt,92.74
2023-05-18T14:35:00,prt,85.26
2023-05-18T14:36:00,prt,85.69
2023-05-18T14:37:00,prt,86.80
2023-05-18T14:38:00,prt,94.70
2023-05-18T14:39:00,prt,81.46
2023-05-18T14:40:00,prt,77.99
2023-05-18T14:41:00,prt,92.88
2023-05-18T14:42:00,prt,89.90
2023-05-18T14:43:00,prt,87.84
2023-05-18T14:44:00,prt,103.83
2023-05-18T14:45:00,prt,91.51
2023-05-18T14:46:00,prt,88.77
2023-05-18T14:47:00,prt,100.53
2023-05-18T14:48:00,prt,92.65
2023-05-18T14:49:00,prt,114.81
2023-05-18T14:50:00,prt,115.93
2023-05-18T14:51:00,prt,106.11
2023-05-18T14:52:00,prt,108.26
2023-05-18T14:53:00,prt,88.86
2023-05-18T14:54:00,prt,87.37
2023-05-18T14:55:00,prt,91.63
2023-05-18T14:56:00,prt,94.67
2023-05-18T14:57:00,prt,89.92
2023-05-18T14:58:00,prt,93.63
2023-05-18T14:59:00,prt,109.47
2023-05-18T15:00:00,prt,94.47
2023-05-18T15:01:00,prt,101.34
2023-05-18T15:02:00,prt,92.70
2023-05-18T15:03:00,prt,89.47
2023-05-18T15:04:00,prt,98.90
2023-05-18T15:05:00,prt,90.81
2023-05-18T15:06:00,prt,90.27
2023-05-18T15:07:00,prt,99.01
2023-05-18T15:08:00,prt,91.40
2023-05-18T15:09:00,prt,108.37
2023-05-18T15:10:00,prt,103.06
2023-05-18T15:11:00,prt,90.15
2023-05-18T15:12:00,prt,100.93
2023-05-18T15:13:00,prt,94.34
2023-05-18T15:14:00,prt,84.58
2023-05-18T15:15:00,prt,83.29
2023-05-18T15:16:00,prt,96.85
2023-05-18T15:17:00,prt,92.36
2023-05-18T15:18:00,prt,97.58
2023-05-18T15:19:00,prt,118.59
2023-05-18T15:20:00,prt,94.17
2023-05-18T15:21:00,prt,102.55
2023-05-18T15:22:00,prt,97.41
2023-05-18T15:23:00,prt,96.79
2023-05-18T15:24:00,prt,104.81
2023-05-18T15:25:00,prt,89.80
2023-05-18T15:26:00,prt,90.62
2023-05-18T15:27:00,prt,97.40
2023-05-18T15:28:00,prt,97.83
2023-05-18T15:29:00,prt,94.38
2023-05-18T15:30:00,prt,101.19
2023-05-18T15:31:00,prt,87.58
2023-05-18T15:32:00,prt,89.75
2023-05-18T15:33:00,prt,118.04
2023-05-18T15:34:00,prt,94.07
2023-05-18T15:35:00,prt,93.97
2023-05-18T15:36:00,prt,114.07
2023-05-18T15:37:00,prt,91.19
2023-05-18T15:38:00,prt,91.96
2023-05-18T15:39:00,prt,100.91
2023-05-18T15:40:00,prt,101.84
2023-05-18T15:41:00,prt,96.41
2023-05-18T15:42:00,prt,114.46
2023-05-18T15:43:00,prt,89.73
2023-05-18T15:44:00,prt,89.86
2023-05-18T15:45:00,prt,101.66
2023-05-18T15:46:00,prt,92.07
2023-05-18T15:47:00,prt,88.65
2023-05-18T15:48:00,prt,96.88
2023-05-18T15:49:00,prt,95.07
2023-05-18T15:50:00,prt,93.74
2023-05-18T15:51:00,prt,107.17
2023-05-18T15:52:00,prt,84.50
2023-05-18T15:53:00,prt,86.92
2023-05-18T15:54:00,prt,95.06
2023-05-18T15:55:00,prt,91.60
2023-05-18T15:56:00,prt,92.10
2023-05-18T15:57:00,prt,102.52
2023-05-18T15:58:00,prt,94.75
2023-05-18T15:59:00,prt,93.81
2023-05-18T16:00:00,prt,102.78
2023-05-18T16:01:00,prt,96.67
2023-05-18T16:02:00,prt,95.44
2023-05-18T16:03:00,prt,103.38
2023-05-18T16:04:00,prt,82.62
2023-05-18T16:05:00,prt,81.47
2023-05-18T16:06:00,prt,94.44
2023-05-18T16:07:00,prt,87.40
2023-05-18T16:08:00,prt,104.92
2023-05-18T16:09:00,prt,91.60
2023-05-18T16:10:00,prt,100.54
2023-05-18T16:11:00,prt,95.97
2023-05-18T16:12:00,prt,95.59
2023-05-18T16:13:00,prt,105.50
2023-05-18T16:14:00,prt,96.09
2023-05-18T16:15:00,prt,111.34
2023-05-18T16:16:00,prt,114.18
2023-05-18T16:17:00,prt,124.89
2023-05-18T16:18:00,prt,124.20
2023-05-18T16:19:00,prt,126.50
2023-05-18T16:20:00,prt,145.01
2023-05-18T16:21:00,prt,134.91
2023-05-18T16:22:00,prt,144.27
2023-05-18T16:23:00,prt,142.11
2023-05-18T16:24:00,prt,154.26
2023-05-18T16:25:00,prt,147.31
2023-05-18T16:26:00,prt,142.07
2023-05-18T16:27:00,prt,141.14
2023-05-18T16:28:00,prt,148.70
2023-05-18T16:29:00,prt,131.83
2023-05-18T16:30:00,prt,132.97
2023-05-18T16:31:00,prt,145.31
2023-05-18T16:32:00,prt,126.48
2023-05-18T16:33:00,prt,108.54
2023-05-18T16:34:00,prt,106.35
2023-05-18T16:35:00,prt,100.40
2023-05-18T16:36:00,prt,106.65
2023-05-18T16:37:00,prt,110.97
2023-05-18T16:38:00,prt,111.37
2023-05-18T16:39:00,prt,97.01
2023-05-18T16:40:00,prt,93.49
2023-05-18T16:41:00,prt,90.17
2023-05-18T16:42:00,prt,92.62
2023-05-18T16:43:00,prt,93.00
2023-05-18T16:44:00,prt,93.15
2023-05-18T16:45:00,prt,95.52
2023-05-18T16:46:00,prt,97.29
2023-05-18T16:47:00,prt,97.66
2023-05-18T16:48:00,prt,96.02
2023-05-18T16:49:00,prt,95.57
2023-05-18T16:50:00,prt,97.93
2023-05-18T16:51:00,prt,97.86
2023-05-18T16:52:00,prt,105.98
2023-05-18T16:53:00,prt,106.55
2023-05-18T16:54:00,prt,106.76
2023-05-18T16:55:00,prt,108.93
2023-05-18T16:56:00,prt,105.86
2023-05-18T16:57:00,prt,103.64
2023-05-18T16:58:00,prt,107.65
2023-05-18T16:59:00,prt,97.67
2023-05-18T17:00:00,prt,90.08
2023-05-18T17:01:00,prt,91.96
2023-05-18T17:02:00,prt,93.02
2023-05-18T17:03:00,prt,96.67
2023-05-18T17:04:00,prt,95.68
2023-05-18T17:05:00,prt,92.60
2023-05-18T17:06:00,prt,96.86
2023-05-18T17:07:00,prt,98.21
2023-05-18T17:08:00,prt,96.38
2023-05-18T17:09:00,prt,96.77
2023-05-18T17:10:00,prt,94.13
2023-05-18T17:11:00,prt,95.55
2023-05-18T17:12:00,prt,95.19
2023-05-18T17:13:00,prt,103.50
2023-05-18T17:14:00,prt,96.25
2023-05-18T17:15:00,prt,95.44
2023-05-18T17:16:00,prt,95.98
2023-05-18T17:17:00,prt,94.97
2023-05-18T17:18:00,prt,92.41
2023-05-18T17:19:00,prt,89.73
2023-05-18T17:20:00,prt,90.10
2023-05-18T17:21:00,prt,93.92
2023-05-18T17:22:00,prt,98.72
2023-05-18T17:23:00,prt,98.33
2023-05-18T17:24:00,prt,92.39
2023-05-18T17:25:00,prt,100.50
2023-05-18T17:26:00,prt,100.48
2023-05-18T17:27:00,prt,96.67
2023-05-18T17:28:00,prt,94.56
2023-05-18T17:29:00,prt,97.69
2023-05-18T17:30:00,prt,110.38
2023-05-18T17:31:00,prt,106.83
2023-05-18T17:32:00,prt,103.70
2023-05-18T17:33:00,prt,113.44
2023-05-18T17:34:00,prt,109.98
2023-05-18T17:35:00,prt,107.08
2023-05-18T17:36:00,prt,104.73
2023-05-18T17:37:00,prt,102.56
2023-05-18T17:38:00,prt,103.73
2023-05-18T17:39:00,prt,104.53
2023-05-18T17:40:00,prt,102.94
2023-05-18T17:41:00,prt,98.22
2023-05-18T17:42:00,prt,99.61
2023-05-18T17:43:00,prt,103.49
2023-05-18T17:44:00,prt,110.89
2023-05-18T17:45:00,prt,108.35
2023-05-18T17:46:00,prt,99.06
2023-05-18T17:47:00,prt,101.78
2023-05-18T17:48:00,prt,97.98
2023-05-18T17:49:00,prt,97.67
2023-05-18T17:50:00,prt,90.72
2023-05-18T17:51:00,prt,89.29
2023-05-18T17:52:00,prt,92.11
2023-05-18T17:53:00,prt,93.63
2023-05-18T17:54:00,prt,95.40
2023-05-18T17:55:00,prt,93.75
2023-05-18T17:56:00,prt,84.12
2023-05-18T17:57:00,prt,96.67
2023-05-18T17:58:00,prt,91.13
2023-05-18T17:59:00,prt,93.46
2023-05-18T18:00:00,prt,95.45
2023-05-18T18:01:00,prt,93.56
2023-05-18T18:02:00,prt,92.04
2023-05-18T18:03:00,prt,83.58
2023-05-18T18:04:00,prt,76.73
2023-05-18T18:05:00,prt,77.51
2023-05-18T18:06:00,prt,80.09
2023-05-18T18:07:00,prt,81.83
2023-05-18T18:08:00,prt,86.16
2023-05-18T18:09:00,prt,91.34
2023-05-18T18:10:00,prt,88.58
2023-05-18T18:11:00,prt,92.07
2023-05-18T18:12:00,prt,88.23
2023-05-18T18:13:00,prt,90.49
2023-05-18T18:14:00,prt,90.95
2023-05-18T18:15:00,prt,91.63
2023-05-18T18:16:00,prt,98.92
2023-05-18T18:17:00,prt,93.72
2023-05-18T18:18:00,prt,105.41
2023-05-18T18:19:00,prt,92.53
2023-05-18T18:20:00,prt,91.22
2023-05-18T18:21:00,prt,90.98
2023-05-18T18:22:00,prt,95.43
2023-05-18T18:23:00,prt,83.32
2023-05-18T18:24:00,prt,86.93
2023-05-18T18:25:00,prt,80.85
2023-05-18T18:26:00,prt,86.36
2023-05-18T18:27:00,prt,82.09
2023-05-18T18:28:00,prt,74.16
2023-05-18T18:29:00,prt,75.62
2023-05-18T18:30:00,prt,88.16
2023-05-18T18:31:00,prt,87.05
2023-05-18T18:32:00,prt,84.47
2023-05-18T18:33:00,prt,95.24
2023-05-18T18:34:00,prt,90.30
2023-05-18T18:35:00,prt,97.60
2023-05-18T18:36:00,prt,104.27
2023-05-18T18:37:00,prt,114.21
2023-05-18T18:38:00,prt,108.24
2023-05-18T18:39:00,prt,107.04
2023-05-18T18:40:00,prt,108.97
2023-05-18T18:41:00,prt,101.92
2023-05-18T18:42:00,prt,103.60
2023-05-18T18:43:00,prt,81.28
2023-05-18T18:44:00,prt,85.45
2023-05-18T18:45:00,prt,91.93
2023-05-18T18:46:00,prt,95.59
2023-05-18T18:47:00,prt,99.25
2023-05-18T18:48:00,prt,96.14
2023-05-18T18:49:00,prt,94.40
2023-05-18T18:50:00,prt,91.16
2023-05-18T18:51:00,prt,86.07
2023-05-18T18:52:00,prt,84.56
2023-05-18T18:53:00,prt,80.77
2023-05-18T18:54:00,prt,80.53
2023-05-18T18:55:00,prt,93.02
2023-05-18T18:56:00,prt,89.52
2023-05-18T18:57:00,prt,81.61
2023-05-18T18:58:00,prt,85.08
2023-05-18T18:59:00,prt,84.92
2023-05-18T19:00:00,prt,88.50
2023-05-18T19:01:00,prt,95.29
2023-05-18T19:02:00,prt,94.27
2023-05-18T19:03:00,prt,104.90
2023-05-18T19:04:00,prt,93.27
2023-05-18T19:05:00,prt,96.68
2023-05-18T19:06:00,prt,90.76
2023-05-18T19:07:00,prt,85.92
2023-05-18T19:08:00,prt,87.09
2023-05-18T19:09:00,prt,81.29
2023-05-18T19:10:00,prt,88.92
2023-05-18T19:11:00,prt,85.88
2023-05-18T19:12:00,prt,76.62
2023-05-18T19:13:00,prt,70.81
2023-05-18T19:14:00,prt,73.39
2023-05-18T19:15:00,prt,71.72
2023-05-18T19:16:00,prt,71.67
2023-05-18T19:17:00,prt,71.24
2023-05-18T19:18:00,prt,70.10
2023-05-18T19:19:00,prt,71.33
2023-05-18T19:20:00,prt,80.71
2023-05-18T19:21:00,prt,82.94
2023-05-18T19:22:00,prt,78.60
2023-05-18T19:23:00,prt,79.13
2023-05-18T19:24:00,prt,85.66
2023-05-18T19:25:00,prt,83.56
2023-05-18T19:26:00,prt,86.36
2023-05-18T19:27:00,prt,86.66
2023-05-18T19:28:00,prt,89.10
2023-05-18T19:29:00,prt,86.97
2023-05-18T19:30:00,prt,81.70
2023-05-18T19:31:00,prt,73.62
2023-05-18T19:32:00,prt,73.27
2023-05-18T19:33:00,prt,73.00
2023-05-18T19:34:00,prt,74.70
2023-05-18T19:35:00,prt,73.09
2023-05-18T19:36:00,prt,73.47
2023-05-18T19:37:00,prt,74.09
2023-05-18T19:38:00,prt,77.70
2023-05-18T19:39:00,prt,81.14
2023-05-18T19:40:00,prt,83.42
2023-05-18T19:41:00,prt,76.54
2023-05-18T19:42:00,prt,74.06
2023-05-18T19:43:00,prt,83.48
2023-05-18T19:44:00,prt,82.63
2023-05-18T19:45:00,prt,84.17
2023-05-18T19:46:00,prt,85.94
2023-05-18T19:47:00,prt,93.83
2023-05-18T19:48:00,prt,77.58
2023-05-18T19:49:00,prt,77.76
2023-05-18T19:50:00,prt,81.02
2023-05-18T19:51:00,prt,78.04
2023-05-18T19:52:00,prt,91.38
2023-05-18T19:53:00,prt,74.36
2023-05-18T19:54:00,prt,73.37
2023-05-18T19:55:00,prt,70.34
2023-05-18T19:56:00,prt,83.25
2023-05-18T19:57:00,prt,78.83
2023-05-18T19:58:00,prt,81.68
2023-05-18T19:59:00,prt,83.94
2023-05-18T20:00:00,prt,84.30
2023-05-18T20:01:00,prt,79.32
2023-05-18T20:02:00,prt,79.71
2023-05-18T20:03:00,prt,74.30
2023-05-18T20:04:00,prt,74.13
2023-05-18T20:05:00,prt,80.84
2023-05-18T20:06:00,prt,64.09
2023-05-18T20:07:00,prt,65.67
2023-05-18T20:08:00,prt,66.43
2023-05-18T20:09:00,prt,68.95
2023-05-18T20:10:00,prt,70.36
2023-05-18T20:11:00,prt,75.93
2023-05-18T20:12:00,prt,69.53
2023-05-18T20:13:00,prt,62.89
2023-05-18T20:14:00,prt,59.33
2023-05-18T20:15:00,prt,59.91
2023-05-18T20:16:00,prt,63.48
2023-05-18T20:17:00,prt,63.29
2023-05-18T20:18:00,prt,64.05
2023-05-18T20:19:00,prt,63.04
2023-05-18T20:20:00,prt,67.76
2023-05-18T20:21:00,prt,66.57
2023-05-18T20:22:00,prt,61.14
2023-05-18T20:23:00,prt,62.29
2023-05-18T20:24:00,prt,68.45
2023-05-18T20:25:00,prt,64.81
2023-05-18T20:26:00,prt,66.47
2023-05-18T20:27:00,prt,65.02
2023-05-18T20:28:00,prt,66.49
2023-05-18T20:29:00,prt,63.08
2023-05-18T20:30:00,prt,67.49
2023-05-18T20:31:00,prt,69.54
2023-05-18T20:32:00,prt,62.66
2023-05-18T20:33:00,prt,63.29
2023-05-18T20:34:00,prt,59.21
2023-05-18T20:35:00,prt,55.83
2023-05-18T20:36:00,prt,54.07
2023-05-18T20:37:00,prt,57.43
2023-05-18T20:38:00,prt,52.76
2023-05-18T20:39:00,prt,53.72
2023-05-18T20:40:00,prt,52.62
2023-05-18T20:41:00,prt,59.09
2023-05-18T20:42:00,prt,57.72
2023-05-18T20:43:00,prt,48.24
2023-05-18T20:44:00,prt,53.24
2023-05-18T20:45:00,prt,46.95
2023-05-18T20:46:00,prt,53.49
2023-05-18T20:47:00,prt,52.52
2023-05-18T20:48:00,prt,50.92
2023-05-18T20:49:00,prt,51.91
2023-05-18T20:50:00,prt,47.67
2023-05-18T20:51:00,prt,44.53
2023-05-18T20:52:00,prt,43.84
2023-05-18T20:53:00,prt,52.03
2023-05-18T20:54:00,prt,45.48
2023-05-18T20:55:00,prt,46.55
2023-05-18T20:56:00,prt,46.03
2023-05-18T20:57:00,prt,51.98
2023-05-18T20:58:00,prt,48.29
2023-05-18T20:59:00,prt,52.20
2023-05-18T21:00:00,prt,50.35
2023-05-18T21:01:00,prt,34.50
2023-05-18T21:02:00,prt,33.81
2023-05-18T21:03:00,prt,36.02
2023-05-18T21:04:00,prt,41.53
2023-05-18T21:05:00,prt,37.71
2023-05-18T21:06:00,prt,29.73
2023-05-18T21:07:00,prt,28.83
2023-05-18T21:08:00,prt,31.97
2023-05-18T21:09:00,prt,31.26
2023-05-18T21:10:00,prt,31.91
2023-05-18T21:11:00,prt,32.58
2023-05-18T21:12:00,prt,30.61
2023-05-18T21:13:00,prt,32.15
2023-05-18T21:14:00,prt,33.09
2023-05-18T21:15:00,prt,30.19
2023-05-18T21:16:00,prt,37.56
2023-05-18T21:17:00,prt,34.84
2023-05-18T21:18:00,prt,30.44
2023-05-18T21:19:00,prt,30.23
2023-05-18T21:20:00,prt,28.17
2023-05-18T21:21:00,prt,30.51
2023-05-18T21:22:00,prt,30.02
2023-05-18T21:23:00,prt,28.85
2023-05-18T21:24:00,prt,29.53
2023-05-18T21:25:00,prt,34.46
2023-05-18T21:26:00,prt,32.67
2023-05-18T21:27:00,prt,31.27
2023-05-18T21:28:00,prt,37.24
2023-05-18T21:29:00,prt,33.98
2023-05-18T21:30:00,prt,32.06
2023-05-18T21:31:00,prt,29.09
2023-05-18T21:32:00,prt,29.17
2023-05-18T21:33:00,prt,29.87
2023-05-18T21:34:00,prt,30.27
2023-05-18T21:35:00,prt,29.12
2023-05-18T21:36:00,prt,29.06
2023-05-18T21:37:00,prt,27.91
2023-05-18T21:38:00,prt,30.19
2023-05-18T21:39:00,prt,34.59
2023-05-18T21:40:00,prt,35.55
2023-05-18T21:41:00,prt,28.10
2023-05-18T21:42:00,prt,28.77
2023-05-18T21:43:00,prt,28.37
2023-05-18T21:44:00,prt,28.37
2023-05-18T21:45:00,prt,26.89
2023-05-18T21:46:00,prt,27.89
2023-05-18T21:47:00,prt,27.67
2023-05-18T21:48:00,prt,31.50
2023-05-18T21:49:00,prt,31.53
2023-05-18T21:50:00,prt,31.22
2023-05-18T21:51:00,prt,35.08
2023-05-18T21:52:00,prt,33.54
2023-05-18T21:53:00,prt,28.57
2023-05-18T21:54:00,prt,27.84
2023-05-18T21:55:00,prt,28.08
2023-05-18T21:56:00,prt,31.29
2023-05-18T21:57:00,prt,32.46
2023-05-18T21:58:00,prt,31.78
2023-05-18T21:59:00,prt,34.13
2023-05-18T22:00:00,prt,32.33
2023-05-18T22:01:00,prt,30.15
2023-05-18T22:02:00,prt,29.91
2023-05-18T22:03:00,prt,38.12
2023-05-18T22:04:00,prt,34.05
2023-05-18T22:05:00,prt,30.07
2023-05-18T22:06:00,prt,30.23
2023-05-18T22:07:00,prt,31.82
2023-05-18T22:08:00,prt,32.18
2023-05-18T22:09:00,prt,30.18
2023-05-18T22:10:00,prt,30.07
2023-05-18T22:11:00,prt,33.60
2023-05-18T22:12:00,prt,35.66
2023-05-18T22:13:00,prt,32.11
2023-05-18T22:14:00,prt,32.39
2023-05-18T22:15:00,prt,39.14
2023-05-18T22:16:00,prt,36.02
2023-05-18T22:17:00,prt,35.32
2023-05-18T22:18:00,prt,32.47
2023-05-18T22:19:00,prt,32.17
2023-05-18T22:20:00,prt,33.98
2023-05-18T22:21:00,prt,33.81
2023-05-18T22:22:00,prt,30.98
2023-05-18T22:23:00,prt,30.00
2023-05-18T22:24:00,prt,29.49
2023-05-18T22:25:00,prt,29.63
2023-05-18T22:26:00,prt,34.52
2023-05-18T22:27:00,prt,37.62
2023-05-18T22:28:00,prt,31.69
2023-05-18T22:29:00,prt,33.47
2023-05-18T22:30:00,prt,30.57
2023-05-18T22:31:00,prt,33.09
2023-05-18T22:32:00,prt,33.40
2023-05-18T22:33:00,prt,35.99
2023-05-18T22:34:00,prt,35.67
2023-05-18T22:35:00,prt,36.32
2023-05-18T22:36:00,prt,34.20
2023-05-18T22:37:00,prt,33.45
2023-05-18T22:38:00,prt,40.87
2023-05-18T22:39:00,prt,38.95
2023-05-18T22:40:00,prt,34.48
2023-05-18T22:41:00,prt,31.92
2023-05-18T22:42:00,prt,30.37
2023-05-18T22:43:00,prt,27.88
2023-05-18T22:44:00,prt,29.60
2023-05-18T22:45:00,prt,28.93
2023-05-18T22:46:00,prt,27.40
2023-05-18T22:47:00,prt,29.17
2023-05-18T22:48:00,prt,29.24
2023-05-18T22:49:00,prt,28.90
2023-05-18T22:50:00,prt,35.53
2023-05-18T22:51:00,prt,38.06
2023-05-18T22:52:00,prt,28.36
2023-05-18T22:53:00,prt,27.88
2023-05-18T22:54:00,prt,27.73
2023-05-18T22:55:00,prt,27.69
2023-05-18T22:56:00,prt,31.21
2023-05-18T22:57:00,prt,28.85
2023-05-18T22:58:00,prt,28.57
2023-05-18T22:59:00,prt,26.73
2023-05-18T23:00:00,prt,25.38
2023-05-18T23:01:00,prt,25.23
2023-05-18T23:02:00,prt,33.48
2023-05-18T23:03:00,prt,31.28
2023-05-18T23:04:00,prt,28.64
2023-05-18T23:05:00,prt,29.22
2023-05-18T23:06:00,prt,28.31
2023-05-18T23:07:00,prt,27.77
2023-05-18T23:08:00,prt,30.17
2023-05-18T23:09:00,prt,28.58
2023-05-18T23:10:00,prt,31.27
2023-05-18T23:11:00,prt,32.27
2023-05-18T23:12:00,prt,32.46
2023-05-18T23:13:00,prt,32.81
2023-05-18T23:14:00,prt,39.77
2023-05-18T23:15:00,prt,32.73
2023-05-18T23:16:00,prt,32.37
2023-05-18T23:17:00,prt,27.81
