#datetime,building,power
2023-07-13T21:05:00,sth,16.76
2023-07-13T21:08:00,sth,9.02
2023-07-13T21:09:00,sth,21.56
2023-07-13T21:10:00,sth,21.56
2023-07-13T21:13:00,sth,8.44
2023-07-13T21:14:00,sth,17.34
2023-07-13T21:15:00,sth,8.44
2023-07-13T21:18:00,sth,34.80
2023-07-13T21:20:00,sth,21.56
2023-07-13T21:22:00,sth,30.00
2023-07-13T21:25:00,sth,21.68
2023-07-13T21:27:00,sth,21.56
2023-07-13T21:30:00,sth,26.37
2023-07-13T21:31:00,sth,25.90
2023-07-13T21:32:00,sth,21.56
2023-07-13T21:35:00,sth,8.44
2023-07-13T21:36:00,sth,25.78
2023-07-13T21:38:00,sth,17.34
2023-07-13T21:40:00,sth,8.44
2023-07-13T21:41:00,sth,22.15
2023-07-13T21:43:00,sth,20.98
2023-07-13T21:44:00,sth,9.02
2023-07-13T21:46:00,sth,17.46
2023-07-13T21:48:00,sth,21.56
2023-07-13T21:49:00,sth,21.56
2023-07-13T21:52:00,sth,21.68
2023-07-13T21:54:00,sth,21.56
2023-07-13T21:57:00,sth,25.78
2023-07-13T21:58:00,sth,21.68
2023-07-13T21:59:00,sth,8.32
2023-07-13T22:02:00,sth,21.68
2023-07-13T22:03:00,sth,17.34
2023-07-13T22:04:00,sth,8.44
2023-07-13T22:05:00,sth,8.91
2023-07-13T22:07:00,sth,21.68
2023-07-13T22:08:00,sth,8.32
2023-07-13T22:10:00,sth,21.68
2023-07-13T22:12:00,sth,17.34
2023-07-13T22:13:00,sth,13.24
2023-07-13T22:15:00,sth,17.34
2023-07-13T22:16:00,sth,12.66
2023-07-13T22:19:00,sth,17.34
2023-07-13T22:20:00,sth,21.68
2023-07-13T22:21:00,sth,17.34
2023-07-13T22:24:00,sth,8.44
2023-07-13T22:25:00,sth,21.56
2023-07-13T22:26:00,sth,13.24
2023-07-13T22:27:00,sth,8.44
2023-07-13T22:29:00,sth,8.91
2023-07-13T22:30:00,sth,21.09
2023-07-13T22:31:00,sth,8.91
2023-07-13T22:33:00,sth,30.00
2023-07-13T22:36:00,sth,17.46
2023-07-13T22:37:00,sth,8.32
2023-07-13T22:39:00,sth,21.68
2023-07-13T22:40:00,sth,9.02
2023-07-13T22:42:00,sth,21.56
2023-07-13T22:43:00,sth,8.44
2023-07-13T22:45:00,sth,21.56
2023-07-13T22:47:00,sth,21.56
2023-07-13T22:48:00,sth,21.68
2023-07-13T22:51:00,sth,21.56
2023-07-13T22:53:00,sth,17.34
2023-07-13T22:56:00,sth,21.68
2023-07-13T22:57:00,sth,17.34
2023-07-13T22:59:00,sth,21.56
2023-07-13T23:00:00,sth,21.68
2023-07-13T23:02:00,sth,13.12
2023-07-13T23:04:00,sth,21.09
2023-07-13T23:05:00,sth,8.91
2023-07-13T23:08:00,sth,21.68
2023-07-13T23:09:00,sth,17.34
2023-07-13T23:11:00,sth,16.88
2023-07-13T23:13:00,sth,13.12
2023-07-13T23:14:00,sth,17.46
2023-07-13T23:16:00,sth,21.56
2023-07-13T23:18:00,sth,21.56
2023-07-13T23:20:00,sth,17.46
2023-07-13T23:21:00,sth,8.44
2023-07-13T23:22:00,sth,21.56
2023-07-13T23:25:00,sth,8.44
2023-07-13T23:26:00,sth,21.56
2023-07-13T23:27:00,sth,17.34
2023-07-13T23:30:00,sth,21.68
2023-07-13T23:32:00,sth,21.56
2023-07-13T23:33:00,sth,9.02
2023-07-13T23:35:00,sth,21.56
2023-07-13T23:37:00,sth,17.46
2023-07-13T23:38:00,sth,12.54
2023-07-13T23:40:00,sth,8.44
2023-07-13T23:41:00,sth,22.15
2023-07-13T23:43:00,sth,21.68
2023-07-13T23:44:00,sth,16.76
2023-07-13T23:47:00,sth,21.56
2023-07-13T23:49:00,sth,30.59
2023-07-13T23:52:00,sth,21.68
2023-07-13T23:54:00,sth,30.00
2023-07-13T23:57:00,sth,8.91
2023-07-13T23:58:00,sth,21.09
