#datetime,building,power
2023-11-03T22:44:00,emw,12.00
2023-11-03T22:46:00,emw,6.00
2023-11-03T22:48:00,emw,6.00
2023-11-03T22:49:00,emw,6.00
2023-11-03T22:51:00,emw,6.00
2023-11-03T22:52:00,emw,6.00
2023-11-03T22:54:00,emw,6.00
2023-11-03T22:56:00,emw,6.00
2023-11-03T22:57:00,emw,12.00
2023-11-03T22:59:00,emw,12.00
2023-11-03T23:00:00,emw,12.00
2023-11-03T23:02:00,emw,12.00
2023-11-03T23:03:00,emw,12.00
2023-11-03T23:04:00,emw,6.00
2023-11-03T23:06:00,emw,6.00
2023-11-03T23:08:00,emw,6.00
2023-11-03T23:10:00,emw,6.00
2023-11-03T23:12:00,emw,6.00
2023-11-03T23:14:00,emw,12.00
2023-11-03T23:17:00,emw,6.00
2023-11-03T23:19:00,emw,12.00
2023-11-03T23:21:00,emw,6.00
2023-11-03T23:24:00,emw,12.00
2023-11-03T23:27:00,emw,12.00
2023-11-03T23:30:00,emw,12.00
2023-11-03T23:32:00,emw,18.00
2023-11-03T23:33:00,emw,12.00
2023-11-03T23:35:00,emw,12.00
2023-11-03T23:36:00,emw,6.00
2023-11-03T23:38:00,emw,12.00
2023-11-03T23:40:00,emw,6.00
2023-11-03T23:42:00,emw,6.00
2023-11-03T23:43:00,emw,6.00
2023-11-03T23:45:00,emw,6.00
2023-11-03T23:47:00,emw,6.00
2023-11-03T23:48:00,emw,6.00
2023-11-03T23:50:00,emw,6.00
2023-11-03T23:52:00,emw,6.00
2023-11-03T23:53:00,emw,6.00
2023-11-03T23:54:00,emw,6.00
2023-11-03T23:56:00,emw,6.00
2023-11-03T23:59:00,emw,12.00
