#datetime,building,power
2022-11-21T20:45:00,och,20.39
2022-11-21T20:47:00,och,18.60
2022-11-21T20:49:00,och,19.80
2022-11-21T20:51:00,och,19.22
2022-11-21T20:53:00,och,19.78
2022-11-21T20:54:00,och,10.22
2022-11-21T20:56:00,och,18.57
2022-11-21T20:58:00,och,18.60
2022-11-21T21:00:00,och,20.42
2022-11-21T21:02:00,och,20.39
2022-11-21T21:04:00,och,19.80
2022-11-21T21:06:00,och,20.39
2022-11-21T21:08:00,och,19.80
2022-11-21T21:09:00,och,12.01
2022-11-21T21:11:00,och,19.78
2022-11-21T21:12:00,och,10.22
2022-11-21T21:14:00,och,20.39
2022-11-21T21:15:00,och,9.61
2022-11-21T21:17:00,och,19.19
2022-11-21T21:19:00,och,19.80
2022-11-21T21:20:00,och,8.99
2022-11-21T21:22:00,och,19.80
2022-11-21T21:23:00,och,14.38
2022-11-21T21:25:00,och,31.82
2022-11-21T21:26:00,och,8.38
2022-11-21T21:28:00,och,12.01
2022-11-21T21:30:00,och,11.40
2022-11-21T21:32:00,och,11.40
2022-11-21T21:34:00,och,10.20
2022-11-21T21:36:00,och,11.43
2022-11-21T21:38:00,och,10.20
2022-11-21T21:40:00,och,10.20
2022-11-21T21:42:00,och,11.40
2022-11-21T21:44:00,och,11.40
2022-11-21T21:46:00,och,11.40
2022-11-21T21:48:00,och,10.20
2022-11-21T21:50:00,och,11.43
2022-11-21T21:52:00,och,11.40
2022-11-21T21:53:00,och,5.98
2022-11-21T21:55:00,och,11.43
2022-11-21T21:57:00,och,11.40
2022-11-21T21:58:00,och,5.98
2022-11-21T22:00:00,och,11.43
2022-11-21T22:02:00,och,13.18
2022-11-21T22:04:00,och,11.40
2022-11-21T22:06:00,och,22.82
2022-11-21T22:08:00,och,19.19
2022-11-21T22:10:00,och,11.40
2022-11-21T22:12:00,och,10.20
2022-11-21T22:14:00,och,11.40
2022-11-21T22:15:00,och,4.22
2022-11-21T22:17:00,och,11.40
2022-11-21T22:19:00,och,11.40
2022-11-21T22:21:00,och,10.20
2022-11-21T22:23:00,och,11.40
2022-11-21T22:24:00,och,6.01
2022-11-21T22:26:00,och,10.20
2022-11-21T22:28:00,och,11.40
2022-11-21T22:30:00,och,10.20
2022-11-21T22:32:00,och,11.43
2022-11-21T22:33:00,och,4.19
2022-11-21T22:34:00,och,6.01
2022-11-21T22:36:00,och,11.40
2022-11-21T22:38:00,och,11.40
2022-11-21T22:40:00,och,13.18
2022-11-21T22:42:00,och,10.22
2022-11-21T22:44:00,och,11.40
2022-11-21T22:46:00,och,18.60
2022-11-21T22:48:00,och,20.39
2022-11-21T22:50:00,och,11.40
2022-11-21T22:52:00,och,11.40
2022-11-21T22:54:00,och,11.40
2022-11-21T22:56:00,och,11.40
2022-11-21T22:57:00,och,6.01
2022-11-21T22:58:00,och,7.21
2022-11-21T23:00:00,och,13.21
2022-11-21T23:02:00,och,12.60
