#datetime,building,power
2022-04-23T11:06:00,rvs,9.95
2022-04-23T11:07:00,rvs,9.99
2022-04-23T11:08:00,rvs,9.78
2022-04-23T11:09:00,rvs,10.06
2022-04-23T11:10:00,rvs,10.16
2022-04-23T11:11:00,rvs,9.99
2022-04-23T11:12:00,rvs,9.91
2022-04-23T11:13:00,rvs,9.58
2022-04-23T11:14:00,rvs,10.10
2022-04-23T11:15:00,rvs,13.17
2022-04-23T11:16:00,rvs,14.30
2022-04-23T11:17:00,rvs,14.62
2022-04-23T11:18:00,rvs,17.10
2022-04-23T11:19:00,rvs,15.04
2022-04-23T11:20:00,rvs,14.45
2022-04-23T11:21:00,rvs,17.97
2022-04-23T11:22:00,rvs,18.31
2022-04-23T11:23:00,rvs,18.80
2022-04-23T11:24:00,rvs,19.39
2022-04-23T11:25:00,rvs,19.78
2022-04-23T11:26:00,rvs,19.86
2022-04-23T11:27:00,rvs,19.53
2022-04-23T11:28:00,rvs,19.37
2022-04-23T11:29:00,rvs,19.15
2022-04-23T11:30:00,rvs,18.93
2022-04-23T11:31:00,rvs,18.63
2022-04-23T11:32:00,rvs,18.57
2022-04-23T11:33:00,rvs,18.27
2022-04-23T11:34:00,rvs,18.68
2022-04-23T11:35:00,rvs,13.95
2022-04-23T11:36:00,rvs,16.84
2022-04-23T11:37:00,rvs,18.05
2022-04-23T11:38:00,rvs,22.08
2022-04-23T11:39:00,rvs,25.78
2022-04-23T11:40:00,rvs,26.96
2022-04-23T11:41:00,rvs,27.43
2022-04-23T11:42:00,rvs,26.95
2022-04-23T11:43:00,rvs,29.91
2022-04-23T11:44:00,rvs,28.84
2022-04-23T11:45:00,rvs,29.14
2022-04-23T11:46:00,rvs,25.90
2022-04-23T11:47:00,rvs,23.83
2022-04-23T11:48:00,rvs,18.75
2022-04-23T11:49:00,rvs,22.09
2022-04-23T11:50:00,rvs,23.12
2022-04-23T11:51:00,rvs,23.81
2022-04-23T11:52:00,rvs,22.03
2022-04-23T11:53:00,rvs,25.00
2022-04-23T11:54:00,rvs,29.36
2022-04-23T11:55:00,rvs,28.12
2022-04-23T11:56:00,rvs,28.10
2022-04-23T11:57:00,rvs,28.42
2022-04-23T11:58:00,rvs,27.85
2022-04-23T11:59:00,rvs,23.72
2022-04-23T12:00:00,rvs,23.64
2022-04-23T12:01:00,rvs,23.90
2022-04-23T12:02:00,rvs,22.51
2022-04-23T12:03:00,rvs,27.22
2022-04-23T12:04:00,rvs,18.69
2022-04-23T12:05:00,rvs,22.37
2022-04-23T12:06:00,rvs,25.97
2022-04-23T12:07:00,rvs,26.91
2022-04-23T12:08:00,rvs,24.32
2022-04-23T12:09:00,rvs,24.10
2022-04-23T12:10:00,rvs,25.87
2022-04-23T12:11:00,rvs,25.25
2022-04-23T12:12:00,rvs,15.78
2022-04-23T12:13:00,rvs,17.20
2022-04-23T12:14:00,rvs,19.50
2022-04-23T12:15:00,rvs,10.42
2022-04-23T12:16:00,rvs,10.68
2022-04-23T12:17:00,rvs,14.78
2022-04-23T12:18:00,rvs,14.73
2022-04-23T12:19:00,rvs,10.70
2022-04-23T12:20:00,rvs,14.73
2022-04-23T12:21:00,rvs,14.01
2022-04-23T12:22:00,rvs,10.07
2022-04-23T12:23:00,rvs,13.84
2022-04-23T12:24:00,rvs,14.55
2022-04-23T12:25:00,rvs,15.63
2022-04-23T12:26:00,rvs,15.76
2022-04-23T12:27:00,rvs,15.53
2022-04-23T12:28:00,rvs,15.15
2022-04-23T12:29:00,rvs,19.38
2022-04-23T12:30:00,rvs,21.71
2022-04-23T12:31:00,rvs,22.91
2022-04-23T12:32:00,rvs,23.80
2022-04-23T12:33:00,rvs,26.03
2022-04-23T12:34:00,rvs,29.92
2022-04-23T12:35:00,rvs,29.59
2022-04-23T12:36:00,rvs,30.17
2022-04-23T12:37:00,rvs,29.85
2022-04-23T12:38:00,rvs,29.38
2022-04-23T12:39:00,rvs,27.66
2022-04-23T12:40:00,rvs,27.79
2022-04-23T12:41:00,rvs,28.71
2022-04-23T12:42:00,rvs,28.93
2022-04-23T12:43:00,rvs,30.45
2022-04-23T12:44:00,rvs,30.22
2022-04-23T12:45:00,rvs,33.62
2022-04-23T12:46:00,rvs,27.10
2022-04-23T12:47:00,rvs,28.39
2022-04-23T12:48:00,rvs,24.31
2022-04-23T12:49:00,rvs,27.43
2022-04-23T12:50:00,rvs,27.96
2022-04-23T12:51:00,rvs,27.29
2022-04-23T12:52:00,rvs,28.28
2022-04-23T12:53:00,rvs,24.38
2022-04-23T12:54:00,rvs,30.42
2022-04-23T12:55:00,rvs,32.59
2022-04-23T12:56:00,rvs,37.46
2022-04-23T12:57:00,rvs,34.14
2022-04-23T12:58:00,rvs,34.00
2022-04-23T12:59:00,rvs,33.31
2022-04-23T13:00:00,rvs,34.22
2022-04-23T13:01:00,rvs,30.59
2022-04-23T13:02:00,rvs,30.23
2022-04-23T13:03:00,rvs,27.41
2022-04-23T13:04:00,rvs,27.97
2022-04-23T13:05:00,rvs,22.76
2022-04-23T13:06:00,rvs,23.99
2022-04-23T13:07:00,rvs,25.63
2022-04-23T13:08:00,rvs,25.81
2022-04-23T13:09:00,rvs,25.29
2022-04-23T13:10:00,rvs,23.42
2022-04-23T13:11:00,rvs,24.53
2022-04-23T13:12:00,rvs,19.44
2022-04-23T13:13:00,rvs,19.70
2022-04-23T13:14:00,rvs,23.52
2022-04-23T13:15:00,rvs,24.25
2022-04-23T13:16:00,rvs,26.15
2022-04-23T13:17:00,rvs,25.85
2022-04-23T13:18:00,rvs,26.03
2022-04-23T13:19:00,rvs,21.75
2022-04-23T13:20:00,rvs,21.62
2022-04-23T13:21:00,rvs,24.55
2022-04-23T13:22:00,rvs,24.17
2022-04-23T13:23:00,rvs,24.50
2022-04-23T13:24:00,rvs,20.67
2022-04-23T13:25:00,rvs,20.11
2022-04-23T13:26:00,rvs,21.32
2022-04-23T13:27:00,rvs,21.71
2022-04-23T13:28:00,rvs,20.45
2022-04-23T13:29:00,rvs,20.14
2022-04-23T13:30:00,rvs,20.54
2022-04-23T13:31:00,rvs,20.58
2022-04-23T13:32:00,rvs,20.60
2022-04-23T13:33:00,rvs,20.18
2022-04-23T13:34:00,rvs,20.39
2022-04-23T13:35:00,rvs,18.90
2022-04-23T13:36:00,rvs,19.04
2022-04-23T13:37:00,rvs,18.84
2022-04-23T13:38:00,rvs,13.67
2022-04-23T13:39:00,rvs,13.65
2022-04-23T13:40:00,rvs,13.60
2022-04-23T13:41:00,rvs,9.66
2022-04-23T13:42:00,rvs,10.84
2022-04-23T13:43:00,rvs,10.83
2022-04-23T13:44:00,rvs,10.69
2022-04-23T13:45:00,rvs,10.23
2022-04-23T13:46:00,rvs,10.00
2022-04-23T13:47:00,rvs,9.09
2022-04-23T13:48:00,rvs,9.09
2022-04-23T13:49:00,rvs,9.25
2022-04-23T13:50:00,rvs,9.27
2022-04-23T13:51:00,rvs,9.16
2022-04-23T13:52:00,rvs,9.44
2022-04-23T13:53:00,rvs,9.73
2022-04-23T13:54:00,rvs,9.68
2022-04-23T13:55:00,rvs,9.74
2022-04-23T13:56:00,rvs,12.48
2022-04-23T13:57:00,rvs,14.49
2022-04-23T13:58:00,rvs,15.15
2022-04-23T13:59:00,rvs,16.74
2022-04-23T14:00:00,rvs,17.43
2022-04-23T14:01:00,rvs,16.02
2022-04-23T14:02:00,rvs,15.29
2022-04-23T14:03:00,rvs,15.08
2022-04-23T14:04:00,rvs,28.37
2022-04-23T14:05:00,rvs,28.09
2022-04-23T14:06:00,rvs,32.41
2022-04-23T14:07:00,rvs,32.51
2022-04-23T14:08:00,rvs,31.66
2022-04-23T14:09:00,rvs,19.44
2022-04-23T14:10:00,rvs,15.20
2022-04-23T14:11:00,rvs,15.12
2022-04-23T14:12:00,rvs,14.82
2022-04-23T14:13:00,rvs,15.26
2022-04-23T14:14:00,rvs,15.83
2022-04-23T14:15:00,rvs,11.16
2022-04-23T14:16:00,rvs,11.12
2022-04-23T14:17:00,rvs,10.47
2022-04-23T14:18:00,rvs,9.97
2022-04-23T14:19:00,rvs,11.17
2022-04-23T14:20:00,rvs,13.39
2022-04-23T14:21:00,rvs,14.12
2022-04-23T14:22:00,rvs,15.69
2022-04-23T14:23:00,rvs,15.77
2022-04-23T14:24:00,rvs,14.94
2022-04-23T14:25:00,rvs,14.26
2022-04-23T14:26:00,rvs,14.20
2022-04-23T14:27:00,rvs,8.99
2022-04-23T14:28:00,rvs,9.44
2022-04-23T14:29:00,rvs,9.20
2022-04-23T14:30:00,rvs,10.40
2022-04-23T14:31:00,rvs,9.34
2022-04-23T14:32:00,rvs,9.94
2022-04-23T14:33:00,rvs,9.49
2022-04-23T14:34:00,rvs,9.67
2022-04-23T14:35:00,rvs,9.34
2022-04-23T14:36:00,rvs,9.74
2022-04-23T14:37:00,rvs,9.71
2022-04-23T14:38:00,rvs,9.78
2022-04-23T14:39:00,rvs,10.40
2022-04-23T14:40:00,rvs,10.24
2022-04-23T14:41:00,rvs,11.64
2022-04-23T14:42:00,rvs,11.73
2022-04-23T14:43:00,rvs,11.19
2022-04-23T14:44:00,rvs,10.90
2022-04-23T14:45:00,rvs,9.92
2022-04-23T14:46:00,rvs,9.79
2022-04-23T14:47:00,rvs,9.71
2022-04-23T14:48:00,rvs,11.54
2022-04-23T14:49:00,rvs,9.83
2022-04-23T14:50:00,rvs,14.81
2022-04-23T14:51:00,rvs,14.53
2022-04-23T14:52:00,rvs,16.02
2022-04-23T14:53:00,rvs,18.31
2022-04-23T14:54:00,rvs,22.82
2022-04-23T14:55:00,rvs,23.71
2022-04-23T14:56:00,rvs,24.53
2022-04-23T14:57:00,rvs,25.14
2022-04-23T14:58:00,rvs,24.38
2022-04-23T14:59:00,rvs,24.88
2022-04-23T15:00:00,rvs,40.79
2022-04-23T15:01:00,rvs,27.20
2022-04-23T15:02:00,rvs,27.73
2022-04-23T15:03:00,rvs,26.46
2022-04-23T15:04:00,rvs,26.77
2022-04-23T15:05:00,rvs,27.41
2022-04-23T15:06:00,rvs,14.49
2022-04-23T15:07:00,rvs,15.05
2022-04-23T15:08:00,rvs,16.71
2022-04-23T15:09:00,rvs,18.07
2022-04-23T15:10:00,rvs,19.14
2022-04-23T15:11:00,rvs,17.79
2022-04-23T15:12:00,rvs,17.32
2022-04-23T15:13:00,rvs,20.21
2022-04-23T15:14:00,rvs,21.19
2022-04-23T15:15:00,rvs,15.78
2022-04-23T15:16:00,rvs,18.15
2022-04-23T15:17:00,rvs,18.94
2022-04-23T15:18:00,rvs,22.38
2022-04-23T15:19:00,rvs,24.43
2022-04-23T15:20:00,rvs,26.48
2022-04-23T15:21:00,rvs,25.76
2022-04-23T15:22:00,rvs,25.43
2022-04-23T15:23:00,rvs,21.21
2022-04-23T15:24:00,rvs,15.86
2022-04-23T15:25:00,rvs,18.64
2022-04-23T15:26:00,rvs,20.00
2022-04-23T15:27:00,rvs,21.30
2022-04-23T15:28:00,rvs,22.35
2022-04-23T15:29:00,rvs,24.00
2022-04-23T15:30:00,rvs,23.60
2022-04-23T15:31:00,rvs,24.10
2022-04-23T15:32:00,rvs,21.91
2022-04-23T15:33:00,rvs,20.65
2022-04-23T15:34:00,rvs,18.13
2022-04-23T15:35:00,rvs,19.38
2022-04-23T15:36:00,rvs,20.45
2022-04-23T15:37:00,rvs,21.63
2022-04-23T15:38:00,rvs,16.41
2022-04-23T15:39:00,rvs,15.70
2022-04-23T15:40:00,rvs,18.04
2022-04-23T15:41:00,rvs,19.27
2022-04-23T15:42:00,rvs,20.21
2022-04-23T15:43:00,rvs,22.74
2022-04-23T15:44:00,rvs,23.20
2022-04-23T15:45:00,rvs,26.39
2022-04-23T15:46:00,rvs,27.46
2022-04-23T15:47:00,rvs,28.23
2022-04-23T15:48:00,rvs,27.35
2022-04-23T15:49:00,rvs,25.59
2022-04-23T15:50:00,rvs,24.95
2022-04-23T15:51:00,rvs,20.70
2022-04-23T15:52:00,rvs,21.02
2022-04-23T15:53:00,rvs,20.81
2022-04-23T15:54:00,rvs,15.10
2022-04-23T15:55:00,rvs,14.75
2022-04-23T15:56:00,rvs,14.84
2022-04-23T15:57:00,rvs,15.44
2022-04-23T15:58:00,rvs,15.74
2022-04-23T15:59:00,rvs,16.26
2022-04-23T16:00:00,rvs,16.31
2022-04-23T16:01:00,rvs,10.47
2022-04-23T16:02:00,rvs,9.88
2022-04-23T16:03:00,rvs,10.12
2022-04-23T16:04:00,rvs,9.94
2022-04-23T16:05:00,rvs,9.96
2022-04-23T16:06:00,rvs,11.81
2022-04-23T16:07:00,rvs,10.49
2022-04-23T16:08:00,rvs,10.06
2022-04-23T16:09:00,rvs,10.08
2022-04-23T16:10:00,rvs,10.14
2022-04-23T16:11:00,rvs,10.40
2022-04-23T16:12:00,rvs,23.39
2022-04-23T16:13:00,rvs,23.23
2022-04-23T16:14:00,rvs,28.87
2022-04-23T16:15:00,rvs,10.54
2022-04-23T16:16:00,rvs,23.38
2022-04-23T16:17:00,rvs,10.71
2022-04-23T16:18:00,rvs,11.05
2022-04-23T16:19:00,rvs,11.32
2022-04-23T16:20:00,rvs,11.15
2022-04-23T16:21:00,rvs,11.42
2022-04-23T16:22:00,rvs,10.88
2022-04-23T16:23:00,rvs,10.93
2022-04-23T16:24:00,rvs,13.68
2022-04-23T16:25:00,rvs,15.13
2022-04-23T16:26:00,rvs,15.55
2022-04-23T16:27:00,rvs,15.35
2022-04-23T16:28:00,rvs,14.91
2022-04-23T16:29:00,rvs,15.10
2022-04-23T16:30:00,rvs,20.67
2022-04-23T16:31:00,rvs,15.35
2022-04-23T16:32:00,rvs,15.80
2022-04-23T16:33:00,rvs,17.04
2022-04-23T16:34:00,rvs,12.68
2022-04-23T16:35:00,rvs,11.68
2022-04-23T16:36:00,rvs,11.38
2022-04-23T16:37:00,rvs,11.13
2022-04-23T16:38:00,rvs,11.27
2022-04-23T16:39:00,rvs,11.42
2022-04-23T16:40:00,rvs,11.62
2022-04-23T16:41:00,rvs,11.61
2022-04-23T16:42:00,rvs,11.29
2022-04-23T16:43:00,rvs,11.17
2022-04-23T16:44:00,rvs,11.37
2022-04-23T16:45:00,rvs,11.51
2022-04-23T16:46:00,rvs,11.07
2022-04-23T16:47:00,rvs,11.12
2022-04-23T16:48:00,rvs,14.36
2022-04-23T16:49:00,rvs,15.44
2022-04-23T16:50:00,rvs,16.09
2022-04-23T16:51:00,rvs,17.39
2022-04-23T16:52:00,rvs,18.19
2022-04-23T16:53:00,rvs,16.68
2022-04-23T16:54:00,rvs,17.12
2022-04-23T16:55:00,rvs,16.29
2022-04-23T16:56:00,rvs,15.42
2022-04-23T16:57:00,rvs,15.79
2022-04-23T16:58:00,rvs,16.01
2022-04-23T16:59:00,rvs,15.44
2022-04-23T17:00:00,rvs,16.85
2022-04-23T17:01:00,rvs,17.24
2022-04-23T17:02:00,rvs,9.84
2022-04-23T17:03:00,rvs,9.24
2022-04-23T17:04:00,rvs,9.48
2022-04-23T17:05:00,rvs,9.62
2022-04-23T17:06:00,rvs,9.59
2022-04-23T17:07:00,rvs,9.66
2022-04-23T17:08:00,rvs,9.50
2022-04-23T17:09:00,rvs,9.56
2022-04-23T17:10:00,rvs,9.83
2022-04-23T17:11:00,rvs,12.45
2022-04-23T17:12:00,rvs,14.15
2022-04-23T17:13:00,rvs,15.16
2022-04-23T17:14:00,rvs,16.58
2022-04-23T17:15:00,rvs,18.71
2022-04-23T17:16:00,rvs,21.63
2022-04-23T17:17:00,rvs,21.07
2022-04-23T17:18:00,rvs,21.59
2022-04-23T17:19:00,rvs,20.96
2022-04-23T17:20:00,rvs,23.35
2022-04-23T17:21:00,rvs,23.23
2022-04-23T17:22:00,rvs,25.28
2022-04-23T17:23:00,rvs,24.77
2022-04-23T17:24:00,rvs,24.64
2022-04-23T17:25:00,rvs,24.66
2022-04-23T17:26:00,rvs,24.66
2022-04-23T17:27:00,rvs,24.42
2022-04-23T17:28:00,rvs,26.08
2022-04-23T17:29:00,rvs,24.16
2022-04-23T17:30:00,rvs,24.34
2022-04-23T17:31:00,rvs,23.98
2022-04-23T17:32:00,rvs,25.47
2022-04-23T17:33:00,rvs,23.96
2022-04-23T17:34:00,rvs,23.80
2022-04-23T17:35:00,rvs,18.63
2022-04-23T17:36:00,rvs,18.71
2022-04-23T17:37:00,rvs,18.98
2022-04-23T17:38:00,rvs,18.89
2022-04-23T17:39:00,rvs,19.35
2022-04-23T17:40:00,rvs,19.16
2022-04-23T17:41:00,rvs,19.33
2022-04-23T17:42:00,rvs,23.70
2022-04-23T17:43:00,rvs,23.93
2022-04-23T17:44:00,rvs,27.64
2022-04-23T17:45:00,rvs,23.95
2022-04-23T17:46:00,rvs,25.63
2022-04-23T17:47:00,rvs,27.47
2022-04-23T17:48:00,rvs,25.76
2022-04-23T17:49:00,rvs,24.91
2022-04-23T17:50:00,rvs,23.89
2022-04-23T17:51:00,rvs,23.97
2022-04-23T17:52:00,rvs,24.13
2022-04-23T17:53:00,rvs,23.52
2022-04-23T17:54:00,rvs,19.95
2022-04-23T17:55:00,rvs,21.90
2022-04-23T17:56:00,rvs,26.32
2022-04-23T17:57:00,rvs,26.13
2022-04-23T17:58:00,rvs,25.87
2022-04-23T17:59:00,rvs,28.97
2022-04-23T18:00:00,rvs,26.69
2022-04-23T18:01:00,rvs,26.32
2022-04-23T18:02:00,rvs,26.73
2022-04-23T18:03:00,rvs,29.81
2022-04-23T18:04:00,rvs,23.36
2022-04-23T18:05:00,rvs,24.62
2022-04-23T18:06:00,rvs,16.72
2022-04-23T18:07:00,rvs,16.09
2022-04-23T18:08:00,rvs,19.90
2022-04-23T18:09:00,rvs,18.88
2022-04-23T18:10:00,rvs,36.00
2022-04-23T18:11:00,rvs,14.98
2022-04-23T18:12:00,rvs,14.80
2022-04-23T18:13:00,rvs,14.73
2022-04-23T18:14:00,rvs,17.63
2022-04-23T18:15:00,rvs,22.88
2022-04-23T18:16:00,rvs,23.79
2022-04-23T18:17:00,rvs,17.78
2022-04-23T18:18:00,rvs,15.62
2022-04-23T18:19:00,rvs,18.28
2022-04-23T18:20:00,rvs,18.68
2022-04-23T18:21:00,rvs,19.30
2022-04-23T18:22:00,rvs,18.93
2022-04-23T18:23:00,rvs,23.57
2022-04-23T18:24:00,rvs,23.57
2022-04-23T18:25:00,rvs,23.08
2022-04-23T18:26:00,rvs,26.62
2022-04-23T18:27:00,rvs,14.66
2022-04-23T18:28:00,rvs,18.07
2022-04-23T18:29:00,rvs,20.06
2022-04-23T18:30:00,rvs,21.32
2022-04-23T18:31:00,rvs,21.98
2022-04-23T18:32:00,rvs,21.89
2022-04-23T18:33:00,rvs,20.96
2022-04-23T18:34:00,rvs,21.92
2022-04-23T18:35:00,rvs,20.56
2022-04-23T18:36:00,rvs,17.06
2022-04-23T18:37:00,rvs,18.55
2022-04-23T18:38:00,rvs,21.75
2022-04-23T18:39:00,rvs,22.30
2022-04-23T18:40:00,rvs,24.31
2022-04-23T18:41:00,rvs,20.21
2022-04-23T18:42:00,rvs,20.61
2022-04-23T18:43:00,rvs,20.87
2022-04-23T18:44:00,rvs,34.00
2022-04-23T18:45:00,rvs,39.25
2022-04-23T18:46:00,rvs,40.59
2022-04-23T18:47:00,rvs,43.22
2022-04-23T18:48:00,rvs,16.42
2022-04-23T18:49:00,rvs,25.52
2022-04-23T18:50:00,rvs,26.23
2022-04-23T18:51:00,rvs,32.35
2022-04-23T18:52:00,rvs,36.62
2022-04-23T18:53:00,rvs,37.24
2022-04-23T18:54:00,rvs,39.38
2022-04-23T18:55:00,rvs,35.70
2022-04-23T18:56:00,rvs,34.91
2022-04-23T18:57:00,rvs,30.89
2022-04-23T18:58:00,rvs,31.30
2022-04-23T18:59:00,rvs,31.29
2022-04-23T19:00:00,rvs,30.57
2022-04-23T19:01:00,rvs,25.70
2022-04-23T19:02:00,rvs,23.07
2022-04-23T19:03:00,rvs,20.10
2022-04-23T19:04:00,rvs,20.09
2022-04-23T19:05:00,rvs,21.06
2022-04-23T19:06:00,rvs,21.42
2022-04-23T19:07:00,rvs,21.16
2022-04-23T19:08:00,rvs,21.07
2022-04-23T19:09:00,rvs,21.23
2022-04-23T19:10:00,rvs,20.37
2022-04-23T19:11:00,rvs,20.80
2022-04-23T19:12:00,rvs,19.14
2022-04-23T19:13:00,rvs,18.98
2022-04-23T19:14:00,rvs,18.89
2022-04-23T19:15:00,rvs,19.84
2022-04-23T19:16:00,rvs,19.93
2022-04-23T19:17:00,rvs,19.93
2022-04-23T19:18:00,rvs,19.96
2022-04-23T19:19:00,rvs,14.80
2022-04-23T19:20:00,rvs,14.48
2022-04-23T19:21:00,rvs,14.44
2022-04-23T19:22:00,rvs,14.40
2022-04-23T19:23:00,rvs,14.66
2022-04-23T19:24:00,rvs,10.60
2022-04-23T19:25:00,rvs,10.71
2022-04-23T19:26:00,rvs,13.71
2022-04-23T19:27:00,rvs,22.33
2022-04-23T19:28:00,rvs,24.51
2022-04-23T19:29:00,rvs,27.45
2022-04-23T19:30:00,rvs,28.40
2022-04-23T19:31:00,rvs,23.14
2022-04-23T19:32:00,rvs,20.38
2022-04-23T19:33:00,rvs,18.69
2022-04-23T19:34:00,rvs,19.11
2022-04-23T19:35:00,rvs,19.36
2022-04-23T19:36:00,rvs,19.76
2022-04-23T19:37:00,rvs,16.03
2022-04-23T19:38:00,rvs,15.24
2022-04-23T19:39:00,rvs,19.28
2022-04-23T19:40:00,rvs,19.18
2022-04-23T19:41:00,rvs,19.58
2022-04-23T19:42:00,rvs,15.34
2022-04-23T19:43:00,rvs,15.34
2022-04-23T19:44:00,rvs,15.41
2022-04-23T19:45:00,rvs,20.06
2022-04-23T19:46:00,rvs,15.56
2022-04-23T19:47:00,rvs,15.70
2022-04-23T19:48:00,rvs,15.59
2022-04-23T19:49:00,rvs,15.28
2022-04-23T19:50:00,rvs,15.04
2022-04-23T19:51:00,rvs,15.10
2022-04-23T19:52:00,rvs,14.87
2022-04-23T19:53:00,rvs,10.77
2022-04-23T19:54:00,rvs,10.83
2022-04-23T19:55:00,rvs,10.74
2022-04-23T19:56:00,rvs,10.63
2022-04-23T19:57:00,rvs,10.94
2022-04-23T19:58:00,rvs,16.21
2022-04-23T19:59:00,rvs,16.37
2022-04-23T20:00:00,rvs,15.45
2022-04-23T20:01:00,rvs,15.14
2022-04-23T20:02:00,rvs,10.67
2022-04-23T20:03:00,rvs,10.69
2022-04-23T20:04:00,rvs,10.88
2022-04-23T20:05:00,rvs,10.76
2022-04-23T20:06:00,rvs,11.06
2022-04-23T20:07:00,rvs,10.83
2022-04-23T20:08:00,rvs,11.05
2022-04-23T20:09:00,rvs,10.76
2022-04-23T20:10:00,rvs,10.47
2022-04-23T20:11:00,rvs,10.20
2022-04-23T20:12:00,rvs,10.43
2022-04-23T20:13:00,rvs,10.63
2022-04-23T20:14:00,rvs,11.00
2022-04-23T20:15:00,rvs,10.76
2022-04-23T20:16:00,rvs,14.45
2022-04-23T20:17:00,rvs,18.24
2022-04-23T20:18:00,rvs,38.66
2022-04-23T20:19:00,rvs,27.64
2022-04-23T20:20:00,rvs,30.98
2022-04-23T20:21:00,rvs,31.14
2022-04-23T20:22:00,rvs,30.84
2022-04-23T20:23:00,rvs,20.03
2022-04-23T20:24:00,rvs,19.53
2022-04-23T20:25:00,rvs,20.25
2022-04-23T20:26:00,rvs,21.20
2022-04-23T20:27:00,rvs,23.23
2022-04-23T20:28:00,rvs,23.41
2022-04-23T20:29:00,rvs,23.70
2022-04-23T20:30:00,rvs,23.50
2022-04-23T20:31:00,rvs,21.90
2022-04-23T20:32:00,rvs,21.41
2022-04-23T20:33:00,rvs,15.66
2022-04-23T20:34:00,rvs,19.13
2022-04-23T20:35:00,rvs,19.96
2022-04-23T20:36:00,rvs,20.27
2022-04-23T20:37:00,rvs,24.66
2022-04-23T20:38:00,rvs,21.56
2022-04-23T20:39:00,rvs,26.06
2022-04-23T20:40:00,rvs,21.09
2022-04-23T20:41:00,rvs,21.59
2022-04-23T20:42:00,rvs,26.41
2022-04-23T20:43:00,rvs,24.25
2022-04-23T20:44:00,rvs,23.46
2022-04-23T20:45:00,rvs,23.22
2022-04-23T20:46:00,rvs,54.23
2022-04-23T20:47:00,rvs,54.43
2022-04-23T20:48:00,rvs,55.62
2022-04-23T20:49:00,rvs,57.27
2022-04-23T20:50:00,rvs,59.38
2022-04-23T20:51:00,rvs,49.21
2022-04-23T20:52:00,rvs,51.69
2022-04-23T20:53:00,rvs,50.44
2022-04-23T20:54:00,rvs,13.84
2022-04-23T20:55:00,rvs,16.91
2022-04-23T20:56:00,rvs,17.83
2022-04-23T20:57:00,rvs,18.53
2022-04-23T20:58:00,rvs,20.69
2022-04-23T20:59:00,rvs,16.15
2022-04-23T21:00:00,rvs,21.32
2022-04-23T21:01:00,rvs,20.39
2022-04-23T21:02:00,rvs,21.02
2022-04-23T21:03:00,rvs,22.17
2022-04-23T21:04:00,rvs,20.04
2022-04-23T21:05:00,rvs,17.03
2022-04-23T21:06:00,rvs,16.58
2022-04-23T21:07:00,rvs,17.65
2022-04-23T21:08:00,rvs,23.14
2022-04-23T21:09:00,rvs,22.43
2022-04-23T21:10:00,rvs,23.65
2022-04-23T21:11:00,rvs,18.02
2022-04-23T21:12:00,rvs,17.52
2022-04-23T21:13:00,rvs,17.95
2022-04-23T21:14:00,rvs,19.28
2022-04-23T21:15:00,rvs,22.27
2022-04-23T21:16:00,rvs,23.06
2022-04-23T21:17:00,rvs,24.31
2022-04-23T21:18:00,rvs,26.17
2022-04-23T21:19:00,rvs,26.48
2022-04-23T21:20:00,rvs,24.75
2022-04-23T21:21:00,rvs,22.07
2022-04-23T21:22:00,rvs,22.73
2022-04-23T21:23:00,rvs,23.36
2022-04-23T21:24:00,rvs,26.62
2022-04-23T21:25:00,rvs,28.00
2022-04-23T21:26:00,rvs,28.76
2022-04-23T21:27:00,rvs,30.31
2022-04-23T21:28:00,rvs,29.82
2022-04-23T21:29:00,rvs,23.53
2022-04-23T21:30:00,rvs,22.51
2022-04-23T21:31:00,rvs,22.86
2022-04-23T21:32:00,rvs,22.43
2022-04-23T21:33:00,rvs,22.48
2022-04-23T21:34:00,rvs,21.99
2022-04-23T21:35:00,rvs,22.63
2022-04-23T21:36:00,rvs,15.97
2022-04-23T21:37:00,rvs,16.17
2022-04-23T21:38:00,rvs,16.54
2022-04-23T21:39:00,rvs,15.61
2022-04-23T21:40:00,rvs,15.37
2022-04-23T21:41:00,rvs,14.80
2022-04-23T21:42:00,rvs,25.48
2022-04-23T21:43:00,rvs,27.16
2022-04-23T21:44:00,rvs,29.09
2022-04-23T21:45:00,rvs,30.23
2022-04-23T21:46:00,rvs,30.38
2022-04-23T21:47:00,rvs,30.96
2022-04-23T21:48:00,rvs,31.34
2022-04-23T21:49:00,rvs,32.26
2022-04-23T21:50:00,rvs,31.81
2022-04-23T21:51:00,rvs,32.99
2022-04-23T21:52:00,rvs,33.41
2022-04-23T21:53:00,rvs,33.51
2022-04-23T21:54:00,rvs,15.89
2022-04-23T21:55:00,rvs,17.09
2022-04-23T21:56:00,rvs,18.49
2022-04-23T21:57:00,rvs,20.38
2022-04-23T21:58:00,rvs,20.00
2022-04-23T21:59:00,rvs,19.83
2022-04-23T22:00:00,rvs,18.98
2022-04-23T22:01:00,rvs,18.32
2022-04-23T22:02:00,rvs,14.87
2022-04-23T22:03:00,rvs,15.44
2022-04-23T22:04:00,rvs,15.79
2022-04-23T22:05:00,rvs,16.83
2022-04-23T22:06:00,rvs,17.21
2022-04-23T22:07:00,rvs,16.26
2022-04-23T22:08:00,rvs,14.83
2022-04-23T22:09:00,rvs,15.51
2022-04-23T22:10:00,rvs,18.07
2022-04-23T22:11:00,rvs,19.61
