#datetime,building,power
2023-03-19T20:22:00,och,14.38
2023-03-19T20:23:00,och,7.21
2023-03-19T20:25:00,och,13.21
2023-03-19T20:26:00,och,7.21
2023-03-19T20:27:00,och,5.39
2023-03-19T20:29:00,och,14.38
2023-03-19T20:31:00,och,14.41
2023-03-19T20:33:00,och,14.38
2023-03-19T20:34:00,och,7.21
2023-03-19T20:36:00,och,14.41
2023-03-19T20:38:00,och,14.38
2023-03-19T20:40:00,och,14.41
2023-03-19T20:41:00,och,7.18
2023-03-19T20:43:00,och,14.41
2023-03-19T20:45:00,och,14.41
2023-03-19T20:47:00,och,14.38
2023-03-19T20:49:00,och,14.41
2023-03-19T20:51:00,och,16.20
2023-03-19T20:52:00,och,7.18
2023-03-19T20:54:00,och,15.62
2023-03-19T20:55:00,och,7.21
2023-03-19T20:56:00,och,7.18
2023-03-19T20:58:00,och,15.62
2023-03-19T21:00:00,och,13.18
2023-03-19T21:01:00,och,7.21
2023-03-19T21:03:00,och,14.41
2023-03-19T21:05:00,och,14.38
2023-03-19T21:06:00,och,7.21
2023-03-19T21:08:00,och,15.59
2023-03-19T21:09:00,och,7.21
2023-03-19T21:11:00,och,14.41
2023-03-19T21:12:00,och,7.18
2023-03-19T21:13:00,och,7.21
2023-03-19T21:15:00,och,14.41
2023-03-19T21:17:00,och,14.38
2023-03-19T21:19:00,och,13.21
2023-03-19T21:20:00,och,7.21
2023-03-19T21:22:00,och,14.38
2023-03-19T21:24:00,och,14.41
2023-03-19T21:25:00,och,7.18
2023-03-19T21:27:00,och,13.21
2023-03-19T21:28:00,och,8.41
2023-03-19T21:30:00,och,13.18
2023-03-19T21:31:00,och,7.21
2023-03-19T21:33:00,och,12.60
2023-03-19T21:35:00,och,14.41
2023-03-19T21:36:00,och,7.18
2023-03-19T21:38:00,och,16.20
2023-03-19T21:40:00,och,14.41
2023-03-19T21:41:00,och,5.39
2023-03-19T21:43:00,och,14.41
2023-03-19T21:45:00,och,25.78
2023-03-19T21:47:00,och,24.61
2023-03-19T21:48:00,och,7.21
2023-03-19T21:49:00,och,7.18
2023-03-19T21:51:00,och,14.41
2023-03-19T21:53:00,och,14.38
2023-03-19T21:55:00,och,14.41
2023-03-19T21:56:00,och,7.21
2023-03-19T21:58:00,och,14.38
2023-03-19T21:59:00,och,7.21
2023-03-19T22:01:00,och,17.40
2023-03-19T22:02:00,och,7.21
2023-03-19T22:03:00,och,8.38
2023-03-19T22:05:00,och,12.01
2023-03-19T22:07:00,och,11.40
2023-03-19T22:09:00,och,11.40
2023-03-19T22:11:00,och,11.40
2023-03-19T22:13:00,och,11.43
2023-03-19T22:15:00,och,11.98
2023-03-19T22:16:00,och,5.39
2023-03-19T22:18:00,och,11.43
2023-03-19T22:20:00,och,10.20
2023-03-19T22:21:00,och,6.01
2023-03-19T22:23:00,och,11.40
2023-03-19T22:25:00,och,10.20
2023-03-19T22:27:00,och,11.40
2023-03-19T22:29:00,och,10.20
2023-03-19T22:30:00,och,5.39
2023-03-19T22:32:00,och,10.22
2023-03-19T22:33:00,och,5.98
2023-03-19T22:35:00,och,10.22
2023-03-19T22:37:00,och,9.58
2023-03-19T22:39:00,och,12.01
2023-03-19T22:41:00,och,11.40
2023-03-19T22:42:00,och,5.39
2023-03-19T22:43:00,och,4.80
2023-03-19T22:44:00,och,5.39
2023-03-19T22:46:00,och,10.22
2023-03-19T22:47:00,och,5.98
2023-03-19T22:49:00,och,9.61
2023-03-19T22:50:00,och,6.01
2023-03-19T22:52:00,och,13.18
2023-03-19T22:54:00,och,11.43
2023-03-19T22:56:00,och,11.40
2023-03-19T22:57:00,och,4.19
2023-03-19T22:59:00,och,11.40
2023-03-19T23:01:00,och,10.20
2023-03-19T23:02:00,och,6.01
2023-03-19T23:04:00,och,11.40
2023-03-19T23:06:00,och,10.20
