#datetime,building,power
2024-04-14T11:06:00,rvs,14.43
2024-04-14T11:07:00,rvs,14.50
2024-04-14T11:08:00,rvs,19.31
2024-04-14T11:09:00,rvs,20.33
2024-04-14T11:10:00,rvs,21.03
2024-04-14T11:11:00,rvs,20.45
2024-04-14T11:12:00,rvs,19.69
2024-04-14T11:13:00,rvs,19.22
2024-04-14T11:14:00,rvs,22.61
2024-04-14T11:15:00,rvs,18.38
2024-04-14T11:16:00,rvs,19.25
2024-04-14T11:17:00,rvs,17.95
2024-04-14T11:18:00,rvs,17.88
2024-04-14T11:19:00,rvs,18.28
2024-04-14T11:20:00,rvs,13.24
2024-04-14T11:21:00,rvs,13.43
2024-04-14T11:22:00,rvs,13.48
2024-04-14T11:23:00,rvs,13.70
2024-04-14T11:24:00,rvs,14.89
2024-04-14T11:25:00,rvs,13.88
2024-04-14T11:26:00,rvs,9.90
2024-04-14T11:27:00,rvs,9.49
2024-04-14T11:28:00,rvs,9.44
2024-04-14T11:29:00,rvs,9.55
2024-04-14T11:30:00,rvs,9.70
2024-04-14T11:31:00,rvs,9.72
2024-04-14T11:32:00,rvs,18.24
2024-04-14T11:33:00,rvs,18.43
2024-04-14T11:34:00,rvs,18.47
2024-04-14T11:35:00,rvs,28.77
2024-04-14T11:36:00,rvs,36.18
2024-04-14T11:37:00,rvs,37.57
2024-04-14T11:38:00,rvs,43.41
2024-04-14T11:39:00,rvs,30.14
2024-04-14T11:40:00,rvs,36.48
2024-04-14T11:41:00,rvs,36.02
2024-04-14T11:42:00,rvs,21.84
2024-04-14T11:43:00,rvs,24.14
2024-04-14T11:44:00,rvs,24.20
2024-04-14T11:45:00,rvs,24.84
2024-04-14T11:46:00,rvs,19.49
2024-04-14T11:47:00,rvs,19.69
2024-04-14T11:48:00,rvs,19.36
2024-04-14T11:49:00,rvs,19.45
2024-04-14T11:50:00,rvs,18.79
2024-04-14T11:51:00,rvs,19.77
2024-04-14T11:52:00,rvs,17.35
2024-04-14T11:53:00,rvs,17.37
2024-04-14T11:54:00,rvs,17.59
2024-04-14T11:55:00,rvs,17.62
2024-04-14T11:56:00,rvs,17.73
2024-04-14T11:57:00,rvs,17.80
2024-04-14T11:58:00,rvs,22.51
2024-04-14T11:59:00,rvs,24.50
2024-04-14T12:00:00,rvs,25.87
2024-04-14T12:01:00,rvs,25.66
2024-04-14T12:02:00,rvs,23.96
2024-04-14T12:03:00,rvs,33.77
2024-04-14T12:04:00,rvs,29.17
2024-04-14T12:05:00,rvs,29.04
2024-04-14T12:06:00,rvs,29.32
2024-04-14T12:07:00,rvs,26.36
2024-04-14T12:08:00,rvs,20.41
2024-04-14T12:09:00,rvs,22.40
2024-04-14T12:10:00,rvs,22.76
2024-04-14T12:11:00,rvs,24.64
2024-04-14T12:12:00,rvs,24.97
2024-04-14T12:13:00,rvs,25.53
2024-04-14T12:14:00,rvs,29.06
2024-04-14T12:15:00,rvs,24.81
2024-04-14T12:16:00,rvs,16.84
2024-04-14T12:17:00,rvs,15.97
2024-04-14T12:18:00,rvs,16.38
2024-04-14T12:19:00,rvs,12.03
2024-04-14T12:20:00,rvs,12.32
2024-04-14T12:21:00,rvs,16.59
2024-04-14T12:22:00,rvs,16.56
2024-04-14T12:23:00,rvs,16.34
2024-04-14T12:24:00,rvs,14.87
2024-04-14T12:25:00,rvs,11.08
2024-04-14T12:26:00,rvs,10.56
2024-04-14T12:27:00,rvs,14.87
2024-04-14T12:28:00,rvs,15.10
2024-04-14T12:29:00,rvs,15.07
2024-04-14T12:30:00,rvs,15.43
2024-04-14T12:31:00,rvs,15.51
2024-04-14T12:32:00,rvs,15.25
2024-04-14T12:33:00,rvs,15.62
2024-04-14T12:34:00,rvs,15.58
2024-04-14T12:35:00,rvs,14.16
2024-04-14T12:36:00,rvs,17.25
2024-04-14T12:37:00,rvs,15.95
2024-04-14T12:38:00,rvs,19.17
2024-04-14T12:39:00,rvs,16.40
2024-04-14T12:40:00,rvs,22.09
2024-04-14T12:41:00,rvs,23.18
2024-04-14T12:42:00,rvs,22.87
2024-04-14T12:43:00,rvs,20.31
2024-04-14T12:44:00,rvs,25.57
2024-04-14T12:45:00,rvs,26.73
2024-04-14T12:46:00,rvs,30.09
2024-04-14T12:47:00,rvs,34.39
2024-04-14T12:48:00,rvs,35.34
2024-04-14T12:49:00,rvs,35.86
2024-04-14T12:50:00,rvs,35.75
2024-04-14T12:51:00,rvs,37.00
2024-04-14T12:52:00,rvs,38.62
2024-04-14T12:53:00,rvs,37.11
2024-04-14T12:54:00,rvs,33.60
2024-04-14T12:55:00,rvs,33.52
2024-04-14T12:56:00,rvs,33.04
2024-04-14T12:57:00,rvs,37.89
2024-04-14T12:58:00,rvs,37.18
2024-04-14T12:59:00,rvs,40.25
2024-04-14T13:00:00,rvs,32.55
2024-04-14T13:01:00,rvs,29.00
2024-04-14T13:02:00,rvs,19.36
2024-04-14T13:03:00,rvs,24.30
2024-04-14T13:04:00,rvs,29.15
2024-04-14T13:05:00,rvs,28.44
2024-04-14T13:06:00,rvs,23.62
2024-04-14T13:07:00,rvs,24.58
2024-04-14T13:08:00,rvs,15.21
2024-04-14T13:09:00,rvs,19.43
2024-04-14T13:10:00,rvs,19.13
2024-04-14T13:11:00,rvs,20.32
2024-04-14T13:12:00,rvs,16.32
2024-04-14T13:13:00,rvs,14.80
2024-04-14T13:14:00,rvs,14.66
2024-04-14T13:15:00,rvs,14.89
2024-04-14T13:16:00,rvs,15.28
2024-04-14T13:17:00,rvs,14.96
2024-04-14T13:18:00,rvs,14.72
2024-04-14T13:19:00,rvs,14.66
2024-04-14T13:20:00,rvs,14.69
2024-04-14T13:21:00,rvs,18.35
2024-04-14T13:22:00,rvs,19.21
2024-04-14T13:23:00,rvs,20.34
2024-04-14T13:24:00,rvs,20.45
2024-04-14T13:25:00,rvs,19.87
2024-04-14T13:26:00,rvs,22.67
2024-04-14T13:27:00,rvs,23.35
2024-04-14T13:28:00,rvs,30.33
2024-04-14T13:29:00,rvs,46.86
2024-04-14T13:30:00,rvs,48.32
2024-04-14T13:31:00,rvs,53.91
2024-04-14T13:32:00,rvs,40.46
2024-04-14T13:33:00,rvs,27.90
2024-04-14T13:34:00,rvs,27.75
2024-04-14T13:35:00,rvs,22.96
2024-04-14T13:36:00,rvs,27.59
2024-04-14T13:37:00,rvs,26.60
2024-04-14T13:38:00,rvs,23.85
2024-04-14T13:39:00,rvs,24.57
2024-04-14T13:40:00,rvs,20.85
2024-04-14T13:41:00,rvs,15.39
2024-04-14T13:42:00,rvs,36.37
2024-04-14T13:43:00,rvs,38.57
2024-04-14T13:44:00,rvs,39.86
2024-04-14T13:45:00,rvs,33.42
2024-04-14T13:46:00,rvs,17.57
2024-04-14T13:47:00,rvs,30.72
2024-04-14T13:48:00,rvs,31.29
2024-04-14T13:49:00,rvs,33.37
2024-04-14T13:50:00,rvs,29.43
2024-04-14T13:51:00,rvs,29.72
2024-04-14T13:52:00,rvs,24.94
2024-04-14T13:53:00,rvs,27.43
2024-04-14T13:54:00,rvs,24.97
2024-04-14T13:55:00,rvs,23.72
2024-04-14T13:56:00,rvs,23.12
2024-04-14T13:57:00,rvs,21.96
2024-04-14T13:58:00,rvs,21.72
2024-04-14T13:59:00,rvs,20.22
2024-04-14T14:00:00,rvs,20.36
2024-04-14T14:01:00,rvs,20.26
2024-04-14T14:02:00,rvs,19.62
2024-04-14T14:03:00,rvs,20.50
2024-04-14T14:04:00,rvs,21.20
2024-04-14T14:05:00,rvs,15.54
2024-04-14T14:06:00,rvs,16.76
2024-04-14T14:07:00,rvs,15.51
2024-04-14T14:08:00,rvs,14.20
2024-04-14T14:09:00,rvs,14.38
2024-04-14T14:10:00,rvs,14.57
2024-04-14T14:11:00,rvs,15.17
2024-04-14T14:12:00,rvs,16.32
2024-04-14T14:13:00,rvs,16.08
2024-04-14T14:14:00,rvs,16.31
2024-04-14T14:15:00,rvs,17.96
2024-04-14T14:16:00,rvs,17.68
2024-04-14T14:17:00,rvs,21.00
2024-04-14T14:18:00,rvs,21.60
2024-04-14T14:19:00,rvs,20.93
2024-04-14T14:20:00,rvs,16.36
2024-04-14T14:21:00,rvs,14.60
2024-04-14T14:22:00,rvs,15.41
2024-04-14T14:23:00,rvs,16.04
2024-04-14T14:24:00,rvs,10.74
2024-04-14T14:25:00,rvs,10.58
2024-04-14T14:26:00,rvs,10.71
2024-04-14T14:27:00,rvs,10.72
2024-04-14T14:28:00,rvs,10.97
2024-04-14T14:29:00,rvs,14.61
2024-04-14T14:30:00,rvs,16.52
2024-04-14T14:31:00,rvs,17.70
2024-04-14T14:32:00,rvs,20.81
2024-04-14T14:33:00,rvs,20.04
2024-04-14T14:34:00,rvs,18.64
2024-04-14T14:35:00,rvs,13.98
2024-04-14T14:36:00,rvs,14.77
2024-04-14T14:37:00,rvs,27.81
2024-04-14T14:38:00,rvs,34.11
2024-04-14T14:39:00,rvs,35.71
2024-04-14T14:40:00,rvs,48.99
2024-04-14T14:41:00,rvs,48.61
2024-04-14T14:42:00,rvs,39.34
2024-04-14T14:43:00,rvs,41.48
2024-04-14T14:44:00,rvs,29.98
2024-04-14T14:45:00,rvs,33.02
2024-04-14T14:46:00,rvs,35.17
2024-04-14T14:47:00,rvs,34.34
2024-04-14T14:48:00,rvs,32.39
2024-04-14T14:49:00,rvs,32.65
2024-04-14T14:50:00,rvs,34.34
2024-04-14T14:51:00,rvs,31.71
2024-04-14T14:52:00,rvs,29.92
2024-04-14T14:53:00,rvs,27.98
2024-04-14T14:54:00,rvs,28.28
2024-04-14T14:55:00,rvs,26.96
2024-04-14T14:56:00,rvs,25.44
2024-04-14T14:57:00,rvs,24.65
2024-04-14T14:58:00,rvs,24.67
2024-04-14T14:59:00,rvs,24.12
2024-04-14T15:00:00,rvs,19.36
2024-04-14T15:01:00,rvs,19.62
2024-04-14T15:02:00,rvs,23.00
2024-04-14T15:03:00,rvs,22.57
2024-04-14T15:04:00,rvs,18.64
2024-04-14T15:05:00,rvs,19.58
2024-04-14T15:06:00,rvs,18.11
2024-04-14T15:07:00,rvs,22.52
2024-04-14T15:08:00,rvs,20.01
2024-04-14T15:09:00,rvs,14.55
2024-04-14T15:10:00,rvs,14.80
2024-04-14T15:11:00,rvs,19.86
2024-04-14T15:12:00,rvs,18.69
2024-04-14T15:13:00,rvs,14.35
2024-04-14T15:14:00,rvs,18.76
2024-04-14T15:15:00,rvs,15.49
2024-04-14T15:16:00,rvs,20.22
2024-04-14T15:17:00,rvs,15.54
2024-04-14T15:18:00,rvs,11.39
2024-04-14T15:19:00,rvs,19.12
2024-04-14T15:20:00,rvs,19.04
2024-04-14T15:21:00,rvs,22.35
2024-04-14T15:22:00,rvs,15.84
2024-04-14T15:23:00,rvs,17.63
2024-04-14T15:24:00,rvs,19.97
2024-04-14T15:25:00,rvs,19.00
2024-04-14T15:26:00,rvs,19.12
2024-04-14T15:27:00,rvs,18.01
2024-04-14T15:28:00,rvs,17.72
2024-04-14T15:29:00,rvs,16.83
2024-04-14T15:30:00,rvs,20.23
2024-04-14T15:31:00,rvs,25.27
2024-04-14T15:32:00,rvs,21.99
2024-04-14T15:33:00,rvs,21.40
2024-04-14T15:34:00,rvs,20.46
2024-04-14T15:35:00,rvs,26.64
2024-04-14T15:36:00,rvs,21.75
2024-04-14T15:37:00,rvs,22.92
2024-04-14T15:38:00,rvs,24.54
2024-04-14T15:39:00,rvs,23.39
2024-04-14T15:40:00,rvs,24.81
2024-04-14T15:41:00,rvs,36.82
2024-04-14T15:42:00,rvs,28.92
2024-04-14T15:43:00,rvs,28.29
2024-04-14T15:44:00,rvs,29.22
2024-04-14T15:45:00,rvs,28.76
2024-04-14T15:46:00,rvs,28.14
2024-04-14T15:47:00,rvs,23.13
2024-04-14T15:48:00,rvs,27.23
2024-04-14T15:49:00,rvs,22.82
2024-04-14T15:50:00,rvs,22.70
2024-04-14T15:51:00,rvs,18.78
2024-04-14T15:52:00,rvs,22.68
2024-04-14T15:53:00,rvs,22.87
2024-04-14T15:54:00,rvs,22.33
2024-04-14T15:55:00,rvs,23.34
2024-04-14T15:56:00,rvs,28.66
2024-04-14T15:57:00,rvs,34.15
2024-04-14T15:58:00,rvs,29.07
2024-04-14T15:59:00,rvs,32.24
2024-04-14T16:00:00,rvs,32.31
2024-04-14T16:01:00,rvs,24.19
2024-04-14T16:02:00,rvs,24.01
2024-04-14T16:03:00,rvs,29.51
2024-04-14T16:04:00,rvs,26.36
2024-04-14T16:05:00,rvs,20.13
2024-04-14T16:06:00,rvs,25.15
2024-04-14T16:07:00,rvs,30.67
2024-04-14T16:08:00,rvs,25.41
2024-04-14T16:09:00,rvs,20.45
2024-04-14T16:10:00,rvs,23.25
2024-04-14T16:11:00,rvs,27.82
2024-04-14T16:12:00,rvs,16.00
2024-04-14T16:13:00,rvs,11.48
2024-04-14T16:14:00,rvs,19.47
2024-04-14T16:15:00,rvs,15.51
2024-04-14T16:16:00,rvs,15.31
2024-04-14T16:17:00,rvs,15.28
2024-04-14T16:18:00,rvs,15.67
2024-04-14T16:19:00,rvs,15.38
2024-04-14T16:20:00,rvs,15.08
2024-04-14T16:21:00,rvs,19.30
2024-04-14T16:22:00,rvs,14.42
2024-04-14T16:23:00,rvs,14.73
2024-04-14T16:24:00,rvs,10.39
2024-04-14T16:25:00,rvs,13.66
2024-04-14T16:26:00,rvs,9.92
2024-04-14T16:27:00,rvs,13.56
2024-04-14T16:28:00,rvs,9.60
2024-04-14T16:29:00,rvs,9.64
2024-04-14T16:30:00,rvs,9.61
2024-04-14T16:31:00,rvs,9.70
2024-04-14T16:32:00,rvs,14.20
2024-04-14T16:33:00,rvs,11.25
2024-04-14T16:34:00,rvs,18.67
2024-04-14T16:35:00,rvs,10.58
2024-04-14T16:36:00,rvs,14.35
2024-04-14T16:37:00,rvs,10.17
2024-04-14T16:38:00,rvs,10.31
2024-04-14T16:39:00,rvs,10.29
2024-04-14T16:40:00,rvs,10.27
2024-04-14T16:41:00,rvs,10.25
2024-04-14T16:42:00,rvs,10.10
2024-04-14T16:43:00,rvs,10.01
2024-04-14T16:44:00,rvs,13.22
2024-04-14T16:45:00,rvs,14.59
2024-04-14T16:46:00,rvs,16.73
2024-04-14T16:47:00,rvs,17.43
2024-04-14T16:48:00,rvs,18.63
2024-04-14T16:49:00,rvs,22.58
2024-04-14T16:50:00,rvs,23.35
2024-04-14T16:51:00,rvs,40.51
2024-04-14T16:52:00,rvs,22.19
2024-04-14T16:53:00,rvs,33.71
2024-04-14T16:54:00,rvs,33.86
2024-04-14T16:55:00,rvs,29.85
2024-04-14T16:56:00,rvs,17.50
2024-04-14T16:57:00,rvs,35.34
2024-04-14T16:58:00,rvs,12.05
2024-04-14T16:59:00,rvs,15.57
2024-04-14T17:00:00,rvs,16.46
2024-04-14T17:01:00,rvs,16.91
2024-04-14T17:02:00,rvs,17.03
2024-04-14T17:03:00,rvs,15.51
2024-04-14T17:04:00,rvs,14.36
2024-04-14T17:05:00,rvs,14.30
2024-04-14T17:06:00,rvs,20.27
2024-04-14T17:07:00,rvs,22.37
2024-04-14T17:08:00,rvs,22.46
2024-04-14T17:09:00,rvs,22.63
2024-04-14T17:10:00,rvs,22.62
2024-04-14T17:11:00,rvs,13.72
2024-04-14T17:12:00,rvs,14.00
2024-04-14T17:13:00,rvs,15.74
2024-04-14T17:14:00,rvs,15.47
2024-04-14T17:15:00,rvs,17.88
2024-04-14T17:16:00,rvs,18.14
2024-04-14T17:17:00,rvs,17.43
2024-04-14T17:18:00,rvs,17.47
2024-04-14T17:19:00,rvs,22.80
2024-04-14T17:20:00,rvs,22.07
2024-04-14T17:21:00,rvs,21.44
2024-04-14T17:22:00,rvs,21.35
2024-04-14T17:23:00,rvs,15.24
2024-04-14T17:24:00,rvs,15.33
2024-04-14T17:25:00,rvs,10.35
2024-04-14T17:26:00,rvs,10.10
2024-04-14T17:27:00,rvs,10.35
2024-04-14T17:28:00,rvs,10.24
2024-04-14T17:29:00,rvs,11.00
2024-04-14T17:30:00,rvs,10.99
2024-04-14T17:31:00,rvs,9.50
2024-04-14T17:32:00,rvs,9.90
2024-04-14T17:33:00,rvs,9.61
2024-04-14T17:34:00,rvs,9.44
2024-04-14T17:35:00,rvs,9.54
2024-04-14T17:36:00,rvs,9.50
2024-04-14T17:37:00,rvs,9.59
2024-04-14T17:38:00,rvs,9.51
2024-04-14T17:39:00,rvs,9.95
2024-04-14T17:40:00,rvs,9.86
2024-04-14T17:41:00,rvs,9.95
2024-04-14T17:42:00,rvs,10.43
2024-04-14T17:43:00,rvs,10.38
2024-04-14T17:44:00,rvs,10.31
2024-04-14T17:45:00,rvs,10.43
2024-04-14T17:46:00,rvs,10.43
2024-04-14T17:47:00,rvs,10.54
2024-04-14T17:48:00,rvs,11.25
2024-04-14T17:49:00,rvs,11.07
2024-04-14T17:50:00,rvs,11.04
2024-04-14T17:51:00,rvs,11.17
2024-04-14T17:52:00,rvs,11.36
2024-04-14T17:53:00,rvs,11.39
2024-04-14T17:54:00,rvs,10.97
2024-04-14T17:55:00,rvs,11.03
2024-04-14T17:56:00,rvs,10.17
2024-04-14T17:57:00,rvs,10.05
2024-04-14T17:58:00,rvs,13.26
2024-04-14T17:59:00,rvs,14.46
2024-04-14T18:00:00,rvs,19.61
2024-04-14T18:01:00,rvs,19.93
2024-04-14T18:02:00,rvs,20.92
2024-04-14T18:03:00,rvs,21.01
2024-04-14T18:04:00,rvs,22.39
2024-04-14T18:05:00,rvs,34.17
2024-04-14T18:06:00,rvs,17.45
2024-04-14T18:07:00,rvs,26.08
2024-04-14T18:08:00,rvs,26.11
2024-04-14T18:09:00,rvs,25.22
2024-04-14T18:10:00,rvs,17.16
2024-04-14T18:11:00,rvs,17.44
2024-04-14T18:12:00,rvs,18.97
2024-04-14T18:13:00,rvs,20.55
2024-04-14T18:14:00,rvs,20.21
2024-04-14T18:15:00,rvs,22.98
2024-04-14T18:16:00,rvs,25.23
2024-04-14T18:17:00,rvs,25.58
2024-04-14T18:18:00,rvs,26.50
2024-04-14T18:19:00,rvs,25.54
2024-04-14T18:20:00,rvs,27.37
2024-04-14T18:21:00,rvs,29.11
2024-04-14T18:22:00,rvs,27.73
2024-04-14T18:23:00,rvs,26.69
2024-04-14T18:24:00,rvs,19.80
2024-04-14T18:25:00,rvs,15.14
2024-04-14T18:26:00,rvs,15.94
2024-04-14T18:27:00,rvs,15.97
2024-04-14T18:28:00,rvs,15.26
2024-04-14T18:29:00,rvs,14.60
2024-04-14T18:30:00,rvs,13.43
2024-04-14T18:31:00,rvs,18.34
2024-04-14T18:32:00,rvs,19.45
2024-04-14T18:33:00,rvs,20.55
2024-04-14T18:34:00,rvs,24.22
2024-04-14T18:35:00,rvs,20.96
2024-04-14T18:36:00,rvs,24.80
2024-04-14T18:37:00,rvs,16.69
2024-04-14T18:38:00,rvs,23.21
2024-04-14T18:39:00,rvs,25.24
2024-04-14T18:40:00,rvs,26.10
2024-04-14T18:41:00,rvs,22.47
2024-04-14T18:42:00,rvs,22.43
2024-04-14T18:43:00,rvs,12.57
2024-04-14T18:44:00,rvs,12.69
2024-04-14T18:45:00,rvs,11.41
2024-04-14T18:46:00,rvs,11.14
2024-04-14T18:47:00,rvs,11.40
2024-04-14T18:48:00,rvs,10.74
2024-04-14T18:49:00,rvs,10.56
2024-04-14T18:50:00,rvs,10.65
2024-04-14T18:51:00,rvs,10.29
2024-04-14T18:52:00,rvs,10.34
2024-04-14T18:53:00,rvs,13.21
2024-04-14T18:54:00,rvs,14.70
2024-04-14T18:55:00,rvs,15.81
2024-04-14T18:56:00,rvs,17.89
2024-04-14T18:57:00,rvs,17.53
2024-04-14T18:58:00,rvs,16.54
2024-04-14T18:59:00,rvs,15.69
2024-04-14T19:00:00,rvs,15.10
2024-04-14T19:01:00,rvs,15.62
2024-04-14T19:02:00,rvs,15.39
2024-04-14T19:03:00,rvs,17.68
2024-04-14T19:04:00,rvs,14.77
2024-04-14T19:05:00,rvs,18.47
2024-04-14T19:06:00,rvs,20.26
2024-04-14T19:07:00,rvs,20.02
2024-04-14T19:08:00,rvs,20.39
2024-04-14T19:09:00,rvs,16.13
2024-04-14T19:10:00,rvs,15.65
2024-04-14T19:11:00,rvs,14.32
2024-04-14T19:12:00,rvs,13.47
2024-04-14T19:13:00,rvs,13.14
2024-04-14T19:14:00,rvs,14.28
2024-04-14T19:15:00,rvs,18.25
2024-04-14T19:16:00,rvs,18.94
2024-04-14T19:17:00,rvs,20.57
2024-04-14T19:18:00,rvs,19.57
2024-04-14T19:19:00,rvs,20.33
2024-04-14T19:20:00,rvs,16.11
2024-04-14T19:21:00,rvs,14.94
2024-04-14T19:22:00,rvs,15.33
2024-04-14T19:23:00,rvs,13.13
2024-04-14T19:24:00,rvs,13.71
2024-04-14T19:25:00,rvs,27.09
2024-04-14T19:26:00,rvs,25.48
2024-04-14T19:27:00,rvs,29.36
2024-04-14T19:28:00,rvs,25.06
2024-04-14T19:29:00,rvs,13.85
2024-04-14T19:30:00,rvs,13.93
2024-04-14T19:31:00,rvs,12.65
2024-04-14T19:32:00,rvs,16.09
2024-04-14T19:33:00,rvs,17.00
2024-04-14T19:34:00,rvs,18.16
2024-04-14T19:35:00,rvs,19.13
2024-04-14T19:36:00,rvs,17.52
2024-04-14T19:37:00,rvs,17.68
2024-04-14T19:38:00,rvs,17.39
2024-04-14T19:39:00,rvs,18.72
2024-04-14T19:40:00,rvs,20.78
2024-04-14T19:41:00,rvs,15.75
2024-04-14T19:42:00,rvs,17.87
2024-04-14T19:43:00,rvs,16.55
2024-04-14T19:44:00,rvs,16.30
2024-04-14T19:45:00,rvs,16.40
2024-04-14T19:46:00,rvs,13.51
2024-04-14T19:47:00,rvs,13.68
2024-04-14T19:48:00,rvs,13.97
2024-04-14T19:49:00,rvs,14.38
2024-04-14T19:50:00,rvs,17.69
2024-04-14T19:51:00,rvs,18.62
2024-04-14T19:52:00,rvs,18.89
2024-04-14T19:53:00,rvs,19.60
2024-04-14T19:54:00,rvs,22.72
2024-04-14T19:55:00,rvs,25.00
2024-04-14T19:56:00,rvs,26.51
2024-04-14T19:57:00,rvs,22.37
2024-04-14T19:58:00,rvs,25.76
2024-04-14T19:59:00,rvs,29.83
2024-04-14T20:00:00,rvs,30.02
2024-04-14T20:01:00,rvs,30.27
2024-04-14T20:02:00,rvs,30.87
2024-04-14T20:03:00,rvs,24.18
2024-04-14T20:04:00,rvs,17.05
2024-04-14T20:05:00,rvs,16.72
2024-04-14T20:06:00,rvs,16.84
2024-04-14T20:07:00,rvs,17.27
2024-04-14T20:08:00,rvs,16.91
2024-04-14T20:09:00,rvs,11.71
2024-04-14T20:10:00,rvs,11.34
2024-04-14T20:11:00,rvs,11.24
2024-04-14T20:12:00,rvs,19.89
2024-04-14T20:13:00,rvs,22.24
2024-04-14T20:14:00,rvs,23.25
2024-04-14T20:15:00,rvs,24.71
2024-04-14T20:16:00,rvs,27.16
2024-04-14T20:17:00,rvs,27.20
2024-04-14T20:18:00,rvs,26.74
2024-04-14T20:19:00,rvs,29.84
2024-04-14T20:20:00,rvs,30.81
2024-04-14T20:21:00,rvs,31.40
2024-04-14T20:22:00,rvs,33.73
2024-04-14T20:23:00,rvs,34.05
2024-04-14T20:24:00,rvs,31.48
2024-04-14T20:25:00,rvs,32.36
2024-04-14T20:26:00,rvs,29.79
2024-04-14T20:27:00,rvs,31.09
2024-04-14T20:28:00,rvs,30.04
2024-04-14T20:29:00,rvs,29.14
2024-04-14T20:30:00,rvs,28.86
2024-04-14T20:31:00,rvs,29.71
2024-04-14T20:32:00,rvs,40.87
2024-04-14T20:33:00,rvs,27.71
2024-04-14T20:34:00,rvs,29.72
2024-04-14T20:35:00,rvs,30.71
2024-04-14T20:36:00,rvs,22.92
2024-04-14T20:37:00,rvs,27.55
2024-04-14T20:38:00,rvs,29.54
2024-04-14T20:39:00,rvs,28.78
2024-04-14T20:40:00,rvs,28.82
2024-04-14T20:41:00,rvs,24.51
2024-04-14T20:42:00,rvs,22.93
2024-04-14T20:43:00,rvs,22.95
2024-04-14T20:44:00,rvs,19.94
2024-04-14T20:45:00,rvs,20.82
2024-04-14T20:46:00,rvs,16.49
2024-04-14T20:47:00,rvs,16.84
2024-04-14T20:48:00,rvs,18.20
2024-04-14T20:49:00,rvs,25.43
2024-04-14T20:50:00,rvs,26.66
2024-04-14T20:51:00,rvs,27.54
2024-04-14T20:52:00,rvs,22.71
2024-04-14T20:53:00,rvs,23.84
2024-04-14T20:54:00,rvs,21.22
2024-04-14T20:55:00,rvs,25.37
2024-04-14T20:56:00,rvs,20.87
2024-04-14T20:57:00,rvs,16.98
2024-04-14T20:58:00,rvs,12.72
2024-04-14T20:59:00,rvs,12.84
2024-04-14T21:00:00,rvs,20.91
2024-04-14T21:01:00,rvs,21.23
2024-04-14T21:02:00,rvs,39.44
2024-04-14T21:03:00,rvs,13.71
2024-04-14T21:04:00,rvs,13.26
2024-04-14T21:05:00,rvs,17.07
2024-04-14T21:06:00,rvs,21.64
2024-04-14T21:07:00,rvs,21.37
2024-04-14T21:08:00,rvs,17.44
2024-04-14T21:09:00,rvs,21.83
2024-04-14T21:10:00,rvs,26.94
2024-04-14T21:11:00,rvs,28.43
2024-04-14T21:12:00,rvs,21.95
2024-04-14T21:13:00,rvs,21.70
2024-04-14T21:14:00,rvs,17.90
2024-04-14T21:15:00,rvs,22.00
2024-04-14T21:16:00,rvs,18.04
2024-04-14T21:17:00,rvs,22.76
2024-04-14T21:18:00,rvs,22.61
2024-04-14T21:19:00,rvs,24.37
2024-04-14T21:20:00,rvs,20.01
2024-04-14T21:21:00,rvs,17.94
2024-04-14T21:22:00,rvs,18.90
2024-04-14T21:23:00,rvs,23.33
2024-04-14T21:24:00,rvs,25.95
2024-04-14T21:25:00,rvs,23.94
2024-04-14T21:26:00,rvs,24.86
2024-04-14T21:27:00,rvs,22.74
2024-04-14T21:28:00,rvs,26.57
2024-04-14T21:29:00,rvs,32.31
2024-04-14T21:30:00,rvs,19.25
2024-04-14T21:31:00,rvs,17.41
2024-04-14T21:32:00,rvs,17.01
2024-04-14T21:33:00,rvs,16.67
2024-04-14T21:34:00,rvs,18.31
2024-04-14T21:35:00,rvs,21.97
2024-04-14T21:36:00,rvs,22.86
2024-04-14T21:37:00,rvs,23.87
2024-04-14T21:38:00,rvs,23.46
2024-04-14T21:39:00,rvs,22.75
2024-04-14T21:40:00,rvs,21.61
2024-04-14T21:41:00,rvs,21.52
2024-04-14T21:42:00,rvs,21.67
2024-04-14T21:43:00,rvs,26.38
2024-04-14T21:44:00,rvs,29.15
2024-04-14T21:45:00,rvs,30.12
2024-04-14T21:46:00,rvs,26.03
2024-04-14T21:47:00,rvs,28.01
2024-04-14T21:48:00,rvs,27.48
2024-04-14T21:49:00,rvs,26.44
2024-04-14T21:50:00,rvs,25.52
2024-04-14T21:51:00,rvs,29.99
2024-04-14T21:52:00,rvs,30.50
2024-04-14T21:53:00,rvs,30.56
2024-04-14T21:54:00,rvs,32.67
2024-04-14T21:55:00,rvs,27.10
2024-04-14T21:56:00,rvs,26.78
2024-04-14T21:57:00,rvs,28.21
2024-04-14T21:58:00,rvs,22.57
2024-04-14T21:59:00,rvs,23.11
2024-04-14T22:00:00,rvs,27.15
2024-04-14T22:01:00,rvs,17.44
2024-04-14T22:02:00,rvs,13.60
2024-04-14T22:03:00,rvs,17.95
2024-04-14T22:04:00,rvs,18.53
2024-04-14T22:05:00,rvs,18.18
2024-04-14T22:06:00,rvs,22.33
2024-04-14T22:07:00,rvs,22.06
2024-04-14T22:08:00,rvs,18.77
2024-04-14T22:09:00,rvs,19.24
2024-04-14T22:10:00,rvs,22.82
2024-04-14T22:11:00,rvs,18.72
