#datetime,building,power
2022-06-29T19:00:00,nat,468.01
2022-06-29T19:02:00,nat,523.37
2022-06-29T19:03:00,nat,147.03
2022-06-29T19:04:00,nat,201.96
2022-06-29T19:06:00,nat,518.78
2022-06-29T19:07:00,nat,242.92
2022-06-29T19:09:00,nat,486.60
2022-06-29T19:11:00,nat,469.93
2022-06-29T19:12:00,nat,181.88
2022-06-29T19:14:00,nat,447.54
2022-06-29T19:16:00,nat,504.47
2022-06-29T19:17:00,nat,185.01
2022-06-29T19:19:00,nat,711.54
2022-06-29T19:20:00,nat,171.83
2022-06-29T19:22:00,nat,502.15
2022-06-29T19:24:00,nat,468.10
2022-06-29T19:26:00,nat,461.47
2022-06-29T19:28:00,nat,558.09
2022-06-29T19:30:00,nat,593.26
2022-06-29T19:32:00,nat,564.75
2022-06-29T19:33:00,nat,271.64
2022-06-29T19:35:00,nat,727.07
2022-06-29T19:36:00,nat,95.57
2022-06-29T19:37:00,nat,167.52
2022-06-29T19:39:00,nat,495.42
2022-06-29T19:40:00,nat,231.39
2022-06-29T19:41:00,nat,146.83
2022-06-29T19:43:00,nat,467.09
2022-06-29T19:44:00,nat,203.18
2022-06-29T19:46:00,nat,505.41
2022-06-29T19:48:00,nat,498.55
2022-06-29T19:50:00,nat,570.16
2022-06-29T19:52:00,nat,492.44
2022-06-29T19:53:00,nat,233.66
2022-06-29T19:55:00,nat,752.61
2022-06-29T19:57:00,nat,666.64
2022-06-29T19:59:00,nat,545.07
2022-06-29T20:00:00,nat,240.67
2022-06-29T20:02:00,nat,510.41
2022-06-29T20:03:00,nat,241.04
2022-06-29T20:05:00,nat,504.50
2022-06-29T20:07:00,nat,551.18
2022-06-29T20:09:00,nat,502.21
2022-06-29T20:11:00,nat,542.92
2022-06-29T20:12:00,nat,257.06
2022-06-29T20:14:00,nat,541.24
2022-06-29T20:15:00,nat,193.19
2022-06-29T20:17:00,nat,520.17
2022-06-29T20:19:00,nat,605.81
2022-06-29T20:21:00,nat,619.76
2022-06-29T20:23:00,nat,550.35
2022-06-29T20:24:00,nat,243.74
2022-06-29T20:26:00,nat,599.58
2022-06-29T20:27:00,nat,169.25
2022-06-29T20:28:00,nat,289.41
2022-06-29T20:30:00,nat,546.42
2022-06-29T20:32:00,nat,495.69
2022-06-29T20:33:00,nat,272.72
2022-06-29T20:34:00,nat,304.69
2022-06-29T20:36:00,nat,556.62
2022-06-29T20:37:00,nat,212.64
2022-06-29T20:39:00,nat,566.99
2022-06-29T20:41:00,nat,497.28
2022-06-29T20:43:00,nat,598.66
2022-06-29T20:45:00,nat,558.94
2022-06-29T20:47:00,nat,460.38
2022-06-29T20:48:00,nat,186.98
2022-06-29T20:50:00,nat,513.83
2022-06-29T20:51:00,nat,197.14
2022-06-29T20:53:00,nat,466.67
2022-06-29T20:55:00,nat,404.43
2022-06-29T20:57:00,nat,415.62
2022-06-29T20:59:00,nat,488.70
2022-06-29T21:00:00,nat,109.33
2022-06-29T21:02:00,nat,328.56
2022-06-29T21:03:00,nat,200.24
2022-06-29T21:05:00,nat,331.44
2022-06-29T21:07:00,nat,372.23
2022-06-29T21:08:00,nat,147.78
2022-06-29T21:09:00,nat,157.18
2022-06-29T21:11:00,nat,389.98
2022-06-29T21:12:00,nat,175.16
2022-06-29T21:14:00,nat,393.69
2022-06-29T21:16:00,nat,387.68
2022-06-29T21:18:00,nat,391.26
2022-06-29T21:20:00,nat,342.49
2022-06-29T21:21:00,nat,219.97
2022-06-29T21:23:00,nat,365.33
2022-06-29T21:24:00,nat,89.35
2022-06-29T21:25:00,nat,149.24
2022-06-29T21:27:00,nat,338.64
2022-06-29T21:29:00,nat,330.62
2022-06-29T21:32:00,nat,653.95
2022-06-29T21:34:00,nat,414.84
2022-06-29T21:35:00,nat,58.98
2022-06-29T21:37:00,nat,327.62
2022-06-29T21:39:00,nat,373.88
2022-06-29T21:40:00,nat,127.54
2022-06-29T21:42:00,nat,557.19
2022-06-29T21:43:00,nat,113.17
2022-06-29T21:44:00,nat,97.67
2022-06-29T21:46:00,nat,358.24
2022-06-29T21:47:00,nat,110.86
2022-06-29T21:49:00,nat,319.31
2022-06-29T21:51:00,nat,385.83
2022-06-29T21:53:00,nat,313.64
2022-06-29T21:54:00,nat,263.29
2022-06-29T21:56:00,nat,488.12
2022-06-29T21:57:00,nat,23.94
2022-06-29T21:58:00,nat,157.96
2022-06-29T22:00:00,nat,417.85
2022-06-29T22:01:00,nat,150.66
2022-06-29T22:03:00,nat,320.76
2022-06-29T22:05:00,nat,383.69
2022-06-29T22:07:00,nat,298.38
2022-06-29T22:08:00,nat,93.35
2022-06-29T22:10:00,nat,256.13
2022-06-29T22:12:00,nat,291.21
2022-06-29T22:13:00,nat,61.44
2022-06-29T22:14:00,nat,121.44
2022-06-29T22:15:00,nat,111.38
2022-06-29T22:17:00,nat,311.06
2022-06-29T22:19:00,nat,216.00
2022-06-29T22:21:00,nat,314.93
2022-06-29T22:23:00,nat,343.96
2022-06-29T22:25:00,nat,214.02
2022-06-29T22:27:00,nat,314.05
2022-06-29T22:28:00,nat,97.95
2022-06-29T22:29:00,nat,72.87
2022-06-29T22:31:00,nat,292.09
2022-06-29T22:33:00,nat,268.95
2022-06-29T22:35:00,nat,281.02
2022-06-29T22:36:00,nat,101.21
2022-06-29T22:38:00,nat,316.00
2022-06-29T22:40:00,nat,236.97
2022-06-29T22:42:00,nat,334.21
2022-06-29T22:44:00,nat,251.20
2022-06-29T22:45:00,nat,168.97
2022-06-29T22:47:00,nat,296.32
2022-06-29T22:48:00,nat,189.52
2022-06-29T22:50:00,nat,305.85
2022-06-29T22:51:00,nat,125.97
2022-06-29T22:53:00,nat,310.16
2022-06-29T22:55:00,nat,333.59
2022-06-29T22:57:00,nat,268.68
2022-06-29T22:58:00,nat,196.73
2022-06-29T22:59:00,nat,86.73
2022-06-29T23:01:00,nat,329.24
2022-06-29T23:02:00,nat,81.21
2022-06-29T23:04:00,nat,318.37
2022-06-29T23:06:00,nat,337.82
2022-06-29T23:08:00,nat,218.25
2022-06-29T23:09:00,nat,60.93
2022-06-29T23:11:00,nat,209.25
2022-06-29T23:13:00,nat,273.11
2022-06-29T23:14:00,nat,51.37
2022-06-29T23:16:00,nat,270.13
2022-06-29T23:18:00,nat,217.28
2022-06-29T23:19:00,nat,61.18
2022-06-29T23:21:00,nat,324.38
2022-06-29T23:23:00,nat,348.63
2022-06-29T23:25:00,nat,307.72
2022-06-29T23:27:00,nat,232.93
2022-06-29T23:28:00,nat,140.63
2022-06-29T23:30:00,nat,212.25
2022-06-29T23:32:00,nat,305.70
2022-06-29T23:33:00,nat,87.59
2022-06-29T23:35:00,nat,322.40
2022-06-29T23:37:00,nat,261.50
2022-06-29T23:38:00,nat,95.53
2022-06-29T23:40:00,nat,311.39
2022-06-29T23:42:00,nat,199.21
2022-06-29T23:43:00,nat,119.12
2022-06-29T23:45:00,nat,215.07
2022-06-29T23:46:00,nat,116.35
2022-06-29T23:48:00,nat,222.57
2022-06-29T23:50:00,nat,269.63
2022-06-29T23:52:00,nat,316.43
2022-06-29T23:53:00,nat,56.21
2022-06-29T23:54:00,nat,131.06
2022-06-29T23:56:00,nat,266.99
2022-06-29T23:57:00,nat,111.01
2022-06-29T23:59:00,nat,196.22
