#datetime,building,power
2023-03-01T20:40:00,och,22.80
2023-03-01T20:42:00,och,23.40
2023-03-01T20:43:00,och,11.40
2023-03-01T20:45:00,och,24.60
2023-03-01T20:47:00,och,22.80
2023-03-01T20:48:00,och,11.40
2023-03-01T20:50:00,och,23.40
2023-03-01T20:52:00,och,24.00
2023-03-01T20:54:00,och,23.40
2023-03-01T20:55:00,och,11.40
2023-03-01T20:57:00,och,22.80
2023-03-01T20:59:00,och,23.40
2023-03-01T21:00:00,och,10.20
2023-03-01T21:02:00,och,22.80
2023-03-01T21:04:00,och,22.80
2023-03-01T21:06:00,och,21.60
2023-03-01T21:07:00,och,12.00
2023-03-01T21:09:00,och,27.00
2023-03-01T21:11:00,och,31.80
2023-03-01T21:13:00,och,21.60
2023-03-01T21:15:00,och,20.40
2023-03-01T21:16:00,och,11.40
2023-03-01T21:17:00,och,10.20
2023-03-01T21:19:00,och,21.60
2023-03-01T21:21:00,och,19.80
2023-03-01T21:22:00,och,10.20
2023-03-01T21:24:00,och,20.40
2023-03-01T21:26:00,och,21.60
2023-03-01T21:27:00,och,9.60
2023-03-01T21:29:00,och,20.40
2023-03-01T21:31:00,och,21.60
2023-03-01T21:33:00,och,21.60
2023-03-01T21:34:00,och,11.40
2023-03-01T21:35:00,och,10.20
2023-03-01T21:37:00,och,21.60
2023-03-01T21:39:00,och,21.60
2023-03-01T21:41:00,och,20.40
2023-03-01T21:43:00,och,21.60
2023-03-01T21:45:00,och,19.80
2023-03-01T21:47:00,och,21.60
2023-03-01T21:49:00,och,21.60
2023-03-01T21:50:00,och,10.20
2023-03-01T21:52:00,och,21.60
2023-03-01T21:53:00,och,10.20
2023-03-01T21:55:00,och,21.60
2023-03-01T21:56:00,och,10.20
2023-03-01T21:58:00,och,19.80
2023-03-01T22:00:00,och,21.60
2023-03-01T22:02:00,och,21.60
2023-03-01T22:04:00,och,21.60
2023-03-01T22:06:00,och,18.60
2023-03-01T22:07:00,och,9.00
2023-03-01T22:08:00,och,8.40
2023-03-01T22:10:00,och,18.60
2023-03-01T22:12:00,och,19.20
2023-03-01T22:14:00,och,27.00
2023-03-01T22:15:00,och,17.40
2023-03-01T22:17:00,och,18.60
2023-03-01T22:19:00,och,17.40
2023-03-01T22:21:00,och,17.40
2023-03-01T22:23:00,och,17.40
2023-03-01T22:25:00,och,16.80
2023-03-01T22:27:00,och,17.40
2023-03-01T22:29:00,och,17.40
2023-03-01T22:30:00,och,10.20
2023-03-01T22:32:00,och,17.40
2023-03-01T22:34:00,och,18.60
2023-03-01T22:35:00,och,8.40
2023-03-01T22:37:00,och,17.40
2023-03-01T22:39:00,och,17.40
2023-03-01T22:40:00,och,8.40
2023-03-01T22:42:00,och,17.40
2023-03-01T22:44:00,och,17.40
2023-03-01T22:46:00,och,17.40
2023-03-01T22:48:00,och,18.60
2023-03-01T22:50:00,och,15.60
2023-03-01T22:51:00,och,9.00
2023-03-01T22:53:00,och,18.60
2023-03-01T22:54:00,och,8.40
2023-03-01T22:56:00,och,17.40
2023-03-01T22:57:00,och,8.40
2023-03-01T22:58:00,och,10.20
2023-03-01T23:00:00,och,17.40
2023-03-01T23:02:00,och,17.40
2023-03-01T23:03:00,och,8.40
2023-03-01T23:05:00,och,17.40
2023-03-01T23:07:00,och,18.60
2023-03-01T23:08:00,och,9.00
2023-03-01T23:09:00,och,8.40
2023-03-01T23:11:00,och,18.60
2023-03-01T23:12:00,och,9.00
2023-03-01T23:14:00,och,16.80
2023-03-01T23:15:00,och,9.00
2023-03-01T23:17:00,och,17.40
2023-03-01T23:18:00,och,9.60
2023-03-01T23:20:00,och,34.80
2023-03-01T23:22:00,och,17.40
2023-03-01T23:24:00,och,17.40
2023-03-01T23:25:00,och,8.40
2023-03-01T23:27:00,och,17.40
2023-03-01T23:28:00,och,8.40
2023-03-01T23:30:00,och,17.40
2023-03-01T23:32:00,och,17.40
2023-03-01T23:33:00,och,8.40
2023-03-01T23:35:00,och,17.40
2023-03-01T23:37:00,och,17.40
2023-03-01T23:38:00,och,8.40
2023-03-01T23:40:00,och,18.60
2023-03-01T23:42:00,och,17.40
2023-03-01T23:44:00,och,17.40
2023-03-01T23:46:00,och,17.40
2023-03-01T23:48:00,och,17.40
2023-03-01T23:50:00,och,16.80
2023-03-01T23:51:00,och,9.00
2023-03-01T23:53:00,och,17.40
2023-03-01T23:55:00,och,11.40
2023-03-01T23:56:00,och,5.40
2023-03-01T23:58:00,och,12.00
2023-03-01T23:59:00,och,4.20
