#datetime,building,power
2023-01-09T19:37:00,kyn,120.00
2023-01-09T19:39:00,kyn,228.05
2023-01-09T19:41:00,kyn,228.05
2023-01-09T19:43:00,kyn,227.93
2023-01-09T19:44:00,kyn,120.00
2023-01-09T19:46:00,kyn,264.02
2023-01-09T19:47:00,kyn,144.02
2023-01-09T19:49:00,kyn,287.93
2023-01-09T19:50:00,kyn,144.02
2023-01-09T19:51:00,kyn,144.02
2023-01-09T19:53:00,kyn,288.05
2023-01-09T19:54:00,kyn,143.91
2023-01-09T19:56:00,kyn,276.09
2023-01-09T19:57:00,kyn,143.91
2023-01-09T19:58:00,kyn,144.02
2023-01-09T20:00:00,kyn,275.98
2023-01-09T20:01:00,kyn,144.02
2023-01-09T20:03:00,kyn,288.05
2023-01-09T20:04:00,kyn,144.02
2023-01-09T20:06:00,kyn,287.93
2023-01-09T20:08:00,kyn,275.98
2023-01-09T20:10:00,kyn,288.05
2023-01-09T20:11:00,kyn,144.02
2023-01-09T20:13:00,kyn,287.93
2023-01-09T20:15:00,kyn,276.09
2023-01-09T20:16:00,kyn,143.91
2023-01-09T20:18:00,kyn,288.05
2023-01-09T20:20:00,kyn,288.05
2023-01-09T20:21:00,kyn,131.95
2023-01-09T20:23:00,kyn,288.05
2023-01-09T20:25:00,kyn,287.93
2023-01-09T20:26:00,kyn,144.02
2023-01-09T20:28:00,kyn,288.05
2023-01-09T20:30:00,kyn,287.93
2023-01-09T20:32:00,kyn,288.05
2023-01-09T20:34:00,kyn,240.00
2023-01-09T20:36:00,kyn,240.00
2023-01-09T20:38:00,kyn,240.00
2023-01-09T20:39:00,kyn,131.95
2023-01-09T20:41:00,kyn,240.00
2023-01-09T20:43:00,kyn,240.00
2023-01-09T20:45:00,kyn,240.00
2023-01-09T20:47:00,kyn,240.00
2023-01-09T20:49:00,kyn,240.00
2023-01-09T20:50:00,kyn,120.00
2023-01-09T20:52:00,kyn,264.02
2023-01-09T20:54:00,kyn,251.95
2023-01-09T20:55:00,kyn,120.00
2023-01-09T20:57:00,kyn,240.00
2023-01-09T20:58:00,kyn,120.00
2023-01-09T21:00:00,kyn,240.00
2023-01-09T21:02:00,kyn,240.00
2023-01-09T21:03:00,kyn,120.00
2023-01-09T21:05:00,kyn,240.00
2023-01-09T21:07:00,kyn,228.05
2023-01-09T21:08:00,kyn,120.00
2023-01-09T21:10:00,kyn,228.05
2023-01-09T21:11:00,kyn,120.00
2023-01-09T21:12:00,kyn,120.00
2023-01-09T21:14:00,kyn,227.93
2023-01-09T21:15:00,kyn,120.00
2023-01-09T21:17:00,kyn,228.05
2023-01-09T21:19:00,kyn,227.93
2023-01-09T21:21:00,kyn,252.07
2023-01-09T21:22:00,kyn,120.00
2023-01-09T21:23:00,kyn,131.95
2023-01-09T21:25:00,kyn,252.07
2023-01-09T21:26:00,kyn,131.95
2023-01-09T21:28:00,kyn,240.00
2023-01-09T21:29:00,kyn,131.95
2023-01-09T21:31:00,kyn,252.07
2023-01-09T21:33:00,kyn,251.95
2023-01-09T21:35:00,kyn,252.07
2023-01-09T21:37:00,kyn,251.95
2023-01-09T21:38:00,kyn,131.95
2023-01-09T21:40:00,kyn,264.02
2023-01-09T21:42:00,kyn,264.02
2023-01-09T21:44:00,kyn,251.95
2023-01-09T21:46:00,kyn,252.07
2023-01-09T21:48:00,kyn,251.95
2023-01-09T21:50:00,kyn,252.07
2023-01-09T21:52:00,kyn,251.95
2023-01-09T21:53:00,kyn,131.95
2023-01-09T21:55:00,kyn,252.07
2023-01-09T21:57:00,kyn,275.98
2023-01-09T21:59:00,kyn,300.00
2023-01-09T22:00:00,kyn,155.98
2023-01-09T22:02:00,kyn,300.00
2023-01-09T22:03:00,kyn,144.02
2023-01-09T22:05:00,kyn,240.00
2023-01-09T22:07:00,kyn,204.02
2023-01-09T22:08:00,kyn,107.93
2023-01-09T22:10:00,kyn,204.02
2023-01-09T22:11:00,kyn,95.98
2023-01-09T22:12:00,kyn,96.09
2023-01-09T22:14:00,kyn,191.95
2023-01-09T22:16:00,kyn,204.02
2023-01-09T22:18:00,kyn,204.02
2023-01-09T22:20:00,kyn,191.95
2023-01-09T22:22:00,kyn,204.02
2023-01-09T22:24:00,kyn,204.02
2023-01-09T22:26:00,kyn,191.95
2023-01-09T22:27:00,kyn,95.98
2023-01-09T22:29:00,kyn,192.07
2023-01-09T22:31:00,kyn,191.95
2023-01-09T22:33:00,kyn,191.95
2023-01-09T22:35:00,kyn,192.07
2023-01-09T22:37:00,kyn,191.95
2023-01-09T22:39:00,kyn,192.07
2023-01-09T22:41:00,kyn,191.95
2023-01-09T22:42:00,kyn,95.98
2023-01-09T22:44:00,kyn,192.07
2023-01-09T22:46:00,kyn,191.95
2023-01-09T22:47:00,kyn,95.98
2023-01-09T22:49:00,kyn,192.07
2023-01-09T22:50:00,kyn,107.93
2023-01-09T22:52:00,kyn,204.02
2023-01-09T22:54:00,kyn,191.95
2023-01-09T22:56:00,kyn,180.00
2023-01-09T22:58:00,kyn,192.07
2023-01-09T23:00:00,kyn,191.95
2023-01-09T23:02:00,kyn,180.00
2023-01-09T23:03:00,kyn,95.98
2023-01-09T23:05:00,kyn,192.07
2023-01-09T23:06:00,kyn,84.02
2023-01-09T23:08:00,kyn,180.00
2023-01-09T23:09:00,kyn,95.98
2023-01-09T23:11:00,kyn,180.00
2023-01-09T23:13:00,kyn,191.95
2023-01-09T23:15:00,kyn,180.00
2023-01-09T23:16:00,kyn,95.98
2023-01-09T23:18:00,kyn,192.07
2023-01-09T23:20:00,kyn,180.00
2023-01-09T23:22:00,kyn,180.00
2023-01-09T23:23:00,kyn,95.98
2023-01-09T23:25:00,kyn,191.95
2023-01-09T23:27:00,kyn,180.00
2023-01-09T23:29:00,kyn,180.00
2023-01-09T23:31:00,kyn,132.07
2023-01-09T23:32:00,kyn,71.95
2023-01-09T23:34:00,kyn,132.07
2023-01-09T23:36:00,kyn,131.95
2023-01-09T23:38:00,kyn,131.95
2023-01-09T23:40:00,kyn,132.07
2023-01-09T23:42:00,kyn,131.95
2023-01-09T23:44:00,kyn,120.00
2023-01-09T23:46:00,kyn,132.07
2023-01-09T23:47:00,kyn,71.95
2023-01-09T23:49:00,kyn,131.95
2023-01-09T23:51:00,kyn,132.07
2023-01-09T23:52:00,kyn,60.00
2023-01-09T23:53:00,kyn,60.00
2023-01-09T23:55:00,kyn,131.95
2023-01-09T23:56:00,kyn,72.07
2023-01-09T23:58:00,kyn,143.91
