#datetime,building,power
2024-02-14T11:06:00,vfh,71.68
2024-02-14T11:07:00,vfh,95.71
2024-02-14T11:08:00,vfh,46.08
2024-02-14T11:09:00,vfh,39.57
2024-02-14T11:10:00,vfh,39.57
2024-02-14T11:11:00,vfh,55.16
2024-02-14T11:12:00,vfh,55.16
2024-02-14T11:13:00,vfh,40.72
2024-02-14T11:14:00,vfh,40.72
2024-02-14T11:15:00,vfh,49.10
2024-02-14T11:16:00,vfh,34.89
2024-02-14T11:17:00,vfh,34.89
2024-02-14T11:18:00,vfh,97.42
2024-02-14T11:19:00,vfh,97.42
2024-02-14T11:20:00,vfh,65.85
2024-02-14T11:21:00,vfh,65.85
2024-02-14T11:22:00,vfh,87.23
2024-02-14T11:23:00,vfh,87.23
2024-02-14T11:24:00,vfh,126.14
2024-02-14T11:25:00,vfh,78.40
2024-02-14T11:26:00,vfh,104.35
2024-02-14T11:27:00,vfh,9.74
2024-02-14T11:28:00,vfh,32.98
2024-02-14T11:29:00,vfh,32.98
2024-02-14T11:30:00,vfh,99.05
2024-02-14T11:31:00,vfh,99.05
2024-02-14T11:32:00,vfh,57.57
2024-02-14T11:33:00,vfh,105.81
2024-02-14T11:34:00,vfh,105.81
2024-02-14T11:35:00,vfh,69.23
2024-02-14T11:36:00,vfh,69.23
2024-02-14T11:37:00,vfh,73.95
2024-02-14T11:38:00,vfh,73.95
2024-02-14T11:39:00,vfh,59.48
2024-02-14T11:40:00,vfh,69.95
2024-02-14T11:41:00,vfh,60.76
2024-02-14T11:42:00,vfh,102.37
2024-02-14T11:43:00,vfh,102.37
2024-02-14T11:44:00,vfh,20.16
2024-02-14T11:45:00,vfh,20.16
2024-02-14T11:46:00,vfh,29.16
2024-02-14T11:47:00,vfh,29.16
2024-02-14T11:48:00,vfh,78.17
2024-02-14T11:49:00,vfh,78.17
2024-02-14T11:50:00,vfh,57.02
2024-02-14T11:51:00,vfh,57.02
2024-02-14T11:52:00,vfh,101.03
2024-02-14T11:53:00,vfh,47.47
2024-02-14T11:54:00,vfh,31.19
2024-02-14T11:55:00,vfh,31.19
2024-02-14T11:56:00,vfh,56.02
2024-02-14T11:57:00,vfh,56.02
2024-02-14T11:58:00,vfh,63.80
2024-02-14T11:59:00,vfh,78.20
2024-02-14T12:00:00,vfh,77.49
2024-02-14T12:01:00,vfh,81.32
2024-02-14T12:02:00,vfh,11.17
2024-02-14T12:03:00,vfh,11.17
2024-02-14T12:04:00,vfh,69.42
2024-02-14T12:05:00,vfh,69.42
2024-02-14T12:06:00,vfh,37.60
2024-02-14T12:07:00,vfh,72.24
2024-02-14T12:08:00,vfh,72.24
2024-02-14T12:09:00,vfh,110.60
2024-02-14T12:10:00,vfh,110.60
2024-02-14T12:11:00,vfh,73.15
2024-02-14T12:12:00,vfh,86.22
2024-02-14T12:13:00,vfh,86.22
2024-02-14T12:14:00,vfh,37.64
2024-02-14T12:15:00,vfh,73.19
2024-02-14T12:16:00,vfh,73.19
2024-02-14T12:17:00,vfh,31.93
2024-02-14T12:18:00,vfh,44.49
2024-02-14T12:19:00,vfh,74.48
2024-02-14T12:20:00,vfh,66.49
2024-02-14T12:21:00,vfh,66.49
2024-02-14T12:22:00,vfh,73.62
2024-02-14T12:23:00,vfh,73.62
2024-02-14T12:24:00,vfh,128.60
2024-02-14T12:25:00,vfh,128.60
2024-02-14T12:26:00,vfh,41.76
2024-02-14T12:27:00,vfh,81.71
2024-02-14T12:28:00,vfh,81.71
2024-02-14T12:29:00,vfh,40.26
2024-02-14T12:30:00,vfh,95.16
2024-02-14T12:31:00,vfh,95.16
2024-02-14T12:32:00,vfh,45.12
2024-02-14T12:33:00,vfh,45.12
2024-02-14T12:34:00,vfh,77.97
2024-02-14T12:35:00,vfh,77.97
2024-02-14T12:36:00,vfh,42.77
2024-02-14T12:37:00,vfh,42.77
2024-02-14T12:38:00,vfh,29.24
2024-02-14T12:39:00,vfh,29.24
2024-02-14T12:40:00,vfh,78.66
2024-02-14T12:41:00,vfh,33.52
2024-02-14T12:42:00,vfh,60.22
2024-02-14T12:43:00,vfh,107.72
2024-02-14T12:44:00,vfh,69.94
2024-02-14T12:45:00,vfh,69.94
2024-02-14T12:46:00,vfh,95.02
2024-02-14T12:47:00,vfh,58.67
2024-02-14T12:48:00,vfh,58.67
2024-02-14T12:49:00,vfh,7.58
2024-02-14T12:50:00,vfh,8.07
2024-02-14T12:51:00,vfh,8.07
2024-02-14T12:52:00,vfh,24.48
2024-02-14T12:53:00,vfh,24.48
2024-02-14T12:54:00,vfh,63.72
2024-02-14T12:55:00,vfh,60.70
2024-02-14T12:56:00,vfh,60.75
2024-02-14T12:57:00,vfh,40.36
2024-02-14T12:58:00,vfh,83.18
2024-02-14T12:59:00,vfh,103.50
2024-02-14T13:00:00,vfh,103.50
2024-02-14T13:01:00,vfh,53.17
2024-02-14T13:02:00,vfh,63.61
2024-02-14T13:03:00,vfh,39.33
2024-02-14T13:04:00,vfh,39.33
2024-02-14T13:05:00,vfh,41.33
2024-02-14T13:06:00,vfh,41.33
2024-02-14T13:07:00,vfh,114.30
2024-02-14T13:08:00,vfh,105.43
2024-02-14T13:09:00,vfh,105.43
2024-02-14T13:10:00,vfh,82.54
2024-02-14T13:11:00,vfh,82.54
2024-02-14T13:12:00,vfh,84.53
2024-02-14T13:13:00,vfh,84.53
2024-02-14T13:14:00,vfh,108.01
2024-02-14T13:15:00,vfh,108.01
2024-02-14T13:16:00,vfh,80.77
2024-02-14T13:17:00,vfh,77.26
2024-02-14T13:18:00,vfh,77.26
2024-02-14T13:19:00,vfh,56.37
2024-02-14T13:20:00,vfh,8.79
2024-02-14T13:21:00,vfh,57.11
2024-02-14T13:22:00,vfh,108.24
2024-02-14T13:23:00,vfh,122.11
2024-02-14T13:24:00,vfh,122.11
2024-02-14T13:25:00,vfh,100.22
2024-02-14T13:26:00,vfh,120.46
2024-02-14T13:27:00,vfh,88.14
2024-02-14T13:28:00,vfh,12.09
2024-02-14T13:29:00,vfh,12.09
2024-02-14T13:30:00,vfh,54.55
2024-02-14T13:31:00,vfh,54.55
2024-02-14T13:32:00,vfh,70.49
2024-02-14T13:33:00,vfh,92.64
2024-02-14T13:34:00,vfh,32.79
2024-02-14T13:35:00,vfh,28.83
2024-02-14T13:36:00,vfh,42.95
2024-02-14T13:37:00,vfh,42.95
2024-02-14T13:38:00,vfh,56.89
2024-02-14T13:39:00,vfh,115.76
2024-02-14T13:40:00,vfh,115.76
2024-02-14T13:41:00,vfh,70.96
2024-02-14T13:42:00,vfh,43.44
2024-02-14T13:43:00,vfh,60.86
2024-02-14T13:44:00,vfh,48.71
2024-02-14T13:45:00,vfh,48.71
2024-02-14T13:46:00,vfh,43.56
2024-02-14T13:47:00,vfh,87.84
2024-02-14T13:48:00,vfh,87.84
2024-02-14T13:49:00,vfh,62.52
2024-02-14T13:50:00,vfh,62.52
2024-02-14T13:51:00,vfh,76.87
2024-02-14T13:52:00,vfh,69.21
2024-02-14T13:53:00,vfh,69.21
2024-02-14T13:54:00,vfh,54.69
2024-02-14T13:55:00,vfh,54.69
2024-02-14T13:56:00,vfh,67.09
2024-02-14T13:57:00,vfh,67.09
2024-02-14T13:58:00,vfh,37.35
2024-02-14T13:59:00,vfh,94.01
2024-02-14T14:00:00,vfh,73.01
2024-02-14T14:01:00,vfh,73.01
2024-02-14T14:02:00,vfh,55.81
2024-02-14T14:03:00,vfh,55.81
2024-02-14T14:04:00,vfh,63.36
2024-02-14T14:05:00,vfh,63.48
2024-02-14T14:06:00,vfh,63.48
2024-02-14T14:07:00,vfh,65.01
2024-02-14T14:08:00,vfh,65.01
2024-02-14T14:09:00,vfh,23.48
2024-02-14T14:10:00,vfh,23.48
2024-02-14T14:11:00,vfh,13.04
2024-02-14T14:12:00,vfh,95.85
2024-02-14T14:13:00,vfh,74.66
2024-02-14T14:14:00,vfh,36.35
2024-02-14T14:15:00,vfh,68.96
2024-02-14T14:16:00,vfh,109.94
2024-02-14T14:17:00,vfh,109.94
2024-02-14T14:18:00,vfh,43.66
2024-02-14T14:19:00,vfh,43.66
2024-02-14T14:20:00,vfh,43.39
2024-02-14T14:21:00,vfh,43.39
2024-02-14T14:22:00,vfh,93.33
2024-02-14T14:23:00,vfh,93.33
2024-02-14T14:24:00,vfh,114.53
2024-02-14T14:25:00,vfh,114.66
2024-02-14T14:26:00,vfh,99.46
2024-02-14T14:27:00,vfh,92.07
2024-02-14T14:28:00,vfh,63.89
2024-02-14T14:29:00,vfh,60.22
2024-02-14T14:30:00,vfh,60.22
2024-02-14T14:31:00,vfh,110.75
2024-02-14T14:32:00,vfh,81.06
2024-02-14T14:33:00,vfh,73.73
2024-02-14T14:34:00,vfh,98.15
2024-02-14T14:35:00,vfh,98.15
2024-02-14T14:36:00,vfh,25.54
2024-02-14T14:37:00,vfh,64.43
2024-02-14T14:38:00,vfh,80.37
2024-02-14T14:39:00,vfh,45.03
2024-02-14T14:40:00,vfh,30.70
2024-02-14T14:41:00,vfh,30.70
2024-02-14T14:42:00,vfh,63.62
2024-02-14T14:43:00,vfh,63.62
2024-02-14T14:44:00,vfh,86.67
2024-02-14T14:45:00,vfh,82.41
2024-02-14T14:46:00,vfh,69.33
2024-02-14T14:47:00,vfh,102.53
2024-02-14T14:48:00,vfh,89.28
2024-02-14T14:49:00,vfh,86.49
2024-02-14T14:50:00,vfh,86.49
2024-02-14T14:51:00,vfh,64.51
2024-02-14T14:52:00,vfh,47.86
2024-02-14T14:53:00,vfh,20.00
2024-02-14T14:54:00,vfh,20.00
2024-02-14T14:55:00,vfh,87.06
2024-02-14T14:56:00,vfh,78.35
2024-02-14T14:57:00,vfh,78.35
2024-02-14T14:58:00,vfh,78.43
2024-02-14T14:59:00,vfh,124.11
2024-02-14T15:00:00,vfh,124.11
2024-02-14T15:01:00,vfh,99.45
2024-02-14T15:02:00,vfh,53.81
2024-02-14T15:03:00,vfh,76.51
2024-02-14T15:04:00,vfh,76.51
2024-02-14T15:05:00,vfh,55.16
2024-02-14T15:06:00,vfh,55.16
2024-02-14T15:07:00,vfh,67.45
2024-02-14T15:08:00,vfh,67.45
2024-02-14T15:09:00,vfh,44.26
2024-02-14T15:10:00,vfh,37.94
2024-02-14T15:11:00,vfh,37.94
2024-02-14T15:12:00,vfh,75.51
2024-02-14T15:13:00,vfh,75.51
2024-02-14T15:14:00,vfh,92.89
2024-02-14T15:15:00,vfh,92.89
2024-02-14T15:16:00,vfh,86.28
2024-02-14T15:17:00,vfh,86.28
2024-02-14T15:18:00,vfh,86.07
2024-02-14T15:19:00,vfh,68.15
2024-02-14T15:20:00,vfh,76.63
2024-02-14T15:21:00,vfh,79.41
2024-02-14T15:22:00,vfh,38.74
2024-02-14T15:23:00,vfh,24.86
2024-02-14T15:24:00,vfh,24.86
2024-02-14T15:25:00,vfh,53.07
2024-02-14T15:26:00,vfh,64.77
2024-02-14T15:27:00,vfh,64.77
2024-02-14T15:28:00,vfh,65.87
2024-02-14T15:29:00,vfh,65.87
2024-02-14T15:30:00,vfh,26.34
2024-02-14T15:31:00,vfh,67.92
2024-02-14T15:32:00,vfh,67.92
2024-02-14T15:33:00,vfh,92.96
2024-02-14T15:34:00,vfh,92.96
2024-02-14T15:35:00,vfh,66.05
2024-02-14T15:36:00,vfh,66.05
2024-02-14T15:37:00,vfh,62.78
2024-02-14T15:38:00,vfh,74.95
2024-02-14T15:39:00,vfh,74.95
2024-02-14T15:40:00,vfh,107.28
2024-02-14T15:41:00,vfh,108.41
2024-02-14T15:42:00,vfh,108.41
2024-02-14T15:43:00,vfh,106.81
2024-02-14T15:44:00,vfh,126.70
2024-02-14T15:45:00,vfh,126.70
2024-02-14T15:46:00,vfh,35.45
2024-02-14T15:47:00,vfh,9.03
2024-02-14T15:48:00,vfh,39.66
2024-02-14T15:49:00,vfh,72.43
2024-02-14T15:50:00,vfh,63.20
2024-02-14T15:51:00,vfh,63.20
2024-02-14T15:52:00,vfh,78.96
2024-02-14T15:53:00,vfh,48.11
2024-02-14T15:54:00,vfh,48.11
2024-02-14T15:55:00,vfh,44.33
2024-02-14T15:56:00,vfh,44.33
2024-02-14T15:57:00,vfh,19.02
2024-02-14T15:58:00,vfh,57.33
2024-02-14T15:59:00,vfh,57.33
2024-02-14T16:00:00,vfh,49.66
2024-02-14T16:01:00,vfh,49.66
2024-02-14T16:02:00,vfh,78.01
2024-02-14T16:03:00,vfh,78.01
2024-02-14T16:04:00,vfh,105.12
2024-02-14T16:05:00,vfh,105.12
2024-02-14T16:06:00,vfh,56.20
2024-02-14T16:07:00,vfh,32.35
2024-02-14T16:08:00,vfh,32.35
2024-02-14T16:09:00,vfh,48.92
2024-02-14T16:10:00,vfh,48.92
2024-02-14T16:11:00,vfh,77.30
2024-02-14T16:12:00,vfh,77.30
2024-02-14T16:13:00,vfh,71.10
2024-02-14T16:14:00,vfh,71.10
2024-02-14T16:15:00,vfh,109.22
2024-02-14T16:16:00,vfh,109.22
2024-02-14T16:17:00,vfh,117.59
2024-02-14T16:18:00,vfh,118.94
2024-02-14T16:19:00,vfh,118.94
2024-02-14T16:20:00,vfh,47.13
2024-02-14T16:21:00,vfh,47.13
2024-02-14T16:22:00,vfh,55.02
2024-02-14T16:23:00,vfh,79.67
2024-02-14T16:24:00,vfh,79.67
2024-02-14T16:25:00,vfh,92.86
2024-02-14T16:26:00,vfh,97.03
2024-02-14T16:27:00,vfh,35.49
2024-02-14T16:28:00,vfh,71.97
2024-02-14T16:29:00,vfh,71.97
2024-02-14T16:30:00,vfh,96.67
2024-02-14T16:31:00,vfh,42.05
2024-02-14T16:32:00,vfh,42.05
2024-02-14T16:33:00,vfh,71.05
2024-02-14T16:34:00,vfh,52.81
2024-02-14T16:35:00,vfh,52.81
2024-02-14T16:36:00,vfh,69.08
2024-02-14T16:37:00,vfh,68.75
2024-02-14T16:38:00,vfh,128.63
2024-02-14T16:39:00,vfh,128.63
2024-02-14T16:40:00,vfh,91.49
2024-02-14T16:41:00,vfh,91.49
2024-02-14T16:42:00,vfh,66.19
2024-02-14T16:43:00,vfh,66.19
2024-02-14T16:44:00,vfh,54.54
2024-02-14T16:45:00,vfh,54.54
2024-02-14T16:46:00,vfh,40.39
2024-02-14T16:47:00,vfh,40.39
2024-02-14T16:48:00,vfh,63.35
2024-02-14T16:49:00,vfh,63.35
2024-02-14T16:50:00,vfh,58.32
2024-02-14T16:51:00,vfh,76.38
2024-02-14T16:52:00,vfh,92.50
2024-02-14T16:53:00,vfh,92.50
2024-02-14T16:54:00,vfh,33.86
2024-02-14T16:55:00,vfh,33.86
2024-02-14T16:56:00,vfh,39.14
2024-02-14T16:57:00,vfh,39.14
2024-02-14T16:58:00,vfh,64.74
2024-02-14T16:59:00,vfh,64.74
2024-02-14T17:00:00,vfh,23.54
2024-02-14T17:01:00,vfh,23.54
2024-02-14T17:02:00,vfh,50.89
2024-02-14T17:03:00,vfh,71.40
2024-02-14T17:04:00,vfh,71.40
2024-02-14T17:05:00,vfh,72.66
2024-02-14T17:06:00,vfh,77.72
2024-02-14T17:07:00,vfh,77.72
2024-02-14T17:08:00,vfh,62.74
2024-02-14T17:09:00,vfh,62.74
2024-02-14T17:10:00,vfh,93.81
2024-02-14T17:11:00,vfh,92.59
2024-02-14T17:12:00,vfh,45.85
2024-02-14T17:13:00,vfh,45.85
2024-02-14T17:14:00,vfh,45.44
2024-02-14T17:15:00,vfh,85.98
2024-02-14T17:16:00,vfh,108.47
2024-02-14T17:17:00,vfh,91.93
2024-02-14T17:18:00,vfh,46.56
2024-02-14T17:19:00,vfh,46.56
2024-02-14T17:20:00,vfh,12.64
2024-02-14T17:21:00,vfh,12.64
2024-02-14T17:22:00,vfh,59.29
2024-02-14T17:23:00,vfh,59.29
2024-02-14T17:24:00,vfh,104.71
2024-02-14T17:25:00,vfh,65.81
2024-02-14T17:26:00,vfh,35.37
2024-02-14T17:27:00,vfh,23.98
2024-02-14T17:28:00,vfh,23.98
2024-02-14T17:29:00,vfh,101.29
2024-02-14T17:30:00,vfh,62.06
2024-02-14T17:31:00,vfh,62.06
2024-02-14T17:32:00,vfh,76.92
2024-02-14T17:33:00,vfh,76.92
2024-02-14T17:34:00,vfh,56.95
2024-02-14T17:35:00,vfh,55.68
2024-02-14T17:36:00,vfh,70.94
2024-02-14T17:37:00,vfh,87.97
2024-02-14T17:38:00,vfh,125.09
2024-02-14T17:39:00,vfh,62.38
2024-02-14T17:40:00,vfh,62.38
2024-02-14T17:41:00,vfh,12.93
2024-02-14T17:42:00,vfh,81.69
2024-02-14T17:43:00,vfh,55.81
2024-02-14T17:44:00,vfh,55.81
2024-02-14T17:45:00,vfh,99.71
2024-02-14T17:46:00,vfh,99.71
2024-02-14T17:47:00,vfh,92.29
2024-02-14T17:48:00,vfh,81.03
2024-02-14T17:49:00,vfh,32.62
2024-02-14T17:50:00,vfh,34.10
2024-02-14T17:51:00,vfh,34.10
2024-02-14T17:52:00,vfh,24.85
2024-02-14T17:53:00,vfh,88.23
2024-02-14T17:54:00,vfh,88.23
2024-02-14T17:55:00,vfh,50.11
2024-02-14T17:56:00,vfh,50.11
2024-02-14T17:57:00,vfh,91.67
2024-02-14T17:58:00,vfh,98.10
2024-02-14T17:59:00,vfh,82.53
2024-02-14T18:00:00,vfh,80.48
2024-02-14T18:01:00,vfh,51.87
2024-02-14T18:02:00,vfh,73.88
2024-02-14T18:03:00,vfh,73.88
2024-02-14T18:04:00,vfh,67.20
2024-02-14T18:05:00,vfh,98.23
2024-02-14T18:06:00,vfh,68.70
2024-02-14T18:07:00,vfh,68.70
2024-02-14T18:08:00,vfh,68.06
2024-02-14T18:09:00,vfh,68.06
2024-02-14T18:10:00,vfh,82.44
2024-02-14T18:11:00,vfh,82.44
2024-02-14T18:12:00,vfh,60.92
2024-02-14T18:13:00,vfh,60.92
2024-02-14T18:14:00,vfh,83.74
2024-02-14T18:15:00,vfh,72.89
2024-02-14T18:16:00,vfh,72.89
2024-02-14T18:17:00,vfh,54.82
2024-02-14T18:18:00,vfh,104.99
2024-02-14T18:19:00,vfh,97.41
2024-02-14T18:20:00,vfh,33.88
2024-02-14T18:21:00,vfh,45.09
2024-02-14T18:22:00,vfh,45.09
2024-02-14T18:23:00,vfh,65.23
2024-02-14T18:24:00,vfh,65.59
2024-02-14T18:25:00,vfh,68.41
2024-02-14T18:26:00,vfh,70.36
2024-02-14T18:27:00,vfh,56.25
2024-02-14T18:28:00,vfh,70.50
2024-02-14T18:29:00,vfh,70.50
2024-02-14T18:30:00,vfh,92.18
2024-02-14T18:31:00,vfh,109.35
2024-02-14T18:32:00,vfh,110.63
2024-02-14T18:33:00,vfh,60.74
2024-02-14T18:34:00,vfh,80.58
2024-02-14T18:35:00,vfh,90.61
2024-02-14T18:36:00,vfh,116.16
2024-02-14T18:37:00,vfh,66.51
2024-02-14T18:38:00,vfh,77.82
2024-02-14T18:39:00,vfh,77.82
2024-02-14T18:40:00,vfh,62.55
2024-02-14T18:41:00,vfh,62.55
2024-02-14T18:42:00,vfh,44.26
2024-02-14T18:43:00,vfh,44.26
2024-02-14T18:44:00,vfh,50.19
2024-02-14T18:45:00,vfh,41.64
2024-02-14T18:46:00,vfh,44.08
2024-02-14T18:47:00,vfh,61.04
2024-02-14T18:48:00,vfh,75.03
2024-02-14T18:49:00,vfh,94.03
2024-02-14T18:50:00,vfh,106.25
2024-02-14T18:51:00,vfh,111.47
2024-02-14T18:52:00,vfh,79.71
2024-02-14T18:53:00,vfh,69.29
2024-02-14T18:54:00,vfh,63.55
2024-02-14T18:55:00,vfh,63.55
2024-02-14T18:56:00,vfh,34.22
2024-02-14T18:57:00,vfh,34.22
2024-02-14T18:58:00,vfh,51.50
2024-02-14T18:59:00,vfh,51.50
2024-02-14T19:00:00,vfh,44.60
2024-02-14T19:01:00,vfh,44.60
2024-02-14T19:02:00,vfh,103.02
2024-02-14T19:03:00,vfh,73.31
2024-02-14T19:04:00,vfh,73.31
2024-02-14T19:05:00,vfh,16.00
2024-02-14T19:06:00,vfh,16.00
2024-02-14T19:07:00,vfh,8.66
2024-02-14T19:08:00,vfh,65.98
2024-02-14T19:09:00,vfh,54.93
2024-02-14T19:10:00,vfh,54.93
2024-02-14T19:11:00,vfh,46.14
2024-02-14T19:12:00,vfh,46.14
2024-02-14T19:13:00,vfh,48.28
2024-02-14T19:14:00,vfh,75.25
2024-02-14T19:15:00,vfh,32.83
2024-02-14T19:16:00,vfh,68.94
2024-02-14T19:17:00,vfh,109.17
2024-02-14T19:18:00,vfh,87.02
2024-02-14T19:19:00,vfh,34.62
2024-02-14T19:20:00,vfh,34.62
2024-02-14T19:21:00,vfh,94.19
2024-02-14T19:22:00,vfh,94.19
2024-02-14T19:23:00,vfh,45.10
2024-02-14T19:24:00,vfh,45.10
2024-02-14T19:25:00,vfh,59.68
2024-02-14T19:26:00,vfh,12.08
2024-02-14T19:27:00,vfh,12.08
2024-02-14T19:28:00,vfh,59.00
2024-02-14T19:29:00,vfh,59.00
2024-02-14T19:30:00,vfh,23.44
2024-02-14T19:31:00,vfh,23.44
2024-02-14T19:32:00,vfh,79.90
2024-02-14T19:33:00,vfh,50.61
2024-02-14T19:34:00,vfh,60.94
2024-02-14T19:35:00,vfh,60.94
2024-02-14T19:36:00,vfh,15.51
2024-02-14T19:37:00,vfh,15.51
2024-02-14T19:38:00,vfh,82.38
2024-02-14T19:39:00,vfh,82.38
2024-02-14T19:40:00,vfh,45.56
2024-02-14T19:41:00,vfh,51.52
2024-02-14T19:42:00,vfh,51.52
2024-02-14T19:43:00,vfh,65.60
2024-02-14T19:44:00,vfh,65.60
2024-02-14T19:45:00,vfh,87.30
2024-02-14T19:46:00,vfh,87.30
2024-02-14T19:47:00,vfh,81.57
2024-02-14T19:48:00,vfh,81.57
2024-02-14T19:49:00,vfh,34.66
2024-02-14T19:50:00,vfh,34.66
2024-02-14T19:51:00,vfh,59.13
2024-02-14T19:52:00,vfh,59.13
2024-02-14T19:53:00,vfh,31.87
2024-02-14T19:54:00,vfh,31.87
2024-02-14T19:55:00,vfh,28.78
2024-02-14T19:56:00,vfh,14.42
2024-02-14T19:57:00,vfh,14.42
2024-02-14T19:58:00,vfh,120.08
2024-02-14T19:59:00,vfh,120.08
2024-02-14T20:00:00,vfh,90.46
2024-02-14T20:01:00,vfh,64.90
2024-02-14T20:02:00,vfh,59.22
2024-02-14T20:03:00,vfh,59.22
2024-02-14T20:04:00,vfh,39.53
2024-02-14T20:05:00,vfh,61.42
2024-02-14T20:06:00,vfh,90.12
2024-02-14T20:07:00,vfh,90.12
2024-02-14T20:08:00,vfh,64.01
2024-02-14T20:09:00,vfh,64.01
2024-02-14T20:10:00,vfh,61.04
2024-02-14T20:11:00,vfh,87.77
2024-02-14T20:12:00,vfh,94.00
2024-02-14T20:13:00,vfh,51.95
2024-02-14T20:14:00,vfh,30.21
2024-02-14T20:15:00,vfh,12.04
2024-02-14T20:16:00,vfh,17.03
2024-02-14T20:17:00,vfh,47.42
2024-02-14T20:18:00,vfh,47.42
2024-02-14T20:19:00,vfh,57.99
2024-02-14T20:20:00,vfh,102.29
2024-02-14T20:21:00,vfh,102.29
2024-02-14T20:22:00,vfh,82.79
2024-02-14T20:23:00,vfh,82.79
2024-02-14T20:24:00,vfh,71.76
2024-02-14T20:25:00,vfh,71.76
2024-02-14T20:26:00,vfh,101.79
2024-02-14T20:27:00,vfh,128.44
2024-02-14T20:28:00,vfh,72.19
2024-02-14T20:29:00,vfh,23.39
2024-02-14T20:30:00,vfh,27.52
2024-02-14T20:31:00,vfh,54.51
2024-02-14T20:32:00,vfh,80.98
2024-02-14T20:33:00,vfh,80.98
2024-02-14T20:34:00,vfh,90.86
2024-02-14T20:35:00,vfh,34.94
2024-02-14T20:36:00,vfh,61.29
2024-02-14T20:37:00,vfh,61.29
2024-02-14T20:38:00,vfh,70.60
2024-02-14T20:39:00,vfh,61.02
2024-02-14T20:40:00,vfh,73.95
2024-02-14T20:41:00,vfh,51.59
2024-02-14T20:42:00,vfh,48.65
2024-02-14T20:43:00,vfh,48.65
2024-02-14T20:44:00,vfh,87.95
2024-02-14T20:45:00,vfh,82.85
2024-02-14T20:46:00,vfh,82.85
2024-02-14T20:47:00,vfh,82.73
2024-02-14T20:48:00,vfh,85.80
2024-02-14T20:49:00,vfh,59.87
2024-02-14T20:50:00,vfh,72.08
2024-02-14T20:51:00,vfh,72.08
2024-02-14T20:52:00,vfh,24.98
2024-02-14T20:53:00,vfh,63.68
2024-02-14T20:54:00,vfh,89.70
2024-02-14T20:55:00,vfh,89.70
2024-02-14T20:56:00,vfh,49.64
2024-02-14T20:57:00,vfh,49.64
2024-02-14T20:58:00,vfh,60.90
2024-02-14T20:59:00,vfh,60.90
2024-02-14T21:00:00,vfh,90.04
2024-02-14T21:01:00,vfh,73.63
2024-02-14T21:02:00,vfh,73.63
2024-02-14T21:03:00,vfh,105.80
2024-02-14T21:04:00,vfh,56.75
2024-02-14T21:05:00,vfh,56.75
2024-02-14T21:06:00,vfh,126.61
2024-02-14T21:07:00,vfh,92.94
2024-02-14T21:08:00,vfh,92.94
2024-02-14T21:09:00,vfh,52.00
2024-02-14T21:10:00,vfh,52.00
2024-02-14T21:11:00,vfh,106.67
2024-02-14T21:12:00,vfh,51.24
2024-02-14T21:13:00,vfh,51.24
2024-02-14T21:14:00,vfh,88.69
2024-02-14T21:15:00,vfh,88.69
2024-02-14T21:16:00,vfh,73.62
2024-02-14T21:17:00,vfh,73.62
2024-02-14T21:18:00,vfh,56.27
2024-02-14T21:19:00,vfh,74.17
2024-02-14T21:20:00,vfh,74.17
2024-02-14T21:21:00,vfh,63.96
2024-02-14T21:22:00,vfh,63.96
2024-02-14T21:23:00,vfh,69.26
2024-02-14T21:24:00,vfh,69.26
2024-02-14T21:25:00,vfh,59.51
2024-02-14T21:26:00,vfh,93.88
2024-02-14T21:27:00,vfh,47.25
2024-02-14T21:28:00,vfh,47.25
2024-02-14T21:29:00,vfh,36.78
2024-02-14T21:30:00,vfh,36.78
2024-02-14T21:31:00,vfh,22.48
2024-02-14T21:32:00,vfh,34.30
2024-02-14T21:33:00,vfh,34.30
2024-02-14T21:34:00,vfh,65.95
2024-02-14T21:35:00,vfh,65.95
2024-02-14T21:36:00,vfh,52.27
2024-02-14T21:37:00,vfh,105.36
2024-02-14T21:38:00,vfh,60.58
2024-02-14T21:39:00,vfh,60.58
2024-02-14T21:40:00,vfh,116.55
2024-02-14T21:41:00,vfh,94.36
2024-02-14T21:42:00,vfh,97.01
2024-02-14T21:43:00,vfh,69.18
2024-02-14T21:44:00,vfh,69.18
2024-02-14T21:45:00,vfh,44.39
2024-02-14T21:46:00,vfh,44.39
2024-02-14T21:47:00,vfh,70.15
2024-02-14T21:48:00,vfh,70.15
2024-02-14T21:49:00,vfh,81.52
2024-02-14T21:50:00,vfh,81.52
2024-02-14T21:51:00,vfh,24.25
2024-02-14T21:52:00,vfh,24.25
2024-02-14T21:53:00,vfh,84.40
2024-02-14T21:54:00,vfh,58.13
2024-02-14T21:55:00,vfh,58.13
2024-02-14T21:56:00,vfh,76.49
2024-02-14T21:57:00,vfh,34.09
2024-02-14T21:58:00,vfh,44.94
2024-02-14T21:59:00,vfh,78.90
2024-02-14T22:00:00,vfh,65.69
2024-02-14T22:01:00,vfh,65.69
2024-02-14T22:02:00,vfh,81.97
2024-02-14T22:03:00,vfh,100.11
2024-02-14T22:04:00,vfh,100.11
2024-02-14T22:05:00,vfh,95.97
2024-02-14T22:06:00,vfh,95.97
2024-02-14T22:07:00,vfh,59.92
2024-02-14T22:08:00,vfh,59.92
2024-02-14T22:09:00,vfh,63.13
2024-02-14T22:10:00,vfh,13.53
2024-02-14T22:11:00,vfh,43.57
