#datetime,building,power
2023-03-28T19:02:00,gfd,64.80
2023-03-28T19:03:00,gfd,30.00
2023-03-28T19:05:00,gfd,56.37
2023-03-28T19:06:00,gfd,34.22
2023-03-28T19:08:00,gfd,52.15
2023-03-28T19:10:00,gfd,55.90
2023-03-28T19:12:00,gfd,64.69
2023-03-28T19:14:00,gfd,64.80
2023-03-28T19:16:00,gfd,52.27
2023-03-28T19:17:00,gfd,30.00
2023-03-28T19:19:00,gfd,64.80
2023-03-28T19:21:00,gfd,52.15
2023-03-28T19:23:00,gfd,51.68
2023-03-28T19:24:00,gfd,30.00
2023-03-28T19:26:00,gfd,56.37
2023-03-28T19:27:00,gfd,21.56
2023-03-28T19:29:00,gfd,47.46
2023-03-28T19:31:00,gfd,47.34
2023-03-28T19:33:00,gfd,47.46
2023-03-28T19:35:00,gfd,52.15
2023-03-28T19:36:00,gfd,25.78
2023-03-28T19:38:00,gfd,64.80
2023-03-28T19:40:00,gfd,64.80
2023-03-28T19:42:00,gfd,64.80
2023-03-28T19:44:00,gfd,60.59
2023-03-28T19:45:00,gfd,30.00
2023-03-28T19:47:00,gfd,60.59
2023-03-28T19:49:00,gfd,60.59
2023-03-28T19:51:00,gfd,60.70
2023-03-28T19:53:00,gfd,55.78
2023-03-28T19:55:00,gfd,60.59
2023-03-28T19:57:00,gfd,52.15
2023-03-28T19:58:00,gfd,25.78
2023-03-28T19:59:00,gfd,30.00
2023-03-28T20:01:00,gfd,56.48
2023-03-28T20:02:00,gfd,25.78
2023-03-28T20:04:00,gfd,64.80
2023-03-28T20:06:00,gfd,56.37
2023-03-28T20:08:00,gfd,55.78
2023-03-28T20:10:00,gfd,56.48
2023-03-28T20:11:00,gfd,30.00
2023-03-28T20:13:00,gfd,56.37
2023-03-28T20:15:00,gfd,60.59
2023-03-28T20:17:00,gfd,60.00
2023-03-28T20:19:00,gfd,47.34
2023-03-28T20:22:00,gfd,65.51
2023-03-28T20:23:00,gfd,60.00
2023-03-28T20:24:00,gfd,21.56
2023-03-28T20:26:00,gfd,56.37
2023-03-28T20:27:00,gfd,25.78
2023-03-28T20:28:00,gfd,34.80
2023-03-28T20:30:00,gfd,43.24
2023-03-28T20:32:00,gfd,55.78
2023-03-28T20:34:00,gfd,60.59
2023-03-28T20:36:00,gfd,47.46
2023-03-28T20:38:00,gfd,56.37
2023-03-28T20:40:00,gfd,47.34
2023-03-28T20:42:00,gfd,43.24
2023-03-28T20:44:00,gfd,47.46
2023-03-28T20:45:00,gfd,30.59
2023-03-28T20:46:00,gfd,21.56
2023-03-28T20:48:00,gfd,51.56
2023-03-28T20:50:00,gfd,56.48
2023-03-28T20:52:00,gfd,51.56
2023-03-28T20:53:00,gfd,25.78
2023-03-28T20:55:00,gfd,47.46
2023-03-28T20:56:00,gfd,26.37
2023-03-28T20:58:00,gfd,47.34
2023-03-28T20:59:00,gfd,30.00
2023-03-28T21:01:00,gfd,52.27
2023-03-28T21:02:00,gfd,30.00
2023-03-28T21:03:00,gfd,21.56
2023-03-28T21:05:00,gfd,52.27
2023-03-28T21:07:00,gfd,55.78
2023-03-28T21:09:00,gfd,52.15
2023-03-28T21:11:00,gfd,51.56
2023-03-28T21:12:00,gfd,25.90
2023-03-28T21:14:00,gfd,47.34
2023-03-28T21:16:00,gfd,56.37
2023-03-28T21:18:00,gfd,55.90
2023-03-28T21:20:00,gfd,52.15
2023-03-28T21:21:00,gfd,21.56
2023-03-28T21:23:00,gfd,56.48
2023-03-28T21:24:00,gfd,25.78
2023-03-28T21:26:00,gfd,51.56
2023-03-28T21:28:00,gfd,69.02
2023-03-28T21:30:00,gfd,73.83
2023-03-28T21:31:00,gfd,34.10
2023-03-28T21:32:00,gfd,34.80
2023-03-28T21:34:00,gfd,64.80
2023-03-28T21:36:00,gfd,64.80
2023-03-28T21:37:00,gfd,30.00
2023-03-28T21:38:00,gfd,34.80
2023-03-28T21:40:00,gfd,64.80
2023-03-28T21:42:00,gfd,60.59
2023-03-28T21:43:00,gfd,30.00
2023-03-28T21:45:00,gfd,64.80
2023-03-28T21:46:00,gfd,34.80
2023-03-28T21:48:00,gfd,64.80
2023-03-28T21:50:00,gfd,64.80
2023-03-28T21:52:00,gfd,64.80
2023-03-28T21:54:00,gfd,64.80
2023-03-28T21:56:00,gfd,60.59
2023-03-28T21:58:00,gfd,69.02
2023-03-28T22:00:00,gfd,55.78
2023-03-28T22:02:00,gfd,64.80
2023-03-28T22:03:00,gfd,34.80
2023-03-28T22:05:00,gfd,56.37
2023-03-28T22:07:00,gfd,60.00
2023-03-28T22:09:00,gfd,60.70
2023-03-28T22:10:00,gfd,34.69
2023-03-28T22:12:00,gfd,69.02
2023-03-28T22:14:00,gfd,69.02
2023-03-28T22:16:00,gfd,64.80
2023-03-28T22:17:00,gfd,34.80
2023-03-28T22:19:00,gfd,64.80
2023-03-28T22:21:00,gfd,60.59
2023-03-28T22:22:00,gfd,34.22
2023-03-28T22:24:00,gfd,64.80
2023-03-28T22:25:00,gfd,30.59
2023-03-28T22:27:00,gfd,51.56
2023-03-28T22:29:00,gfd,55.78
2023-03-28T22:31:00,gfd,48.05
2023-03-28T22:33:00,gfd,55.78
2023-03-28T22:34:00,gfd,39.02
2023-03-28T22:36:00,gfd,73.24
2023-03-28T22:37:00,gfd,34.80
2023-03-28T22:38:00,gfd,34.80
2023-03-28T22:39:00,gfd,34.10
2023-03-28T22:41:00,gfd,69.61
2023-03-28T22:43:00,gfd,73.24
2023-03-28T22:45:00,gfd,64.80
2023-03-28T22:46:00,gfd,30.00
2023-03-28T22:48:00,gfd,64.80
2023-03-28T22:50:00,gfd,73.83
2023-03-28T22:52:00,gfd,68.91
2023-03-28T22:53:00,gfd,34.80
2023-03-28T22:55:00,gfd,64.80
2023-03-28T22:57:00,gfd,73.24
2023-03-28T22:58:00,gfd,39.02
2023-03-28T23:00:00,gfd,60.59
2023-03-28T23:02:00,gfd,60.00
2023-03-28T23:04:00,gfd,56.37
2023-03-28T23:06:00,gfd,60.59
2023-03-28T23:07:00,gfd,34.22
