#datetime,building,power
2022-05-15T21:53:00,nat,648.02
2022-05-15T21:54:00,nat,240.21
2022-05-15T21:56:00,nat,663.17
2022-05-15T21:57:00,nat,423.24
2022-05-15T21:59:00,nat,839.27
2022-05-15T22:01:00,nat,825.34
2022-05-15T22:02:00,nat,237.41
2022-05-15T22:04:00,nat,661.26
2022-05-15T22:06:00,nat,529.77
2022-05-15T22:08:00,nat,539.88
2022-05-15T22:10:00,nat,575.00
2022-05-15T22:12:00,nat,564.56
2022-05-15T22:13:00,nat,264.44
2022-05-15T22:15:00,nat,487.10
2022-05-15T22:17:00,nat,592.80
2022-05-15T22:19:00,nat,544.09
2022-05-15T22:21:00,nat,496.96
2022-05-15T22:23:00,nat,598.60
2022-05-15T22:25:00,nat,514.16
2022-05-15T22:27:00,nat,549.64
2022-05-15T22:28:00,nat,177.57
2022-05-15T22:29:00,nat,205.99
2022-05-15T22:31:00,nat,489.72
2022-05-15T22:33:00,nat,576.48
2022-05-15T22:34:00,nat,189.61
2022-05-15T22:35:00,nat,249.61
2022-05-15T22:37:00,nat,523.25
2022-05-15T22:38:00,nat,220.45
2022-05-15T22:40:00,nat,498.79
2022-05-15T22:41:00,nat,289.45
2022-05-15T22:42:00,nat,210.03
2022-05-15T22:44:00,nat,513.33
2022-05-15T22:45:00,nat,269.94
2022-05-15T22:47:00,nat,686.49
2022-05-15T22:49:00,nat,570.49
2022-05-15T22:51:00,nat,599.63
2022-05-15T22:53:00,nat,495.84
2022-05-15T22:55:00,nat,670.92
2022-05-15T22:57:00,nat,544.89
2022-05-15T22:58:00,nat,295.48
2022-05-15T22:59:00,nat,189.80
2022-05-15T23:01:00,nat,473.49
2022-05-15T23:02:00,nat,240.09
2022-05-15T23:03:00,nat,304.20
2022-05-15T23:05:00,nat,568.99
2022-05-15T23:07:00,nat,549.19
2022-05-15T23:09:00,nat,486.71
2022-05-15T23:11:00,nat,490.04
2022-05-15T23:12:00,nat,238.09
2022-05-15T23:14:00,nat,515.81
2022-05-15T23:15:00,nat,263.85
2022-05-15T23:17:00,nat,522.40
2022-05-15T23:19:00,nat,602.75
2022-05-15T23:20:00,nat,158.72
2022-05-15T23:22:00,nat,562.06
2022-05-15T23:24:00,nat,434.54
2022-05-15T23:26:00,nat,531.38
2022-05-15T23:28:00,nat,459.13
2022-05-15T23:29:00,nat,195.22
2022-05-15T23:31:00,nat,509.84
2022-05-15T23:33:00,nat,414.97
2022-05-15T23:35:00,nat,426.86
2022-05-15T23:37:00,nat,428.88
2022-05-15T23:38:00,nat,211.19
2022-05-15T23:40:00,nat,427.04
2022-05-15T23:41:00,nat,230.63
2022-05-15T23:43:00,nat,540.69
2022-05-15T23:45:00,nat,495.85
2022-05-15T23:47:00,nat,467.13
2022-05-15T23:49:00,nat,465.50
2022-05-15T23:51:00,nat,584.82
2022-05-15T23:52:00,nat,212.87
2022-05-15T23:54:00,nat,563.14
2022-05-15T23:56:00,nat,551.24
2022-05-15T23:58:00,nat,464.88
