#datetime,building,power
2022-03-01T11:06:00,mcc,71.64
2022-03-01T11:07:00,mcc,71.54
2022-03-01T11:08:00,mcc,72.72
2022-03-01T11:09:00,mcc,70.03
2022-03-01T11:10:00,mcc,64.32
2022-03-01T11:11:00,mcc,63.34
2022-03-01T11:12:00,mcc,70.08
2022-03-01T11:13:00,mcc,72.29
2022-03-01T11:14:00,mcc,89.36
2022-03-01T11:15:00,mcc,70.64
2022-03-01T11:16:00,mcc,80.04
2022-03-01T11:17:00,mcc,70.85
2022-03-01T11:18:00,mcc,61.44
2022-03-01T11:19:00,mcc,61.77
2022-03-01T11:20:00,mcc,64.95
2022-03-01T11:21:00,mcc,78.83
2022-03-01T11:22:00,mcc,72.88
2022-03-01T11:23:00,mcc,66.72
2022-03-01T11:24:00,mcc,65.27
2022-03-01T11:25:00,mcc,64.68
2022-03-01T11:26:00,mcc,65.65
2022-03-01T11:27:00,mcc,82.22
2022-03-01T11:28:00,mcc,84.96
2022-03-01T11:29:00,mcc,67.42
2022-03-01T11:30:00,mcc,62.74
2022-03-01T11:31:00,mcc,61.32
2022-03-01T11:32:00,mcc,63.72
2022-03-01T11:33:00,mcc,65.78
2022-03-01T11:34:00,mcc,63.27
2022-03-01T11:35:00,mcc,62.85
2022-03-01T11:36:00,mcc,58.99
2022-03-01T11:37:00,mcc,60.76
2022-03-01T11:38:00,mcc,60.87
2022-03-01T11:39:00,mcc,61.93
2022-03-01T11:40:00,mcc,60.24
2022-03-01T11:41:00,mcc,68.44
2022-03-01T11:42:00,mcc,75.06
2022-03-01T11:43:00,mcc,75.69
2022-03-01T11:44:00,mcc,78.78
2022-03-01T11:45:00,mcc,65.87
2022-03-01T11:46:00,mcc,82.79
2022-03-01T11:47:00,mcc,79.73
2022-03-01T11:48:00,mcc,71.81
2022-03-01T11:49:00,mcc,73.25
2022-03-01T11:50:00,mcc,82.86
2022-03-01T11:51:00,mcc,84.21
2022-03-01T11:52:00,mcc,63.13
2022-03-01T11:53:00,mcc,63.87
2022-03-01T11:54:00,mcc,59.47
2022-03-01T11:55:00,mcc,61.10
2022-03-01T11:56:00,mcc,65.65
2022-03-01T11:57:00,mcc,63.80
2022-03-01T11:58:00,mcc,62.50
2022-03-01T11:59:00,mcc,68.78
2022-03-01T12:00:00,mcc,62.80
2022-03-01T12:01:00,mcc,65.76
2022-03-01T12:02:00,mcc,63.54
2022-03-01T12:03:00,mcc,62.93
2022-03-01T12:04:00,mcc,62.88
2022-03-01T12:05:00,mcc,61.52
2022-03-01T12:06:00,mcc,61.13
2022-03-01T12:07:00,mcc,62.61
2022-03-01T12:08:00,mcc,69.52
2022-03-01T12:09:00,mcc,62.04
2022-03-01T12:10:00,mcc,63.93
2022-03-01T12:11:00,mcc,64.73
2022-03-01T12:12:00,mcc,65.99
2022-03-01T12:13:00,mcc,68.15
2022-03-01T12:14:00,mcc,65.16
2022-03-01T12:15:00,mcc,64.86
2022-03-01T12:16:00,mcc,67.99
2022-03-01T12:17:00,mcc,72.34
2022-03-01T12:18:00,mcc,63.82
2022-03-01T12:19:00,mcc,65.41
2022-03-01T12:20:00,mcc,65.62
2022-03-01T12:21:00,mcc,63.75
2022-03-01T12:22:00,mcc,65.49
2022-03-01T12:23:00,mcc,62.79
2022-03-01T12:24:00,mcc,59.64
2022-03-01T12:25:00,mcc,60.94
2022-03-01T12:26:00,mcc,97.35
2022-03-01T12:27:00,mcc,64.88
2022-03-01T12:28:00,mcc,65.10
2022-03-01T12:29:00,mcc,62.48
2022-03-01T12:30:00,mcc,60.80
2022-03-01T12:31:00,mcc,64.40
2022-03-01T12:32:00,mcc,69.26
2022-03-01T12:33:00,mcc,65.82
2022-03-01T12:34:00,mcc,65.79
2022-03-01T12:35:00,mcc,72.97
2022-03-01T12:36:00,mcc,63.54
2022-03-01T12:37:00,mcc,69.70
2022-03-01T12:38:00,mcc,69.57
2022-03-01T12:39:00,mcc,67.83
2022-03-01T12:40:00,mcc,69.01
2022-03-01T12:41:00,mcc,67.91
2022-03-01T12:42:00,mcc,69.59
2022-03-01T12:43:00,mcc,63.27
2022-03-01T12:44:00,mcc,68.89
2022-03-01T12:45:00,mcc,61.62
2022-03-01T12:46:00,mcc,59.74
2022-03-01T12:47:00,mcc,59.43
2022-03-01T12:48:00,mcc,63.52
2022-03-01T12:49:00,mcc,64.55
2022-03-01T12:50:00,mcc,62.91
2022-03-01T12:51:00,mcc,65.76
2022-03-01T12:52:00,mcc,59.66
2022-03-01T12:53:00,mcc,58.50
2022-03-01T12:54:00,mcc,68.80
2022-03-01T12:55:00,mcc,61.11
2022-03-01T12:56:00,mcc,63.53
2022-03-01T12:57:00,mcc,62.10
2022-03-01T12:58:00,mcc,76.10
2022-03-01T12:59:00,mcc,62.36
2022-03-01T13:00:00,mcc,72.41
2022-03-01T13:01:00,mcc,71.07
2022-03-01T13:02:00,mcc,83.57
2022-03-01T13:03:00,mcc,78.55
2022-03-01T13:04:00,mcc,73.05
2022-03-01T13:05:00,mcc,65.01
2022-03-01T13:06:00,mcc,65.11
2022-03-01T13:07:00,mcc,63.75
2022-03-01T13:08:00,mcc,62.29
2022-03-01T13:09:00,mcc,62.35
2022-03-01T13:10:00,mcc,62.15
2022-03-01T13:11:00,mcc,63.50
2022-03-01T13:12:00,mcc,72.26
2022-03-01T13:13:00,mcc,65.75
2022-03-01T13:14:00,mcc,65.42
2022-03-01T13:15:00,mcc,64.62
2022-03-01T13:16:00,mcc,62.66
2022-03-01T13:17:00,mcc,64.62
2022-03-01T13:18:00,mcc,62.00
2022-03-01T13:19:00,mcc,61.79
2022-03-01T13:20:00,mcc,57.27
2022-03-01T13:21:00,mcc,63.61
2022-03-01T13:22:00,mcc,59.19
2022-03-01T13:23:00,mcc,74.78
2022-03-01T13:24:00,mcc,60.68
2022-03-01T13:25:00,mcc,58.52
2022-03-01T13:26:00,mcc,62.93
2022-03-01T13:27:00,mcc,60.54
2022-03-01T13:28:00,mcc,58.20
2022-03-01T13:29:00,mcc,59.48
2022-03-01T13:30:00,mcc,63.40
2022-03-01T13:31:00,mcc,54.82
2022-03-01T13:32:00,mcc,57.03
2022-03-01T13:33:00,mcc,53.10
2022-03-01T13:34:00,mcc,53.25
2022-03-01T13:35:00,mcc,54.47
2022-03-01T13:36:00,mcc,51.01
2022-03-01T13:37:00,mcc,54.87
2022-03-01T13:38:00,mcc,64.96
2022-03-01T13:39:00,mcc,61.12
2022-03-01T13:40:00,mcc,53.00
2022-03-01T13:41:00,mcc,54.54
2022-03-01T13:42:00,mcc,56.67
2022-03-01T13:43:00,mcc,58.04
2022-03-01T13:44:00,mcc,58.31
2022-03-01T13:45:00,mcc,55.58
2022-03-01T13:46:00,mcc,57.02
2022-03-01T13:47:00,mcc,54.74
2022-03-01T13:48:00,mcc,56.83
2022-03-01T13:49:00,mcc,66.42
2022-03-01T13:50:00,mcc,58.20
2022-03-01T13:51:00,mcc,58.45
2022-03-01T13:52:00,mcc,66.98
2022-03-01T13:53:00,mcc,71.38
2022-03-01T13:54:00,mcc,64.31
2022-03-01T13:55:00,mcc,62.12
2022-03-01T13:56:00,mcc,53.48
2022-03-01T13:57:00,mcc,54.53
2022-03-01T13:58:00,mcc,58.09
2022-03-01T13:59:00,mcc,58.70
2022-03-01T14:00:00,mcc,56.14
2022-03-01T14:01:00,mcc,55.37
2022-03-01T14:02:00,mcc,61.25
2022-03-01T14:03:00,mcc,52.99
2022-03-01T14:04:00,mcc,52.56
2022-03-01T14:05:00,mcc,56.82
2022-03-01T14:06:00,mcc,67.42
2022-03-01T14:07:00,mcc,54.06
2022-03-01T14:08:00,mcc,52.47
2022-03-01T14:09:00,mcc,59.78
2022-03-01T14:10:00,mcc,54.63
2022-03-01T14:11:00,mcc,55.45
2022-03-01T14:12:00,mcc,53.82
2022-03-01T14:13:00,mcc,55.44
2022-03-01T14:14:00,mcc,71.33
2022-03-01T14:15:00,mcc,55.92
2022-03-01T14:16:00,mcc,52.31
2022-03-01T14:17:00,mcc,52.71
2022-03-01T14:18:00,mcc,53.33
2022-03-01T14:19:00,mcc,51.90
2022-03-01T14:20:00,mcc,67.87
2022-03-01T14:21:00,mcc,54.63
2022-03-01T14:22:00,mcc,52.93
2022-03-01T14:23:00,mcc,59.05
2022-03-01T14:24:00,mcc,52.15
2022-03-01T14:25:00,mcc,50.39
2022-03-01T14:26:00,mcc,51.50
2022-03-01T14:27:00,mcc,61.73
2022-03-01T14:28:00,mcc,53.45
2022-03-01T14:29:00,mcc,52.69
2022-03-01T14:30:00,mcc,53.22
2022-03-01T14:31:00,mcc,59.20
2022-03-01T14:32:00,mcc,60.51
2022-03-01T14:33:00,mcc,54.33
2022-03-01T14:34:00,mcc,62.86
2022-03-01T14:35:00,mcc,55.37
2022-03-01T14:36:00,mcc,55.49
2022-03-01T14:37:00,mcc,55.80
2022-03-01T14:38:00,mcc,58.37
2022-03-01T14:39:00,mcc,58.24
2022-03-01T14:40:00,mcc,60.03
2022-03-01T14:41:00,mcc,71.19
2022-03-01T14:42:00,mcc,60.51
2022-03-01T14:43:00,mcc,59.42
2022-03-01T14:44:00,mcc,59.25
2022-03-01T14:45:00,mcc,58.80
2022-03-01T14:46:00,mcc,57.21
2022-03-01T14:47:00,mcc,59.49
2022-03-01T14:48:00,mcc,60.10
2022-03-01T14:49:00,mcc,59.97
2022-03-01T14:50:00,mcc,51.09
2022-03-01T14:51:00,mcc,60.38
2022-03-01T14:52:00,mcc,53.83
2022-03-01T14:53:00,mcc,52.86
2022-03-01T14:54:00,mcc,51.45
2022-03-01T14:55:00,mcc,53.40
2022-03-01T14:56:00,mcc,55.20
2022-03-01T14:57:00,mcc,51.75
2022-03-01T14:58:00,mcc,54.41
2022-03-01T14:59:00,mcc,54.75
2022-03-01T15:00:00,mcc,62.79
2022-03-01T15:01:00,mcc,56.91
2022-03-01T15:02:00,mcc,57.23
2022-03-01T15:03:00,mcc,56.53
2022-03-01T15:04:00,mcc,56.18
2022-03-01T15:05:00,mcc,58.22
2022-03-01T15:06:00,mcc,64.46
2022-03-01T15:07:00,mcc,57.23
2022-03-01T15:08:00,mcc,55.38
2022-03-01T15:09:00,mcc,63.63
2022-03-01T15:10:00,mcc,54.62
2022-03-01T15:11:00,mcc,53.71
2022-03-01T15:12:00,mcc,55.71
2022-03-01T15:13:00,mcc,55.22
2022-03-01T15:14:00,mcc,56.15
2022-03-01T15:15:00,mcc,54.52
2022-03-01T15:16:00,mcc,53.14
2022-03-01T15:17:00,mcc,57.76
2022-03-01T15:18:00,mcc,62.20
2022-03-01T15:19:00,mcc,57.20
2022-03-01T15:20:00,mcc,53.33
2022-03-01T15:21:00,mcc,51.98
2022-03-01T15:22:00,mcc,51.61
2022-03-01T15:23:00,mcc,51.16
2022-03-01T15:24:00,mcc,53.69
2022-03-01T15:25:00,mcc,53.37
2022-03-01T15:26:00,mcc,54.67
2022-03-01T15:27:00,mcc,63.29
2022-03-01T15:28:00,mcc,55.63
2022-03-01T15:29:00,mcc,56.06
2022-03-01T15:30:00,mcc,55.16
2022-03-01T15:31:00,mcc,53.64
2022-03-01T15:32:00,mcc,52.39
2022-03-01T15:33:00,mcc,52.90
2022-03-01T15:34:00,mcc,51.25
2022-03-01T15:35:00,mcc,54.40
2022-03-01T15:36:00,mcc,59.50
2022-03-01T15:37:00,mcc,52.48
2022-03-01T15:38:00,mcc,54.91
2022-03-01T15:39:00,mcc,57.91
2022-03-01T15:40:00,mcc,51.49
2022-03-01T15:41:00,mcc,62.42
2022-03-01T15:42:00,mcc,51.38
2022-03-01T15:43:00,mcc,52.01
2022-03-01T15:44:00,mcc,53.12
2022-03-01T15:45:00,mcc,61.80
2022-03-01T15:46:00,mcc,54.49
2022-03-01T15:47:00,mcc,54.23
2022-03-01T15:48:00,mcc,54.74
2022-03-01T15:49:00,mcc,55.87
2022-03-01T15:50:00,mcc,68.53
2022-03-01T15:51:00,mcc,53.43
2022-03-01T15:52:00,mcc,53.79
2022-03-01T15:53:00,mcc,53.66
2022-03-01T15:54:00,mcc,61.47
2022-03-01T15:55:00,mcc,58.51
2022-03-01T15:56:00,mcc,51.75
2022-03-01T15:57:00,mcc,54.86
2022-03-01T15:58:00,mcc,52.51
2022-03-01T15:59:00,mcc,52.70
2022-03-01T16:00:00,mcc,55.68
2022-03-01T16:01:00,mcc,54.80
2022-03-01T16:02:00,mcc,50.41
2022-03-01T16:03:00,mcc,51.09
2022-03-01T16:04:00,mcc,56.29
2022-03-01T16:05:00,mcc,50.89
2022-03-01T16:06:00,mcc,51.04
2022-03-01T16:07:00,mcc,54.50
2022-03-01T16:08:00,mcc,52.66
2022-03-01T16:09:00,mcc,52.63
2022-03-01T16:10:00,mcc,52.92
2022-03-01T16:11:00,mcc,50.49
2022-03-01T16:12:00,mcc,52.68
2022-03-01T16:13:00,mcc,58.05
2022-03-01T16:14:00,mcc,59.41
2022-03-01T16:15:00,mcc,59.86
2022-03-01T16:16:00,mcc,68.48
2022-03-01T16:17:00,mcc,50.47
2022-03-01T16:18:00,mcc,49.82
2022-03-01T16:19:00,mcc,48.68
2022-03-01T16:20:00,mcc,50.88
2022-03-01T16:21:00,mcc,47.88
2022-03-01T16:22:00,mcc,56.19
2022-03-01T16:23:00,mcc,50.81
2022-03-01T16:24:00,mcc,48.54
2022-03-01T16:25:00,mcc,51.31
2022-03-01T16:26:00,mcc,52.56
2022-03-01T16:27:00,mcc,51.47
2022-03-01T16:28:00,mcc,52.27
2022-03-01T16:29:00,mcc,47.34
2022-03-01T16:30:00,mcc,50.95
2022-03-01T16:31:00,mcc,52.26
2022-03-01T16:32:00,mcc,59.62
2022-03-01T16:33:00,mcc,53.18
2022-03-01T16:34:00,mcc,60.15
2022-03-01T16:35:00,mcc,49.56
2022-03-01T16:36:00,mcc,54.65
2022-03-01T16:37:00,mcc,52.19
2022-03-01T16:38:00,mcc,55.64
2022-03-01T16:39:00,mcc,53.82
2022-03-01T16:40:00,mcc,61.08
2022-03-01T16:41:00,mcc,54.14
2022-03-01T16:42:00,mcc,48.83
2022-03-01T16:43:00,mcc,50.53
2022-03-01T16:44:00,mcc,51.64
2022-03-01T16:45:00,mcc,51.58
2022-03-01T16:46:00,mcc,50.48
2022-03-01T16:47:00,mcc,53.37
2022-03-01T16:48:00,mcc,49.56
2022-03-01T16:49:00,mcc,57.88
2022-03-01T16:50:00,mcc,52.54
2022-03-01T16:51:00,mcc,58.97
2022-03-01T16:52:00,mcc,54.61
2022-03-01T16:53:00,mcc,52.06
2022-03-01T16:54:00,mcc,51.96
2022-03-01T16:55:00,mcc,49.53
2022-03-01T16:56:00,mcc,52.63
2022-03-01T16:57:00,mcc,51.09
2022-03-01T16:58:00,mcc,62.95
2022-03-01T16:59:00,mcc,55.82
2022-03-01T17:00:00,mcc,52.19
2022-03-01T17:01:00,mcc,52.93
2022-03-01T17:02:00,mcc,61.48
2022-03-01T17:03:00,mcc,58.57
2022-03-01T17:04:00,mcc,56.82
2022-03-01T17:05:00,mcc,60.18
2022-03-01T17:06:00,mcc,50.45
2022-03-01T17:07:00,mcc,48.47
2022-03-01T17:08:00,mcc,58.47
2022-03-01T17:09:00,mcc,57.40
2022-03-01T17:10:00,mcc,50.35
2022-03-01T17:11:00,mcc,51.07
2022-03-01T17:12:00,mcc,48.13
2022-03-01T17:13:00,mcc,50.22
2022-03-01T17:14:00,mcc,50.20
2022-03-01T17:15:00,mcc,49.49
2022-03-01T17:16:00,mcc,61.72
2022-03-01T17:17:00,mcc,53.61
2022-03-01T17:18:00,mcc,54.03
2022-03-01T17:19:00,mcc,51.15
2022-03-01T17:20:00,mcc,53.83
2022-03-01T17:21:00,mcc,52.27
2022-03-01T17:22:00,mcc,52.43
2022-03-01T17:23:00,mcc,51.79
2022-03-01T17:24:00,mcc,55.39
2022-03-01T17:25:00,mcc,56.75
2022-03-01T17:26:00,mcc,60.77
2022-03-01T17:27:00,mcc,54.62
2022-03-01T17:28:00,mcc,53.39
2022-03-01T17:29:00,mcc,49.08
2022-03-01T17:30:00,mcc,49.71
2022-03-01T17:31:00,mcc,50.15
2022-03-01T17:32:00,mcc,50.70
2022-03-01T17:33:00,mcc,52.24
2022-03-01T17:34:00,mcc,48.81
2022-03-01T17:35:00,mcc,58.00
2022-03-01T17:36:00,mcc,48.43
2022-03-01T17:37:00,mcc,48.87
2022-03-01T17:38:00,mcc,50.16
2022-03-01T17:39:00,mcc,51.23
2022-03-01T17:40:00,mcc,51.96
2022-03-01T17:41:00,mcc,47.60
2022-03-01T17:42:00,mcc,49.54
2022-03-01T17:43:00,mcc,53.71
2022-03-01T17:44:00,mcc,69.74
2022-03-01T17:45:00,mcc,70.15
2022-03-01T17:46:00,mcc,55.80
2022-03-01T17:47:00,mcc,50.58
2022-03-01T17:48:00,mcc,49.31
2022-03-01T17:49:00,mcc,52.44
2022-03-01T17:50:00,mcc,49.43
2022-03-01T17:51:00,mcc,50.54
2022-03-01T17:52:00,mcc,51.01
2022-03-01T17:53:00,mcc,50.42
2022-03-01T17:54:00,mcc,58.37
2022-03-01T17:55:00,mcc,48.91
2022-03-01T17:56:00,mcc,50.41
2022-03-01T17:57:00,mcc,50.52
2022-03-01T17:58:00,mcc,50.26
2022-03-01T17:59:00,mcc,51.70
2022-03-01T18:00:00,mcc,48.88
2022-03-01T18:01:00,mcc,50.80
2022-03-01T18:02:00,mcc,51.44
2022-03-01T18:03:00,mcc,59.30
2022-03-01T18:04:00,mcc,51.88
2022-03-01T18:05:00,mcc,56.14
2022-03-01T18:06:00,mcc,55.95
2022-03-01T18:07:00,mcc,55.14
2022-03-01T18:08:00,mcc,57.59
2022-03-01T18:09:00,mcc,54.82
2022-03-01T18:10:00,mcc,57.32
2022-03-01T18:11:00,mcc,53.79
2022-03-01T18:12:00,mcc,63.54
2022-03-01T18:13:00,mcc,55.10
2022-03-01T18:14:00,mcc,51.48
2022-03-01T18:15:00,mcc,51.16
2022-03-01T18:16:00,mcc,53.20
2022-03-01T18:17:00,mcc,51.94
2022-03-01T18:18:00,mcc,50.70
2022-03-01T18:19:00,mcc,53.68
2022-03-01T18:20:00,mcc,57.20
2022-03-01T18:21:00,mcc,57.91
2022-03-01T18:22:00,mcc,52.12
2022-03-01T18:23:00,mcc,51.14
2022-03-01T18:24:00,mcc,51.50
2022-03-01T18:25:00,mcc,52.66
2022-03-01T18:26:00,mcc,54.89
2022-03-01T18:27:00,mcc,52.71
2022-03-01T18:28:00,mcc,51.81
2022-03-01T18:29:00,mcc,52.40
2022-03-01T18:30:00,mcc,61.43
2022-03-01T18:31:00,mcc,60.02
2022-03-01T18:32:00,mcc,54.01
2022-03-01T18:33:00,mcc,55.19
2022-03-01T18:34:00,mcc,52.17
2022-03-01T18:35:00,mcc,54.01
2022-03-01T18:36:00,mcc,53.63
2022-03-01T18:37:00,mcc,72.26
2022-03-01T18:38:00,mcc,54.18
2022-03-01T18:39:00,mcc,58.33
2022-03-01T18:40:00,mcc,58.77
2022-03-01T18:41:00,mcc,57.88
2022-03-01T18:42:00,mcc,67.02
2022-03-01T18:43:00,mcc,53.59
2022-03-01T18:44:00,mcc,54.30
2022-03-01T18:45:00,mcc,56.31
2022-03-01T18:46:00,mcc,54.02
2022-03-01T18:47:00,mcc,52.66
2022-03-01T18:48:00,mcc,51.40
2022-03-01T18:49:00,mcc,62.13
2022-03-01T18:50:00,mcc,53.65
2022-03-01T18:51:00,mcc,56.73
2022-03-01T18:52:00,mcc,58.16
2022-03-01T18:53:00,mcc,62.01
2022-03-01T18:54:00,mcc,66.85
2022-03-01T18:55:00,mcc,69.17
2022-03-01T18:56:00,mcc,58.20
2022-03-01T18:57:00,mcc,64.95
2022-03-01T18:58:00,mcc,60.04
2022-03-01T18:59:00,mcc,57.26
2022-03-01T19:00:00,mcc,63.47
2022-03-01T19:01:00,mcc,55.83
2022-03-01T19:02:00,mcc,54.56
2022-03-01T19:03:00,mcc,56.45
2022-03-01T19:04:00,mcc,54.18
2022-03-01T19:05:00,mcc,59.56
2022-03-01T19:06:00,mcc,63.49
2022-03-01T19:07:00,mcc,54.00
2022-03-01T19:08:00,mcc,53.70
2022-03-01T19:09:00,mcc,56.12
2022-03-01T19:10:00,mcc,54.33
2022-03-01T19:11:00,mcc,54.76
2022-03-01T19:12:00,mcc,54.13
2022-03-01T19:13:00,mcc,70.77
2022-03-01T19:14:00,mcc,53.49
2022-03-01T19:15:00,mcc,53.82
2022-03-01T19:16:00,mcc,57.22
2022-03-01T19:17:00,mcc,57.08
2022-03-01T19:18:00,mcc,66.45
2022-03-01T19:19:00,mcc,58.43
2022-03-01T19:20:00,mcc,52.71
2022-03-01T19:21:00,mcc,56.27
2022-03-01T19:22:00,mcc,55.86
2022-03-01T19:23:00,mcc,64.32
2022-03-01T19:24:00,mcc,65.87
2022-03-01T19:25:00,mcc,56.30
2022-03-01T19:26:00,mcc,52.32
2022-03-01T19:27:00,mcc,62.56
2022-03-01T19:28:00,mcc,51.82
2022-03-01T19:29:00,mcc,53.04
2022-03-01T19:30:00,mcc,65.46
2022-03-01T19:31:00,mcc,56.42
2022-03-01T19:32:00,mcc,57.54
2022-03-01T19:33:00,mcc,56.01
2022-03-01T19:34:00,mcc,63.25
2022-03-01T19:35:00,mcc,63.58
2022-03-01T19:36:00,mcc,57.51
2022-03-01T19:37:00,mcc,53.71
2022-03-01T19:38:00,mcc,54.49
2022-03-01T19:39:00,mcc,54.97
2022-03-01T19:40:00,mcc,56.69
2022-03-01T19:41:00,mcc,56.70
2022-03-01T19:42:00,mcc,54.50
2022-03-01T19:43:00,mcc,66.95
2022-03-01T19:44:00,mcc,55.34
2022-03-01T19:45:00,mcc,54.93
2022-03-01T19:46:00,mcc,58.90
2022-03-01T19:47:00,mcc,72.93
2022-03-01T19:48:00,mcc,52.16
2022-03-01T19:49:00,mcc,53.50
2022-03-01T19:50:00,mcc,53.76
2022-03-01T19:51:00,mcc,59.41
2022-03-01T19:52:00,mcc,55.31
2022-03-01T19:53:00,mcc,56.43
2022-03-01T19:54:00,mcc,52.79
2022-03-01T19:55:00,mcc,53.42
2022-03-01T19:56:00,mcc,61.48
2022-03-01T19:57:00,mcc,52.94
2022-03-01T19:58:00,mcc,61.91
2022-03-01T19:59:00,mcc,71.86
2022-03-01T20:00:00,mcc,62.53
2022-03-01T20:01:00,mcc,52.90
2022-03-01T20:02:00,mcc,52.07
2022-03-01T20:03:00,mcc,56.73
2022-03-01T20:04:00,mcc,70.18
2022-03-01T20:05:00,mcc,59.50
2022-03-01T20:06:00,mcc,57.02
2022-03-01T20:07:00,mcc,57.53
2022-03-01T20:08:00,mcc,60.76
2022-03-01T20:09:00,mcc,56.44
2022-03-01T20:10:00,mcc,52.56
2022-03-01T20:11:00,mcc,52.82
2022-03-01T20:12:00,mcc,50.32
2022-03-01T20:13:00,mcc,55.40
2022-03-01T20:14:00,mcc,58.77
2022-03-01T20:15:00,mcc,55.34
2022-03-01T20:16:00,mcc,57.26
2022-03-01T20:17:00,mcc,56.29
2022-03-01T20:18:00,mcc,52.63
2022-03-01T20:19:00,mcc,51.84
2022-03-01T20:20:00,mcc,54.00
2022-03-01T20:21:00,mcc,54.26
2022-03-01T20:22:00,mcc,64.49
2022-03-01T20:23:00,mcc,63.74
2022-03-01T20:24:00,mcc,69.86
2022-03-01T20:25:00,mcc,62.51
2022-03-01T20:26:00,mcc,58.89
2022-03-01T20:27:00,mcc,57.25
2022-03-01T20:28:00,mcc,61.90
2022-03-01T20:29:00,mcc,61.87
2022-03-01T20:30:00,mcc,63.70
2022-03-01T20:31:00,mcc,62.15
2022-03-01T20:32:00,mcc,59.61
2022-03-01T20:33:00,mcc,61.31
2022-03-01T20:34:00,mcc,61.44
2022-03-01T20:35:00,mcc,51.26
2022-03-01T20:36:00,mcc,53.52
2022-03-01T20:37:00,mcc,54.14
2022-03-01T20:38:00,mcc,55.45
2022-03-01T20:39:00,mcc,56.74
2022-03-01T20:40:00,mcc,55.31
2022-03-01T20:41:00,mcc,54.79
2022-03-01T20:42:00,mcc,59.97
2022-03-01T20:43:00,mcc,51.10
2022-03-01T20:44:00,mcc,56.38
2022-03-01T20:45:00,mcc,52.87
2022-03-01T20:46:00,mcc,51.68
2022-03-01T20:47:00,mcc,53.78
2022-03-01T20:48:00,mcc,50.69
2022-03-01T20:49:00,mcc,52.44
2022-03-01T20:50:00,mcc,54.22
2022-03-01T20:51:00,mcc,70.83
2022-03-01T20:52:00,mcc,64.65
2022-03-01T20:53:00,mcc,63.62
2022-03-01T20:54:00,mcc,65.38
2022-03-01T20:55:00,mcc,56.00
2022-03-01T20:56:00,mcc,56.19
2022-03-01T20:57:00,mcc,57.11
2022-03-01T20:58:00,mcc,56.88
2022-03-01T20:59:00,mcc,64.62
2022-03-01T21:00:00,mcc,64.57
2022-03-01T21:01:00,mcc,54.23
2022-03-01T21:02:00,mcc,51.23
2022-03-01T21:03:00,mcc,59.17
2022-03-01T21:04:00,mcc,55.03
2022-03-01T21:05:00,mcc,55.03
2022-03-01T21:06:00,mcc,52.81
2022-03-01T21:07:00,mcc,57.17
2022-03-01T21:08:00,mcc,63.52
2022-03-01T21:09:00,mcc,62.81
2022-03-01T21:10:00,mcc,57.67
2022-03-01T21:11:00,mcc,57.66
2022-03-01T21:12:00,mcc,57.79
2022-03-01T21:13:00,mcc,57.89
2022-03-01T21:14:00,mcc,55.87
2022-03-01T21:15:00,mcc,57.98
2022-03-01T21:16:00,mcc,60.36
2022-03-01T21:17:00,mcc,61.05
2022-03-01T21:18:00,mcc,54.75
2022-03-01T21:19:00,mcc,57.11
2022-03-01T21:20:00,mcc,51.65
2022-03-01T21:21:00,mcc,52.51
2022-03-01T21:22:00,mcc,54.80
2022-03-01T21:23:00,mcc,51.64
2022-03-01T21:24:00,mcc,52.56
2022-03-01T21:25:00,mcc,55.26
2022-03-01T21:26:00,mcc,56.73
2022-03-01T21:27:00,mcc,58.10
2022-03-01T21:28:00,mcc,58.66
2022-03-01T21:29:00,mcc,57.35
2022-03-01T21:30:00,mcc,56.63
2022-03-01T21:31:00,mcc,54.91
2022-03-01T21:32:00,mcc,71.30
2022-03-01T21:33:00,mcc,53.43
2022-03-01T21:34:00,mcc,59.53
2022-03-01T21:35:00,mcc,61.35
2022-03-01T21:36:00,mcc,61.79
2022-03-01T21:37:00,mcc,69.18
2022-03-01T21:38:00,mcc,63.98
2022-03-01T21:39:00,mcc,55.76
2022-03-01T21:40:00,mcc,54.68
2022-03-01T21:41:00,mcc,57.59
2022-03-01T21:42:00,mcc,53.16
2022-03-01T21:43:00,mcc,53.46
2022-03-01T21:44:00,mcc,54.95
2022-03-01T21:45:00,mcc,55.93
2022-03-01T21:46:00,mcc,57.51
2022-03-01T21:47:00,mcc,53.78
2022-03-01T21:48:00,mcc,53.99
2022-03-01T21:49:00,mcc,54.90
2022-03-01T21:50:00,mcc,68.47
2022-03-01T21:51:00,mcc,53.89
2022-03-01T21:52:00,mcc,55.57
2022-03-01T21:53:00,mcc,58.55
2022-03-01T21:54:00,mcc,58.50
2022-03-01T21:55:00,mcc,66.43
2022-03-01T21:56:00,mcc,54.13
2022-03-01T21:57:00,mcc,56.83
2022-03-01T21:58:00,mcc,53.51
2022-03-01T21:59:00,mcc,55.49
2022-03-01T22:00:00,mcc,53.04
2022-03-01T22:01:00,mcc,54.82
2022-03-01T22:02:00,mcc,53.26
2022-03-01T22:03:00,mcc,54.13
2022-03-01T22:04:00,mcc,57.13
2022-03-01T22:05:00,mcc,54.31
2022-03-01T22:06:00,mcc,54.07
2022-03-01T22:07:00,mcc,51.48
2022-03-01T22:08:00,mcc,53.51
2022-03-01T22:09:00,mcc,52.95
2022-03-01T22:10:00,mcc,52.36
2022-03-01T22:11:00,mcc,53.31
