#datetime,building,power
2022-08-27T19:29:00,nat,345.82
2022-08-27T19:31:00,nat,518.08
2022-08-27T19:32:00,nat,61.98
2022-08-27T19:34:00,nat,375.65
2022-08-27T19:36:00,nat,480.97
2022-08-27T19:38:00,nat,580.17
2022-08-27T19:40:00,nat,561.66
2022-08-27T19:42:00,nat,533.72
2022-08-27T19:43:00,nat,69.06
2022-08-27T19:45:00,nat,323.60
2022-08-27T19:46:00,nat,107.51
2022-08-27T19:48:00,nat,348.70
2022-08-27T19:50:00,nat,419.37
2022-08-27T19:52:00,nat,536.60
2022-08-27T19:53:00,nat,128.56
2022-08-27T19:54:00,nat,296.60
2022-08-27T19:56:00,nat,563.34
2022-08-27T19:58:00,nat,465.16
2022-08-27T20:00:00,nat,585.95
2022-08-27T20:01:00,nat,92.88
2022-08-27T20:03:00,nat,456.88
2022-08-27T20:05:00,nat,398.28
2022-08-27T20:07:00,nat,401.02
2022-08-27T20:08:00,nat,185.16
2022-08-27T20:10:00,nat,414.43
2022-08-27T20:11:00,nat,504.77
2022-08-27T20:12:00,nat,415.09
2022-08-27T20:13:00,nat,168.16
2022-08-27T20:15:00,nat,384.02
2022-08-27T20:17:00,nat,435.77
2022-08-27T20:18:00,nat,147.49
2022-08-27T20:20:00,nat,467.21
2022-08-27T20:21:00,nat,190.88
2022-08-27T20:23:00,nat,451.02
2022-08-27T20:24:00,nat,175.16
2022-08-27T20:26:00,nat,487.57
2022-08-27T20:28:00,nat,507.15
2022-08-27T20:29:00,nat,183.24
2022-08-27T20:31:00,nat,413.95
2022-08-27T20:33:00,nat,383.74
2022-08-27T20:35:00,nat,392.18
2022-08-27T20:37:00,nat,473.57
2022-08-27T20:39:00,nat,390.85
2022-08-27T20:40:00,nat,175.75
2022-08-27T20:42:00,nat,463.28
2022-08-27T20:43:00,nat,235.00
2022-08-27T20:45:00,nat,481.57
2022-08-27T20:47:00,nat,544.56
2022-08-27T20:49:00,nat,571.62
2022-08-27T20:51:00,nat,541.77
2022-08-27T20:53:00,nat,465.48
2022-08-27T20:54:00,nat,213.76
2022-08-27T20:56:00,nat,368.21
2022-08-27T20:58:00,nat,451.30
2022-08-27T20:59:00,nat,175.44
2022-08-27T21:00:00,nat,145.96
2022-08-27T21:02:00,nat,488.72
2022-08-27T21:04:00,nat,646.63
2022-08-27T21:06:00,nat,460.23
2022-08-27T21:07:00,nat,172.42
2022-08-27T21:09:00,nat,454.26
2022-08-27T21:10:00,nat,225.97
2022-08-27T21:11:00,nat,298.16
2022-08-27T21:12:00,nat,115.42
2022-08-27T21:13:00,nat,571.28
2022-08-27T21:15:00,nat,588.43
2022-08-27T21:17:00,nat,478.95
2022-08-27T21:19:00,nat,499.30
2022-08-27T21:20:00,nat,118.97
2022-08-27T21:22:00,nat,487.96
2022-08-27T21:23:00,nat,128.19
2022-08-27T21:25:00,nat,410.65
2022-08-27T21:27:00,nat,506.74
2022-08-27T21:29:00,nat,502.83
2022-08-27T21:31:00,nat,376.51
2022-08-27T21:33:00,nat,477.14
2022-08-27T21:35:00,nat,488.35
2022-08-27T21:36:00,nat,249.75
2022-08-27T21:38:00,nat,607.26
2022-08-27T21:39:00,nat,103.35
2022-08-27T21:41:00,nat,403.62
2022-08-27T21:42:00,nat,235.34
2022-08-27T21:44:00,nat,406.85
2022-08-27T21:46:00,nat,458.02
2022-08-27T21:48:00,nat,423.66
2022-08-27T21:49:00,nat,141.61
2022-08-27T21:50:00,nat,141.61
2022-08-27T21:52:00,nat,421.04
2022-08-27T21:54:00,nat,404.10
2022-08-27T21:55:00,nat,117.87
2022-08-27T21:57:00,nat,476.42
2022-08-27T21:59:00,nat,463.49
2022-08-27T22:00:00,nat,235.44
2022-08-27T22:02:00,nat,620.17
2022-08-27T22:03:00,nat,129.87
2022-08-27T22:04:00,nat,213.77
2022-08-27T22:06:00,nat,337.93
2022-08-27T22:07:00,nat,133.79
2022-08-27T22:09:00,nat,390.01
2022-08-27T22:11:00,nat,434.17
2022-08-27T22:12:00,nat,134.05
2022-08-27T22:14:00,nat,429.73
2022-08-27T22:16:00,nat,402.46
2022-08-27T22:17:00,nat,118.26
2022-08-27T22:19:00,nat,293.06
2022-08-27T22:21:00,nat,293.06
2022-08-27T22:23:00,nat,386.38
2022-08-27T22:24:00,nat,197.62
2022-08-27T22:25:00,nat,161.77
2022-08-27T22:27:00,nat,384.48
2022-08-27T22:28:00,nat,180.57
2022-08-27T22:30:00,nat,287.69
2022-08-27T22:32:00,nat,302.85
2022-08-27T22:33:00,nat,143.08
2022-08-27T22:35:00,nat,330.60
2022-08-27T22:37:00,nat,276.68
2022-08-27T22:38:00,nat,159.90
2022-08-27T22:40:00,nat,449.12
2022-08-27T22:41:00,nat,181.24
2022-08-27T22:43:00,nat,331.82
2022-08-27T22:45:00,nat,346.52
2022-08-27T22:47:00,nat,370.62
2022-08-27T22:49:00,nat,325.33
2022-08-27T22:50:00,nat,94.68
2022-08-27T22:51:00,nat,138.56
2022-08-27T22:53:00,nat,364.07
2022-08-27T22:54:00,nat,136.02
2022-08-27T22:56:00,nat,403.92
2022-08-27T22:58:00,nat,343.79
2022-08-27T22:59:00,nat,140.09
2022-08-27T23:01:00,nat,357.63
2022-08-27T23:03:00,nat,303.16
2022-08-27T23:05:00,nat,311.87
2022-08-27T23:06:00,nat,107.97
2022-08-27T23:08:00,nat,293.60
2022-08-27T23:10:00,nat,306.96
2022-08-27T23:11:00,nat,118.92
2022-08-27T23:13:00,nat,321.89
2022-08-27T23:15:00,nat,422.52
2022-08-27T23:17:00,nat,408.81
2022-08-27T23:19:00,nat,264.13
2022-08-27T23:20:00,nat,138.04
2022-08-27T23:21:00,nat,142.03
2022-08-27T23:23:00,nat,463.88
2022-08-27T23:24:00,nat,187.78
2022-08-27T23:26:00,nat,307.85
2022-08-27T23:28:00,nat,369.54
2022-08-27T23:29:00,nat,163.70
2022-08-27T23:30:00,nat,151.98
2022-08-27T23:32:00,nat,421.55
2022-08-27T23:33:00,nat,181.31
2022-08-27T23:35:00,nat,388.65
2022-08-27T23:37:00,nat,379.52
2022-08-27T23:38:00,nat,151.70
2022-08-27T23:40:00,nat,488.19
2022-08-27T23:41:00,nat,180.37
2022-08-27T23:43:00,nat,351.29
2022-08-27T23:44:00,nat,183.48
2022-08-27T23:46:00,nat,356.46
2022-08-27T23:48:00,nat,409.88
2022-08-27T23:49:00,nat,61.84
2022-08-27T23:51:00,nat,364.13
2022-08-27T23:53:00,nat,330.75
2022-08-27T23:54:00,nat,174.09
2022-08-27T23:56:00,nat,420.87
2022-08-27T23:58:00,nat,364.34
2022-08-27T23:59:00,nat,136.53
