#datetime,building,power
2024-02-22T19:37:00,cff,52.79
2024-02-22T19:39:00,cff,51.56
2024-02-22T19:41:00,cff,51.62
2024-02-22T19:42:00,cff,25.20
2024-02-22T19:44:00,cff,56.43
2024-02-22T19:45:00,cff,31.17
2024-02-22T19:47:00,cff,58.83
2024-02-22T19:49:00,cff,60.00
2024-02-22T19:51:00,cff,58.77
2024-02-22T19:52:00,cff,30.00
2024-02-22T19:53:00,cff,30.00
2024-02-22T19:55:00,cff,58.83
2024-02-22T19:56:00,cff,30.00
2024-02-22T19:58:00,cff,60.00
2024-02-22T20:00:00,cff,53.96
2024-02-22T20:01:00,cff,27.60
2024-02-22T20:02:00,cff,26.43
2024-02-22T20:03:00,cff,26.37
2024-02-22T20:05:00,cff,51.62
2024-02-22T20:07:00,cff,51.62
2024-02-22T20:08:00,cff,26.37
2024-02-22T20:10:00,cff,51.62
2024-02-22T20:11:00,cff,25.20
2024-02-22T20:12:00,cff,25.20
2024-02-22T20:14:00,cff,54.02
2024-02-22T20:16:00,cff,53.96
2024-02-22T20:18:00,cff,58.83
2024-02-22T20:20:00,cff,57.60
2024-02-22T20:21:00,cff,30.00
2024-02-22T20:23:00,cff,57.60
2024-02-22T20:24:00,cff,28.77
2024-02-22T20:25:00,cff,28.83
2024-02-22T20:26:00,cff,27.60
2024-02-22T20:28:00,cff,57.60
2024-02-22T20:30:00,cff,55.20
2024-02-22T20:32:00,cff,54.02
2024-02-22T20:33:00,cff,25.20
2024-02-22T20:35:00,cff,51.56
2024-02-22T20:37:00,cff,54.02
2024-02-22T20:39:00,cff,55.20
2024-02-22T20:41:00,cff,51.62
2024-02-22T20:42:00,cff,26.37
2024-02-22T20:43:00,cff,26.43
2024-02-22T20:45:00,cff,50.39
2024-02-22T20:47:00,cff,51.62
2024-02-22T20:49:00,cff,53.96
2024-02-22T20:50:00,cff,53.96
2024-02-22T20:51:00,cff,56.43
2024-02-22T20:52:00,cff,27.60
2024-02-22T20:54:00,cff,57.60
2024-02-22T20:55:00,cff,28.77
2024-02-22T20:57:00,cff,55.20
2024-02-22T20:58:00,cff,27.60
2024-02-22T21:00:00,cff,56.43
2024-02-22T21:02:00,cff,57.60
2024-02-22T21:03:00,cff,27.60
2024-02-22T21:05:00,cff,57.60
2024-02-22T21:07:00,cff,51.62
2024-02-22T21:09:00,cff,50.39
2024-02-22T21:11:00,cff,50.39
2024-02-22T21:13:00,cff,52.79
2024-02-22T21:14:00,cff,26.43
2024-02-22T21:16:00,cff,51.56
2024-02-22T21:18:00,cff,50.45
2024-02-22T21:19:00,cff,25.20
2024-02-22T21:20:00,cff,26.37
2024-02-22T21:22:00,cff,52.79
2024-02-22T21:23:00,cff,26.43
2024-02-22T21:25:00,cff,58.77
2024-02-22T21:26:00,cff,30.00
2024-02-22T21:27:00,cff,30.00
2024-02-22T21:29:00,cff,60.00
2024-02-22T21:30:00,cff,30.00
2024-02-22T21:32:00,cff,60.00
2024-02-22T21:34:00,cff,60.00
2024-02-22T21:36:00,cff,60.00
2024-02-22T21:37:00,cff,31.23
2024-02-22T21:39:00,cff,61.17
2024-02-22T21:41:00,cff,57.60
2024-02-22T21:42:00,cff,28.83
2024-02-22T21:44:00,cff,55.20
2024-02-22T21:45:00,cff,26.43
2024-02-22T21:47:00,cff,53.96
2024-02-22T21:49:00,cff,52.79
2024-02-22T21:51:00,cff,54.02
2024-02-22T21:52:00,cff,26.37
2024-02-22T21:53:00,cff,26.43
2024-02-22T21:55:00,cff,55.20
2024-02-22T21:57:00,cff,55.20
2024-02-22T21:59:00,cff,55.20
2024-02-22T22:00:00,cff,28.83
2024-02-22T22:02:00,cff,57.60
2024-02-22T22:04:00,cff,57.60
2024-02-22T22:06:00,cff,58.77
2024-02-22T22:07:00,cff,28.83
2024-02-22T22:08:00,cff,30.00
2024-02-22T22:10:00,cff,57.60
2024-02-22T22:12:00,cff,58.77
2024-02-22T22:13:00,cff,31.23
2024-02-22T22:15:00,cff,62.40
2024-02-22T22:17:00,cff,60.00
2024-02-22T22:19:00,cff,58.77
2024-02-22T22:20:00,cff,30.00
2024-02-22T22:22:00,cff,57.60
2024-02-22T22:24:00,cff,57.60
2024-02-22T22:26:00,cff,57.66
2024-02-22T22:27:00,cff,28.77
2024-02-22T22:29:00,cff,54.02
2024-02-22T22:31:00,cff,50.39
2024-02-22T22:32:00,cff,26.37
2024-02-22T22:34:00,cff,52.79
2024-02-22T22:36:00,cff,51.62
2024-02-22T22:38:00,cff,52.79
2024-02-22T22:39:00,cff,27.60
2024-02-22T22:41:00,cff,56.43
2024-02-22T22:43:00,cff,57.60
2024-02-22T22:44:00,cff,28.77
2024-02-22T22:46:00,cff,56.43
2024-02-22T22:48:00,cff,57.60
2024-02-22T22:50:00,cff,57.60
2024-02-22T22:51:00,cff,28.83
2024-02-22T22:53:00,cff,60.00
2024-02-22T22:54:00,cff,28.77
2024-02-22T22:56:00,cff,60.00
2024-02-22T22:58:00,cff,56.43
2024-02-22T23:00:00,cff,62.40
2024-02-22T23:01:00,cff,32.40
2024-02-22T23:03:00,cff,61.17
2024-02-22T23:05:00,cff,62.40
