#datetime,building,power
2023-03-21T11:06:00,mfh,79.82
2023-03-21T11:07:00,mfh,80.33
2023-03-21T11:08:00,mfh,79.37
2023-03-21T11:09:00,mfh,79.40
2023-03-21T11:10:00,mfh,79.75
2023-03-21T11:11:00,mfh,79.94
2023-03-21T11:12:00,mfh,81.51
2023-03-21T11:13:00,mfh,80.17
2023-03-21T11:14:00,mfh,80.09
2023-03-21T11:15:00,mfh,80.09
2023-03-21T11:16:00,mfh,79.79
2023-03-21T11:17:00,mfh,79.66
2023-03-21T11:18:00,mfh,79.61
2023-03-21T11:19:00,mfh,80.21
2023-03-21T11:20:00,mfh,79.18
2023-03-21T11:21:00,mfh,78.98
2023-03-21T11:22:00,mfh,79.26
2023-03-21T11:23:00,mfh,79.61
2023-03-21T11:24:00,mfh,79.72
2023-03-21T11:25:00,mfh,80.22
2023-03-21T11:26:00,mfh,80.29
2023-03-21T11:27:00,mfh,80.04
2023-03-21T11:28:00,mfh,80.22
2023-03-21T11:29:00,mfh,79.69
2023-03-21T11:30:00,mfh,78.09
2023-03-21T11:31:00,mfh,78.10
2023-03-21T11:32:00,mfh,82.56
2023-03-21T11:33:00,mfh,82.61
2023-03-21T11:34:00,mfh,82.52
2023-03-21T11:35:00,mfh,82.37
2023-03-21T11:36:00,mfh,82.74
2023-03-21T11:37:00,mfh,82.62
2023-03-21T11:38:00,mfh,82.60
2023-03-21T11:39:00,mfh,86.66
2023-03-21T11:40:00,mfh,86.76
2023-03-21T11:41:00,mfh,86.78
2023-03-21T11:42:00,mfh,86.68
2023-03-21T11:43:00,mfh,86.60
2023-03-21T11:44:00,mfh,86.48
2023-03-21T11:45:00,mfh,86.45
2023-03-21T11:46:00,mfh,86.37
2023-03-21T11:47:00,mfh,86.17
2023-03-21T11:48:00,mfh,86.28
2023-03-21T11:49:00,mfh,86.27
2023-03-21T11:50:00,mfh,83.26
2023-03-21T11:51:00,mfh,82.88
2023-03-21T11:52:00,mfh,78.55
2023-03-21T11:53:00,mfh,78.59
2023-03-21T11:54:00,mfh,78.53
2023-03-21T11:55:00,mfh,84.59
2023-03-21T11:56:00,mfh,84.45
2023-03-21T11:57:00,mfh,84.30
2023-03-21T11:58:00,mfh,83.98
2023-03-21T11:59:00,mfh,84.01
2023-03-21T12:00:00,mfh,84.11
2023-03-21T12:01:00,mfh,84.58
2023-03-21T12:02:00,mfh,84.45
2023-03-21T12:03:00,mfh,84.87
2023-03-21T12:04:00,mfh,84.48
2023-03-21T12:05:00,mfh,84.69
2023-03-21T12:06:00,mfh,84.55
2023-03-21T12:07:00,mfh,84.64
2023-03-21T12:08:00,mfh,84.61
2023-03-21T12:09:00,mfh,84.45
2023-03-21T12:10:00,mfh,84.03
2023-03-21T12:11:00,mfh,84.05
2023-03-21T12:12:00,mfh,83.78
2023-03-21T12:13:00,mfh,84.13
2023-03-21T12:14:00,mfh,79.07
2023-03-21T12:15:00,mfh,78.93
2023-03-21T12:16:00,mfh,79.04
2023-03-21T12:17:00,mfh,79.18
2023-03-21T12:18:00,mfh,78.79
2023-03-21T12:19:00,mfh,79.25
2023-03-21T12:20:00,mfh,78.85
2023-03-21T12:21:00,mfh,78.87
2023-03-21T12:22:00,mfh,78.98
2023-03-21T12:23:00,mfh,78.46
2023-03-21T12:24:00,mfh,78.93
2023-03-21T12:25:00,mfh,78.50
2023-03-21T12:26:00,mfh,79.03
2023-03-21T12:27:00,mfh,79.05
2023-03-21T12:28:00,mfh,79.72
2023-03-21T12:29:00,mfh,78.78
2023-03-21T12:30:00,mfh,79.81
2023-03-21T12:31:00,mfh,79.29
2023-03-21T12:32:00,mfh,79.52
2023-03-21T12:33:00,mfh,79.19
2023-03-21T12:34:00,mfh,79.20
2023-03-21T12:35:00,mfh,78.66
2023-03-21T12:36:00,mfh,78.58
2023-03-21T12:37:00,mfh,78.58
2023-03-21T12:38:00,mfh,79.01
2023-03-21T12:39:00,mfh,78.99
2023-03-21T12:40:00,mfh,79.13
2023-03-21T12:41:00,mfh,79.10
2023-03-21T12:42:00,mfh,79.55
2023-03-21T12:43:00,mfh,78.85
2023-03-21T12:44:00,mfh,78.85
2023-03-21T12:45:00,mfh,78.76
2023-03-21T12:46:00,mfh,78.85
2023-03-21T12:47:00,mfh,79.39
2023-03-21T12:48:00,mfh,79.73
2023-03-21T12:49:00,mfh,79.19
2023-03-21T12:50:00,mfh,78.80
2023-03-21T12:51:00,mfh,79.84
2023-03-21T12:52:00,mfh,79.90
2023-03-21T12:53:00,mfh,80.14
2023-03-21T12:54:00,mfh,79.77
2023-03-21T12:55:00,mfh,79.80
2023-03-21T12:56:00,mfh,79.64
2023-03-21T12:57:00,mfh,78.97
2023-03-21T12:58:00,mfh,78.98
2023-03-21T12:59:00,mfh,78.92
2023-03-21T13:00:00,mfh,78.70
2023-03-21T13:01:00,mfh,78.23
2023-03-21T13:02:00,mfh,78.52
2023-03-21T13:03:00,mfh,79.14
2023-03-21T13:04:00,mfh,78.64
2023-03-21T13:05:00,mfh,78.42
2023-03-21T13:06:00,mfh,79.08
2023-03-21T13:07:00,mfh,78.15
2023-03-21T13:08:00,mfh,78.12
2023-03-21T13:09:00,mfh,78.53
2023-03-21T13:10:00,mfh,78.03
2023-03-21T13:11:00,mfh,79.03
2023-03-21T13:12:00,mfh,79.73
2023-03-21T13:13:00,mfh,79.39
2023-03-21T13:14:00,mfh,78.71
2023-03-21T13:15:00,mfh,78.81
2023-03-21T13:16:00,mfh,79.54
2023-03-21T13:17:00,mfh,79.55
2023-03-21T13:18:00,mfh,79.65
2023-03-21T13:19:00,mfh,79.67
2023-03-21T13:20:00,mfh,79.58
2023-03-21T13:21:00,mfh,79.60
2023-03-21T13:22:00,mfh,79.65
2023-03-21T13:23:00,mfh,79.40
2023-03-21T13:24:00,mfh,79.45
2023-03-21T13:25:00,mfh,79.63
2023-03-21T13:26:00,mfh,79.02
2023-03-21T13:27:00,mfh,78.92
2023-03-21T13:28:00,mfh,79.15
2023-03-21T13:29:00,mfh,79.70
2023-03-21T13:30:00,mfh,79.31
2023-03-21T13:31:00,mfh,79.18
2023-03-21T13:32:00,mfh,79.50
2023-03-21T13:33:00,mfh,79.67
2023-03-21T13:34:00,mfh,79.35
2023-03-21T13:35:00,mfh,78.90
2023-03-21T13:36:00,mfh,79.16
2023-03-21T13:37:00,mfh,79.88
2023-03-21T13:38:00,mfh,79.27
2023-03-21T13:39:00,mfh,79.21
2023-03-21T13:40:00,mfh,79.19
2023-03-21T13:41:00,mfh,78.67
2023-03-21T13:42:00,mfh,79.79
2023-03-21T13:43:00,mfh,79.69
2023-03-21T13:44:00,mfh,79.84
2023-03-21T13:45:00,mfh,80.14
2023-03-21T13:46:00,mfh,80.23
2023-03-21T13:47:00,mfh,80.09
2023-03-21T13:48:00,mfh,79.82
2023-03-21T13:49:00,mfh,80.32
2023-03-21T13:50:00,mfh,79.64
2023-03-21T13:51:00,mfh,79.80
2023-03-21T13:52:00,mfh,80.16
2023-03-21T13:53:00,mfh,79.31
2023-03-21T13:54:00,mfh,79.39
2023-03-21T13:55:00,mfh,80.06
2023-03-21T13:56:00,mfh,79.95
2023-03-21T13:57:00,mfh,79.99
2023-03-21T13:58:00,mfh,80.40
2023-03-21T13:59:00,mfh,80.52
2023-03-21T14:00:00,mfh,80.70
2023-03-21T14:01:00,mfh,80.57
2023-03-21T14:02:00,mfh,80.48
2023-03-21T14:03:00,mfh,80.45
2023-03-21T14:04:00,mfh,79.59
2023-03-21T14:05:00,mfh,79.55
2023-03-21T14:06:00,mfh,80.39
2023-03-21T14:07:00,mfh,84.19
2023-03-21T14:08:00,mfh,84.31
2023-03-21T14:09:00,mfh,86.95
2023-03-21T14:10:00,mfh,87.20
2023-03-21T14:11:00,mfh,87.08
2023-03-21T14:12:00,mfh,87.45
2023-03-21T14:13:00,mfh,88.76
2023-03-21T14:14:00,mfh,88.78
2023-03-21T14:15:00,mfh,88.73
2023-03-21T14:16:00,mfh,88.78
2023-03-21T14:17:00,mfh,88.67
2023-03-21T14:18:00,mfh,88.55
2023-03-21T14:19:00,mfh,88.08
2023-03-21T14:20:00,mfh,88.20
2023-03-21T14:21:00,mfh,88.06
2023-03-21T14:22:00,mfh,88.16
2023-03-21T14:23:00,mfh,88.07
2023-03-21T14:24:00,mfh,88.05
2023-03-21T14:25:00,mfh,88.04
2023-03-21T14:26:00,mfh,88.00
2023-03-21T14:27:00,mfh,88.33
2023-03-21T14:28:00,mfh,88.17
2023-03-21T14:29:00,mfh,87.80
2023-03-21T14:30:00,mfh,88.42
2023-03-21T14:31:00,mfh,87.86
2023-03-21T14:32:00,mfh,87.67
2023-03-21T14:33:00,mfh,88.04
2023-03-21T14:34:00,mfh,87.42
2023-03-21T14:35:00,mfh,87.44
2023-03-21T14:36:00,mfh,87.44
2023-03-21T14:37:00,mfh,87.59
2023-03-21T14:38:00,mfh,87.61
2023-03-21T14:39:00,mfh,87.54
2023-03-21T14:40:00,mfh,87.65
2023-03-21T14:41:00,mfh,87.63
2023-03-21T14:42:00,mfh,87.52
2023-03-21T14:43:00,mfh,87.61
2023-03-21T14:44:00,mfh,87.72
2023-03-21T14:45:00,mfh,87.54
2023-03-21T14:46:00,mfh,87.56
2023-03-21T14:47:00,mfh,87.11
2023-03-21T14:48:00,mfh,87.34
2023-03-21T14:49:00,mfh,87.07
2023-03-21T14:50:00,mfh,87.09
2023-03-21T14:51:00,mfh,87.14
2023-03-21T14:52:00,mfh,87.07
2023-03-21T14:53:00,mfh,87.16
2023-03-21T14:54:00,mfh,87.20
2023-03-21T14:55:00,mfh,87.21
2023-03-21T14:56:00,mfh,87.39
2023-03-21T14:57:00,mfh,87.28
2023-03-21T14:58:00,mfh,85.09
2023-03-21T14:59:00,mfh,85.09
2023-03-21T15:00:00,mfh,85.22
2023-03-21T15:01:00,mfh,85.18
2023-03-21T15:02:00,mfh,85.08
2023-03-21T15:03:00,mfh,84.98
2023-03-21T15:04:00,mfh,80.57
2023-03-21T15:05:00,mfh,81.26
2023-03-21T15:06:00,mfh,81.73
2023-03-21T15:07:00,mfh,81.82
2023-03-21T15:08:00,mfh,81.44
2023-03-21T15:09:00,mfh,81.11
2023-03-21T15:10:00,mfh,81.35
2023-03-21T15:11:00,mfh,81.17
2023-03-21T15:12:00,mfh,80.64
2023-03-21T15:13:00,mfh,80.75
2023-03-21T15:14:00,mfh,80.16
2023-03-21T15:15:00,mfh,80.32
2023-03-21T15:16:00,mfh,80.24
2023-03-21T15:17:00,mfh,80.63
2023-03-21T15:18:00,mfh,81.31
2023-03-21T15:19:00,mfh,80.58
2023-03-21T15:20:00,mfh,80.70
2023-03-21T15:21:00,mfh,80.77
2023-03-21T15:22:00,mfh,80.69
2023-03-21T15:23:00,mfh,80.75
2023-03-21T15:24:00,mfh,80.79
2023-03-21T15:25:00,mfh,80.59
2023-03-21T15:26:00,mfh,80.68
2023-03-21T15:27:00,mfh,80.73
2023-03-21T15:28:00,mfh,81.04
2023-03-21T15:29:00,mfh,80.53
2023-03-21T15:30:00,mfh,80.75
2023-03-21T15:31:00,mfh,81.15
2023-03-21T15:32:00,mfh,81.28
2023-03-21T15:33:00,mfh,81.13
2023-03-21T15:34:00,mfh,86.12
2023-03-21T15:35:00,mfh,86.40
2023-03-21T15:36:00,mfh,86.53
2023-03-21T15:37:00,mfh,86.44
2023-03-21T15:38:00,mfh,86.14
2023-03-21T15:39:00,mfh,86.15
2023-03-21T15:40:00,mfh,85.94
2023-03-21T15:41:00,mfh,85.60
2023-03-21T15:42:00,mfh,85.70
2023-03-21T15:43:00,mfh,85.58
2023-03-21T15:44:00,mfh,85.78
2023-03-21T15:45:00,mfh,85.68
2023-03-21T15:46:00,mfh,85.80
2023-03-21T15:47:00,mfh,85.78
2023-03-21T15:48:00,mfh,85.70
2023-03-21T15:49:00,mfh,85.69
2023-03-21T15:50:00,mfh,85.69
2023-03-21T15:51:00,mfh,85.78
2023-03-21T15:52:00,mfh,85.76
2023-03-21T15:53:00,mfh,85.85
2023-03-21T15:54:00,mfh,86.25
2023-03-21T15:55:00,mfh,85.94
2023-03-21T15:56:00,mfh,85.69
2023-03-21T15:57:00,mfh,86.30
2023-03-21T15:58:00,mfh,85.69
2023-03-21T15:59:00,mfh,85.86
2023-03-21T16:00:00,mfh,85.89
2023-03-21T16:01:00,mfh,85.82
2023-03-21T16:02:00,mfh,85.81
2023-03-21T16:03:00,mfh,86.07
2023-03-21T16:04:00,mfh,85.80
2023-03-21T16:05:00,mfh,85.85
2023-03-21T16:06:00,mfh,85.58
2023-03-21T16:07:00,mfh,85.68
2023-03-21T16:08:00,mfh,85.40
2023-03-21T16:09:00,mfh,85.29
2023-03-21T16:10:00,mfh,85.27
2023-03-21T16:11:00,mfh,85.60
2023-03-21T16:12:00,mfh,85.81
2023-03-21T16:13:00,mfh,85.65
2023-03-21T16:14:00,mfh,85.22
2023-03-21T16:15:00,mfh,85.51
2023-03-21T16:16:00,mfh,85.28
2023-03-21T16:17:00,mfh,85.12
2023-03-21T16:18:00,mfh,85.10
2023-03-21T16:19:00,mfh,85.19
2023-03-21T16:20:00,mfh,84.95
2023-03-21T16:21:00,mfh,85.04
2023-03-21T16:22:00,mfh,85.00
2023-03-21T16:23:00,mfh,84.92
2023-03-21T16:24:00,mfh,84.59
2023-03-21T16:25:00,mfh,84.67
2023-03-21T16:26:00,mfh,85.00
2023-03-21T16:27:00,mfh,85.03
2023-03-21T16:28:00,mfh,85.10
2023-03-21T16:29:00,mfh,84.85
2023-03-21T16:30:00,mfh,85.19
2023-03-21T16:31:00,mfh,85.57
2023-03-21T16:32:00,mfh,85.58
2023-03-21T16:33:00,mfh,85.79
2023-03-21T16:34:00,mfh,85.94
2023-03-21T16:35:00,mfh,85.87
2023-03-21T16:36:00,mfh,85.78
2023-03-21T16:37:00,mfh,85.54
2023-03-21T16:38:00,mfh,85.26
2023-03-21T16:39:00,mfh,85.10
2023-03-21T16:40:00,mfh,85.59
2023-03-21T16:41:00,mfh,85.19
2023-03-21T16:42:00,mfh,85.14
2023-03-21T16:43:00,mfh,85.30
2023-03-21T16:44:00,mfh,85.52
2023-03-21T16:45:00,mfh,85.49
2023-03-21T16:46:00,mfh,85.37
2023-03-21T16:47:00,mfh,85.37
2023-03-21T16:48:00,mfh,85.47
2023-03-21T16:49:00,mfh,85.26
2023-03-21T16:50:00,mfh,85.15
2023-03-21T16:51:00,mfh,84.75
2023-03-21T16:52:00,mfh,84.81
2023-03-21T16:53:00,mfh,84.88
2023-03-21T16:54:00,mfh,85.29
2023-03-21T16:55:00,mfh,85.17
2023-03-21T16:56:00,mfh,85.23
2023-03-21T16:57:00,mfh,85.25
2023-03-21T16:58:00,mfh,85.16
2023-03-21T16:59:00,mfh,85.13
2023-03-21T17:00:00,mfh,85.24
2023-03-21T17:01:00,mfh,84.80
2023-03-21T17:02:00,mfh,84.72
2023-03-21T17:03:00,mfh,84.24
2023-03-21T17:04:00,mfh,84.37
2023-03-21T17:05:00,mfh,84.37
2023-03-21T17:06:00,mfh,78.46
2023-03-21T17:07:00,mfh,77.72
2023-03-21T17:08:00,mfh,70.21
2023-03-21T17:09:00,mfh,69.54
2023-03-21T17:10:00,mfh,68.65
2023-03-21T17:11:00,mfh,68.56
2023-03-21T17:12:00,mfh,68.96
2023-03-21T17:13:00,mfh,67.91
2023-03-21T17:14:00,mfh,67.63
2023-03-21T17:15:00,mfh,67.67
2023-03-21T17:16:00,mfh,67.61
2023-03-21T17:17:00,mfh,68.43
2023-03-21T17:18:00,mfh,67.88
2023-03-21T17:19:00,mfh,67.91
2023-03-21T17:20:00,mfh,67.86
2023-03-21T17:21:00,mfh,60.39
2023-03-21T17:22:00,mfh,60.46
2023-03-21T17:23:00,mfh,60.96
2023-03-21T17:24:00,mfh,61.14
2023-03-21T17:25:00,mfh,55.88
2023-03-21T17:26:00,mfh,55.91
2023-03-21T17:27:00,mfh,56.07
2023-03-21T17:28:00,mfh,56.24
2023-03-21T17:29:00,mfh,56.59
2023-03-21T17:30:00,mfh,51.01
2023-03-21T17:31:00,mfh,44.45
2023-03-21T17:32:00,mfh,45.22
2023-03-21T17:33:00,mfh,44.55
2023-03-21T17:34:00,mfh,43.98
2023-03-21T17:35:00,mfh,44.08
2023-03-21T17:36:00,mfh,44.13
2023-03-21T17:37:00,mfh,44.65
2023-03-21T17:38:00,mfh,44.71
2023-03-21T17:39:00,mfh,44.96
2023-03-21T17:40:00,mfh,44.91
2023-03-21T17:41:00,mfh,44.92
2023-03-21T17:42:00,mfh,44.81
2023-03-21T17:43:00,mfh,44.85
2023-03-21T17:44:00,mfh,44.97
2023-03-21T17:45:00,mfh,45.30
2023-03-21T17:46:00,mfh,45.42
2023-03-21T17:47:00,mfh,45.40
2023-03-21T17:48:00,mfh,45.49
2023-03-21T17:49:00,mfh,45.50
2023-03-21T17:50:00,mfh,45.63
2023-03-21T17:51:00,mfh,45.59
2023-03-21T17:52:00,mfh,44.79
2023-03-21T17:53:00,mfh,45.30
2023-03-21T17:54:00,mfh,45.68
2023-03-21T17:55:00,mfh,45.42
2023-03-21T17:56:00,mfh,45.52
2023-03-21T17:57:00,mfh,45.47
2023-03-21T17:58:00,mfh,45.48
2023-03-21T17:59:00,mfh,45.72
2023-03-21T18:00:00,mfh,45.94
2023-03-21T18:01:00,mfh,45.77
2023-03-21T18:02:00,mfh,45.92
2023-03-21T18:03:00,mfh,45.81
2023-03-21T18:04:00,mfh,45.78
2023-03-21T18:05:00,mfh,45.17
2023-03-21T18:06:00,mfh,45.55
2023-03-21T18:07:00,mfh,45.46
2023-03-21T18:08:00,mfh,45.57
2023-03-21T18:09:00,mfh,45.52
2023-03-21T18:10:00,mfh,45.57
2023-03-21T18:11:00,mfh,46.28
2023-03-21T18:12:00,mfh,45.74
2023-03-21T18:13:00,mfh,45.77
2023-03-21T18:14:00,mfh,46.30
2023-03-21T18:15:00,mfh,45.70
2023-03-21T18:16:00,mfh,45.77
2023-03-21T18:17:00,mfh,45.88
2023-03-21T18:18:00,mfh,45.97
2023-03-21T18:19:00,mfh,45.28
2023-03-21T18:20:00,mfh,45.46
2023-03-21T18:21:00,mfh,45.47
2023-03-21T18:22:00,mfh,46.20
2023-03-21T18:23:00,mfh,46.27
2023-03-21T18:24:00,mfh,46.20
2023-03-21T18:25:00,mfh,46.36
2023-03-21T18:26:00,mfh,46.14
2023-03-21T18:27:00,mfh,46.21
2023-03-21T18:28:00,mfh,46.36
2023-03-21T18:29:00,mfh,46.23
2023-03-21T18:30:00,mfh,46.94
2023-03-21T18:31:00,mfh,46.27
2023-03-21T18:32:00,mfh,46.31
2023-03-21T18:33:00,mfh,46.30
2023-03-21T18:34:00,mfh,46.97
2023-03-21T18:35:00,mfh,46.14
2023-03-21T18:36:00,mfh,46.10
2023-03-21T18:37:00,mfh,45.51
2023-03-21T18:38:00,mfh,46.51
2023-03-21T18:39:00,mfh,45.32
2023-03-21T18:40:00,mfh,45.85
2023-03-21T18:41:00,mfh,45.84
2023-03-21T18:42:00,mfh,45.78
2023-03-21T18:43:00,mfh,45.78
2023-03-21T18:44:00,mfh,45.69
2023-03-21T18:45:00,mfh,45.63
2023-03-21T18:46:00,mfh,45.59
2023-03-21T18:47:00,mfh,45.65
2023-03-21T18:48:00,mfh,45.51
2023-03-21T18:49:00,mfh,45.80
2023-03-21T18:50:00,mfh,45.78
2023-03-21T18:51:00,mfh,45.13
2023-03-21T18:52:00,mfh,45.05
2023-03-21T18:53:00,mfh,45.73
2023-03-21T18:54:00,mfh,46.25
2023-03-21T18:55:00,mfh,45.94
2023-03-21T18:56:00,mfh,52.31
2023-03-21T18:57:00,mfh,52.86
2023-03-21T18:58:00,mfh,52.63
2023-03-21T18:59:00,mfh,53.66
2023-03-21T19:00:00,mfh,52.48
2023-03-21T19:01:00,mfh,52.64
2023-03-21T19:02:00,mfh,55.17
2023-03-21T19:03:00,mfh,54.83
2023-03-21T19:04:00,mfh,54.41
2023-03-21T19:05:00,mfh,54.94
2023-03-21T19:06:00,mfh,54.99
2023-03-21T19:07:00,mfh,55.02
2023-03-21T19:08:00,mfh,53.81
2023-03-21T19:09:00,mfh,52.48
2023-03-21T19:10:00,mfh,51.87
2023-03-21T19:11:00,mfh,52.47
2023-03-21T19:12:00,mfh,52.50
2023-03-21T19:13:00,mfh,52.51
2023-03-21T19:14:00,mfh,52.86
2023-03-21T19:15:00,mfh,52.28
2023-03-21T19:16:00,mfh,52.72
2023-03-21T19:17:00,mfh,52.02
2023-03-21T19:18:00,mfh,52.08
2023-03-21T19:19:00,mfh,52.04
2023-03-21T19:20:00,mfh,52.09
2023-03-21T19:21:00,mfh,51.97
2023-03-21T19:22:00,mfh,51.30
2023-03-21T19:23:00,mfh,51.56
2023-03-21T19:24:00,mfh,51.31
2023-03-21T19:25:00,mfh,52.09
2023-03-21T19:26:00,mfh,52.10
2023-03-21T19:27:00,mfh,52.61
2023-03-21T19:28:00,mfh,52.04
2023-03-21T19:29:00,mfh,52.14
2023-03-21T19:30:00,mfh,52.63
2023-03-21T19:31:00,mfh,52.06
2023-03-21T19:32:00,mfh,52.07
2023-03-21T19:33:00,mfh,51.86
2023-03-21T19:34:00,mfh,51.81
2023-03-21T19:35:00,mfh,51.96
2023-03-21T19:36:00,mfh,51.79
2023-03-21T19:37:00,mfh,52.10
2023-03-21T19:38:00,mfh,51.96
2023-03-21T19:39:00,mfh,52.56
2023-03-21T19:40:00,mfh,52.34
2023-03-21T19:41:00,mfh,51.35
2023-03-21T19:42:00,mfh,52.18
2023-03-21T19:43:00,mfh,51.88
2023-03-21T19:44:00,mfh,51.83
2023-03-21T19:45:00,mfh,51.82
2023-03-21T19:46:00,mfh,52.06
2023-03-21T19:47:00,mfh,51.90
2023-03-21T19:48:00,mfh,51.84
2023-03-21T19:49:00,mfh,51.84
2023-03-21T19:50:00,mfh,51.79
2023-03-21T19:51:00,mfh,51.75
2023-03-21T19:52:00,mfh,51.92
2023-03-21T19:53:00,mfh,52.01
2023-03-21T19:54:00,mfh,51.32
2023-03-21T19:55:00,mfh,51.17
2023-03-21T19:56:00,mfh,51.13
2023-03-21T19:57:00,mfh,51.76
2023-03-21T19:58:00,mfh,51.91
2023-03-21T19:59:00,mfh,51.88
2023-03-21T20:00:00,mfh,51.81
2023-03-21T20:01:00,mfh,52.23
2023-03-21T20:02:00,mfh,51.82
2023-03-21T20:03:00,mfh,51.84
2023-03-21T20:04:00,mfh,51.85
2023-03-21T20:05:00,mfh,52.39
2023-03-21T20:06:00,mfh,52.21
2023-03-21T20:07:00,mfh,52.24
2023-03-21T20:08:00,mfh,51.98
2023-03-21T20:09:00,mfh,52.00
2023-03-21T20:10:00,mfh,52.07
2023-03-21T20:11:00,mfh,51.89
2023-03-21T20:12:00,mfh,51.36
2023-03-21T20:13:00,mfh,51.57
2023-03-21T20:14:00,mfh,52.25
2023-03-21T20:15:00,mfh,52.76
2023-03-21T20:16:00,mfh,52.18
2023-03-21T20:17:00,mfh,52.25
2023-03-21T20:18:00,mfh,46.32
2023-03-21T20:19:00,mfh,46.43
2023-03-21T20:20:00,mfh,46.52
2023-03-21T20:21:00,mfh,46.34
2023-03-21T20:22:00,mfh,46.23
2023-03-21T20:23:00,mfh,46.29
2023-03-21T20:24:00,mfh,46.34
2023-03-21T20:25:00,mfh,46.30
2023-03-21T20:26:00,mfh,46.25
2023-03-21T20:27:00,mfh,46.26
2023-03-21T20:28:00,mfh,46.18
2023-03-21T20:29:00,mfh,46.19
2023-03-21T20:30:00,mfh,46.17
2023-03-21T20:31:00,mfh,46.20
2023-03-21T20:32:00,mfh,45.38
2023-03-21T20:33:00,mfh,45.30
2023-03-21T20:34:00,mfh,45.34
2023-03-21T20:35:00,mfh,46.56
2023-03-21T20:36:00,mfh,46.06
2023-03-21T20:37:00,mfh,46.07
2023-03-21T20:38:00,mfh,46.07
2023-03-21T20:39:00,mfh,46.64
2023-03-21T20:40:00,mfh,46.15
2023-03-21T20:41:00,mfh,46.25
2023-03-21T20:42:00,mfh,46.16
2023-03-21T20:43:00,mfh,47.39
2023-03-21T20:44:00,mfh,46.52
2023-03-21T20:45:00,mfh,46.25
2023-03-21T20:46:00,mfh,46.39
2023-03-21T20:47:00,mfh,45.42
2023-03-21T20:48:00,mfh,45.36
2023-03-21T20:49:00,mfh,45.94
2023-03-21T20:50:00,mfh,46.04
2023-03-21T20:51:00,mfh,46.12
2023-03-21T20:52:00,mfh,46.10
2023-03-21T20:53:00,mfh,46.12
2023-03-21T20:54:00,mfh,46.04
2023-03-21T20:55:00,mfh,46.01
2023-03-21T20:56:00,mfh,46.11
2023-03-21T20:57:00,mfh,46.29
2023-03-21T20:58:00,mfh,46.26
2023-03-21T20:59:00,mfh,45.99
2023-03-21T21:00:00,mfh,46.08
2023-03-21T21:01:00,mfh,42.35
2023-03-21T21:02:00,mfh,41.39
2023-03-21T21:03:00,mfh,41.15
2023-03-21T21:04:00,mfh,41.07
2023-03-21T21:05:00,mfh,41.68
2023-03-21T21:06:00,mfh,41.70
2023-03-21T21:07:00,mfh,41.86
2023-03-21T21:08:00,mfh,41.78
2023-03-21T21:09:00,mfh,41.72
2023-03-21T21:10:00,mfh,41.86
2023-03-21T21:11:00,mfh,40.96
2023-03-21T21:12:00,mfh,41.16
2023-03-21T21:13:00,mfh,41.02
2023-03-21T21:14:00,mfh,41.60
2023-03-21T21:15:00,mfh,42.68
2023-03-21T21:16:00,mfh,41.66
2023-03-21T21:17:00,mfh,41.74
2023-03-21T21:18:00,mfh,41.67
2023-03-21T21:19:00,mfh,41.70
2023-03-21T21:20:00,mfh,41.65
2023-03-21T21:21:00,mfh,40.93
2023-03-21T21:22:00,mfh,42.01
2023-03-21T21:23:00,mfh,41.20
2023-03-21T21:24:00,mfh,41.82
2023-03-21T21:25:00,mfh,41.87
2023-03-21T21:26:00,mfh,41.79
2023-03-21T21:27:00,mfh,41.77
2023-03-21T21:28:00,mfh,41.79
2023-03-21T21:29:00,mfh,41.82
2023-03-21T21:30:00,mfh,41.10
2023-03-21T21:31:00,mfh,41.11
2023-03-21T21:32:00,mfh,41.36
2023-03-21T21:33:00,mfh,41.84
2023-03-21T21:34:00,mfh,42.71
2023-03-21T21:35:00,mfh,42.65
2023-03-21T21:36:00,mfh,43.00
2023-03-21T21:37:00,mfh,42.59
2023-03-21T21:38:00,mfh,42.64
2023-03-21T21:39:00,mfh,41.77
2023-03-21T21:40:00,mfh,41.74
2023-03-21T21:41:00,mfh,41.09
2023-03-21T21:42:00,mfh,41.08
2023-03-21T21:43:00,mfh,41.66
2023-03-21T21:44:00,mfh,41.60
2023-03-21T21:45:00,mfh,42.09
2023-03-21T21:46:00,mfh,42.28
2023-03-21T21:47:00,mfh,41.72
2023-03-21T21:48:00,mfh,41.73
2023-03-21T21:49:00,mfh,41.05
2023-03-21T21:50:00,mfh,41.25
2023-03-21T21:51:00,mfh,41.12
2023-03-21T21:52:00,mfh,41.72
2023-03-21T21:53:00,mfh,41.33
2023-03-21T21:54:00,mfh,41.21
2023-03-21T21:55:00,mfh,41.23
2023-03-21T21:56:00,mfh,41.28
2023-03-21T21:57:00,mfh,41.75
2023-03-21T21:58:00,mfh,40.57
2023-03-21T21:59:00,mfh,40.65
2023-03-21T22:00:00,mfh,40.65
2023-03-21T22:01:00,mfh,29.50
2023-03-21T22:02:00,mfh,29.84
2023-03-21T22:03:00,mfh,30.32
2023-03-21T22:04:00,mfh,29.91
2023-03-21T22:05:00,mfh,29.95
2023-03-21T22:06:00,mfh,30.04
2023-03-21T22:07:00,mfh,29.31
2023-03-21T22:08:00,mfh,29.70
2023-03-21T22:09:00,mfh,29.34
2023-03-21T22:10:00,mfh,29.34
2023-03-21T22:11:00,mfh,30.15
