#datetime,building,power
2023-12-12T18:31:00,vtr,56.40
2023-12-12T18:32:00,vtr,22.21
2023-12-12T18:34:00,vtr,43.80
2023-12-12T18:36:00,vtr,65.39
2023-12-12T18:38:00,vtr,52.82
2023-12-12T18:39:00,vtr,17.37
2023-12-12T18:41:00,vtr,43.83
2023-12-12T18:43:00,vtr,39.58
2023-12-12T18:45:00,vtr,43.80
2023-12-12T18:47:00,vtr,39.61
2023-12-12T18:49:00,vtr,43.80
2023-12-12T18:50:00,vtr,21.59
2023-12-12T18:51:00,vtr,17.40
2023-12-12T18:53:00,vtr,43.80
2023-12-12T18:55:00,vtr,39.61
2023-12-12T18:56:00,vtr,21.59
2023-12-12T18:58:00,vtr,48.60
2023-12-12T19:00:00,vtr,52.21
2023-12-12T19:01:00,vtr,26.40
2023-12-12T19:03:00,vtr,52.79
2023-12-12T19:05:00,vtr,57.01
2023-12-12T19:06:00,vtr,25.78
2023-12-12T19:07:00,vtr,26.43
2023-12-12T19:09:00,vtr,52.79
2023-12-12T19:10:00,vtr,21.59
2023-12-12T19:12:00,vtr,48.60
2023-12-12T19:14:00,vtr,38.99
2023-12-12T19:16:00,vtr,43.80
2023-12-12T19:18:00,vtr,39.61
2023-12-12T19:19:00,vtr,22.21
2023-12-12T19:21:00,vtr,43.80
2023-12-12T19:23:00,vtr,38.99
2023-12-12T19:25:00,vtr,43.80
2023-12-12T19:26:00,vtr,17.40
2023-12-12T19:28:00,vtr,43.80
2023-12-12T19:30:00,vtr,39.61
2023-12-12T19:32:00,vtr,43.80
2023-12-12T19:33:00,vtr,22.18
2023-12-12T19:34:00,vtr,17.40
2023-12-12T19:36:00,vtr,48.02
2023-12-12T19:37:00,vtr,26.40
2023-12-12T19:39:00,vtr,52.79
2023-12-12T19:41:00,vtr,52.21
2023-12-12T19:43:00,vtr,52.79
2023-12-12T19:44:00,vtr,26.40
2023-12-12T19:46:00,vtr,52.21
2023-12-12T19:48:00,vtr,52.79
2023-12-12T19:50:00,vtr,48.02
2023-12-12T19:52:00,vtr,52.79
2023-12-12T19:53:00,vtr,34.80
2023-12-12T19:55:00,vtr,52.79
2023-12-12T19:56:00,vtr,21.59
2023-12-12T19:58:00,vtr,39.61
2023-12-12T20:00:00,vtr,43.80
2023-12-12T20:02:00,vtr,39.61
2023-12-12T20:03:00,vtr,21.59
2023-12-12T20:05:00,vtr,39.58
2023-12-12T20:06:00,vtr,21.62
2023-12-12T20:08:00,vtr,39.58
2023-12-12T20:09:00,vtr,26.43
2023-12-12T20:11:00,vtr,43.80
2023-12-12T20:12:00,vtr,21.59
2023-12-12T20:14:00,vtr,43.80
2023-12-12T20:15:00,vtr,26.40
2023-12-12T20:17:00,vtr,57.01
2023-12-12T20:19:00,vtr,52.79
2023-12-12T20:20:00,vtr,34.80
2023-12-12T20:22:00,vtr,56.98
2023-12-12T20:24:00,vtr,52.21
2023-12-12T20:25:00,vtr,26.40
2023-12-12T20:27:00,vtr,52.79
2023-12-12T20:28:00,vtr,21.62
2023-12-12T20:30:00,vtr,43.80
2023-12-12T20:32:00,vtr,43.80
2023-12-12T20:34:00,vtr,39.58
2023-12-12T20:36:00,vtr,39.61
2023-12-12T20:38:00,vtr,38.99
2023-12-12T20:40:00,vtr,43.80
2023-12-12T20:42:00,vtr,39.61
2023-12-12T20:43:00,vtr,22.21
2023-12-12T20:45:00,vtr,38.99
2023-12-12T20:47:00,vtr,39.61
2023-12-12T20:49:00,vtr,39.58
2023-12-12T20:50:00,vtr,30.62
2023-12-12T20:52:00,vtr,43.80
2023-12-12T20:54:00,vtr,70.20
2023-12-12T20:56:00,vtr,65.39
2023-12-12T20:57:00,vtr,26.43
2023-12-12T20:59:00,vtr,52.79
2023-12-12T21:01:00,vtr,52.21
2023-12-12T21:03:00,vtr,52.79
2023-12-12T21:04:00,vtr,26.40
2023-12-12T21:06:00,vtr,52.21
2023-12-12T21:08:00,vtr,47.99
2023-12-12T21:09:00,vtr,22.21
2023-12-12T21:11:00,vtr,39.58
2023-12-12T21:13:00,vtr,43.83
2023-12-12T21:15:00,vtr,38.99
2023-12-12T21:17:00,vtr,39.58
2023-12-12T21:19:00,vtr,43.80
2023-12-12T21:21:00,vtr,43.80
2023-12-12T21:23:00,vtr,43.83
2023-12-12T21:24:00,vtr,17.37
2023-12-12T21:25:00,vtr,22.21
2023-12-12T21:27:00,vtr,43.80
2023-12-12T21:28:00,vtr,21.62
2023-12-12T21:30:00,vtr,43.80
2023-12-12T21:32:00,vtr,43.80
2023-12-12T21:33:00,vtr,26.40
2023-12-12T21:35:00,vtr,52.79
2023-12-12T21:36:00,vtr,26.40
2023-12-12T21:38:00,vtr,56.40
2023-12-12T21:40:00,vtr,70.20
2023-12-12T21:42:00,vtr,66.01
2023-12-12T21:44:00,vtr,52.21
2023-12-12T21:46:00,vtr,52.79
2023-12-12T21:48:00,vtr,48.02
2023-12-12T21:49:00,vtr,22.18
2023-12-12T21:51:00,vtr,39.02
2023-12-12T21:53:00,vtr,43.80
2023-12-12T21:55:00,vtr,39.58
2023-12-12T21:56:00,vtr,22.21
2023-12-12T21:58:00,vtr,38.99
2023-12-12T22:00:00,vtr,43.80
2023-12-12T22:02:00,vtr,39.61
2023-12-12T22:03:00,vtr,21.59
2023-12-12T22:05:00,vtr,43.80
2023-12-12T22:07:00,vtr,43.80
2023-12-12T22:09:00,vtr,43.80
2023-12-12T22:10:00,vtr,22.21
2023-12-12T22:11:00,vtr,21.59
2023-12-12T22:13:00,vtr,48.60
2023-12-12T22:14:00,vtr,26.40
2023-12-12T22:16:00,vtr,57.01
2023-12-12T22:17:00,vtr,30.59
2023-12-12T22:19:00,vtr,57.01
2023-12-12T22:21:00,vtr,56.40
2023-12-12T22:22:00,vtr,26.40
2023-12-12T22:24:00,vtr,57.01
2023-12-12T22:26:00,vtr,52.79
2023-12-12T22:28:00,vtr,57.01
2023-12-12T22:30:00,vtr,43.80
2023-12-12T22:32:00,vtr,47.99
2023-12-12T22:34:00,vtr,43.80
2023-12-12T22:35:00,vtr,17.40
2023-12-12T22:37:00,vtr,43.80
2023-12-12T22:39:00,vtr,39.61
2023-12-12T22:40:00,vtr,21.59
2023-12-12T22:42:00,vtr,43.80
2023-12-12T22:44:00,vtr,39.61
2023-12-12T22:46:00,vtr,43.80
2023-12-12T22:48:00,vtr,43.80
2023-12-12T22:50:00,vtr,52.79
2023-12-12T22:52:00,vtr,65.39
2023-12-12T22:54:00,vtr,43.83
2023-12-12T22:56:00,vtr,47.99
2023-12-12T22:58:00,vtr,61.79
2023-12-12T22:59:00,vtr,25.81
2023-12-12T23:01:00,vtr,52.79
2023-12-12T23:03:00,vtr,52.79
