#datetime,building,power
2023-12-04T18:50:00,gfd,38.99
2023-12-04T18:52:00,gfd,68.99
2023-12-04T18:54:00,gfd,64.80
2023-12-04T18:56:00,gfd,64.80
2023-12-04T18:58:00,gfd,60.60
2023-12-04T19:00:00,gfd,64.79
2023-12-04T19:01:00,gfd,34.20
2023-12-04T19:03:00,gfd,60.60
2023-12-04T19:05:00,gfd,60.60
2023-12-04T19:07:00,gfd,60.60
2023-12-04T19:09:00,gfd,68.99
2023-12-04T19:10:00,gfd,30.00
2023-12-04T19:12:00,gfd,60.60
2023-12-04T19:13:00,gfd,30.00
2023-12-04T19:15:00,gfd,64.80
2023-12-04T19:16:00,gfd,26.40
2023-12-04T19:17:00,gfd,30.00
2023-12-04T19:19:00,gfd,60.60
2023-12-04T19:21:00,gfd,60.60
2023-12-04T19:22:00,gfd,25.81
2023-12-04T19:24:00,gfd,55.80
2023-12-04T19:25:00,gfd,34.79
2023-12-04T19:27:00,gfd,60.60
2023-12-04T19:28:00,gfd,25.81
2023-12-04T19:30:00,gfd,56.40
2023-12-04T19:32:00,gfd,55.80
2023-12-04T19:34:00,gfd,64.80
2023-12-04T19:35:00,gfd,30.60
2023-12-04T19:37:00,gfd,55.80
2023-12-04T19:39:00,gfd,69.01
2023-12-04T19:40:00,gfd,30.60
2023-12-04T19:42:00,gfd,55.80
2023-12-04T19:44:00,gfd,60.60
2023-12-04T19:45:00,gfd,30.60
2023-12-04T19:47:00,gfd,55.80
2023-12-04T19:49:00,gfd,60.60
2023-12-04T19:51:00,gfd,56.40
2023-12-04T19:53:00,gfd,64.80
2023-12-04T19:54:00,gfd,25.80
2023-12-04T19:55:00,gfd,30.00
2023-12-04T19:57:00,gfd,56.40
2023-12-04T19:59:00,gfd,55.81
2023-12-04T20:01:00,gfd,56.40
2023-12-04T20:02:00,gfd,30.00
2023-12-04T20:03:00,gfd,34.80
2023-12-04T20:05:00,gfd,60.60
2023-12-04T20:06:00,gfd,25.80
2023-12-04T20:07:00,gfd,34.80
2023-12-04T20:09:00,gfd,68.99
2023-12-04T20:11:00,gfd,68.99
2023-12-04T20:13:00,gfd,69.01
2023-12-04T20:15:00,gfd,73.80
2023-12-04T20:16:00,gfd,34.20
2023-12-04T20:18:00,gfd,68.99
2023-12-04T20:20:00,gfd,60.60
2023-12-04T20:21:00,gfd,38.99
2023-12-04T20:23:00,gfd,73.20
2023-12-04T20:24:00,gfd,30.60
2023-12-04T20:26:00,gfd,69.01
2023-12-04T20:27:00,gfd,30.00
2023-12-04T20:28:00,gfd,34.79
2023-12-04T20:30:00,gfd,60.60
2023-12-04T20:32:00,gfd,60.60
2023-12-04T20:34:00,gfd,69.01
2023-12-04T20:35:00,gfd,25.80
2023-12-04T20:36:00,gfd,30.00
2023-12-04T20:37:00,gfd,30.60
2023-12-04T20:39:00,gfd,55.80
2023-12-04T20:40:00,gfd,26.41
2023-12-04T20:42:00,gfd,60.00
2023-12-04T20:43:00,gfd,34.79
2023-12-04T20:44:00,gfd,25.80
2023-12-04T20:46:00,gfd,56.41
2023-12-04T20:48:00,gfd,73.20
2023-12-04T20:50:00,gfd,60.60
2023-12-04T20:52:00,gfd,64.79
2023-12-04T20:54:00,gfd,78.00
2023-12-04T20:56:00,gfd,69.01
2023-12-04T20:58:00,gfd,64.79
2023-12-04T21:00:00,gfd,64.80
2023-12-04T21:01:00,gfd,38.99
2023-12-04T21:02:00,gfd,34.20
2023-12-04T21:04:00,gfd,78.00
2023-12-04T21:06:00,gfd,68.99
2023-12-04T21:07:00,gfd,34.80
2023-12-04T21:09:00,gfd,64.80
2023-12-04T21:11:00,gfd,64.79
2023-12-04T21:12:00,gfd,34.20
2023-12-04T21:14:00,gfd,56.40
2023-12-04T21:16:00,gfd,69.01
2023-12-04T21:18:00,gfd,68.99
2023-12-04T21:19:00,gfd,25.80
2023-12-04T21:21:00,gfd,60.60
2023-12-04T21:23:00,gfd,52.21
2023-12-04T21:24:00,gfd,30.00
2023-12-04T21:26:00,gfd,64.80
2023-12-04T21:27:00,gfd,34.79
2023-12-04T21:29:00,gfd,69.01
2023-12-04T21:31:00,gfd,64.79
2023-12-04T21:32:00,gfd,34.20
2023-12-04T21:34:00,gfd,69.59
2023-12-04T21:35:00,gfd,38.41
2023-12-04T21:37:00,gfd,73.80
2023-12-04T21:38:00,gfd,30.00
2023-12-04T21:40:00,gfd,64.80
2023-12-04T21:42:00,gfd,60.60
2023-12-04T21:44:00,gfd,73.20
2023-12-04T21:46:00,gfd,73.80
2023-12-04T21:48:00,gfd,60.60
2023-12-04T21:49:00,gfd,34.19
2023-12-04T21:51:00,gfd,64.80
2023-12-04T21:53:00,gfd,60.60
2023-12-04T21:55:00,gfd,60.60
2023-12-04T21:56:00,gfd,38.99
2023-12-04T21:58:00,gfd,64.80
2023-12-04T21:59:00,gfd,30.00
2023-12-04T22:01:00,gfd,64.80
2023-12-04T22:03:00,gfd,68.99
2023-12-04T22:05:00,gfd,69.01
2023-12-04T22:07:00,gfd,60.60
2023-12-04T22:09:00,gfd,64.79
2023-12-04T22:10:00,gfd,34.80
2023-12-04T22:12:00,gfd,60.60
2023-12-04T22:14:00,gfd,55.80
2023-12-04T22:16:00,gfd,69.01
2023-12-04T22:18:00,gfd,60.60
2023-12-04T22:20:00,gfd,56.40
2023-12-04T22:22:00,gfd,55.80
2023-12-04T22:23:00,gfd,30.60
2023-12-04T22:25:00,gfd,51.61
2023-12-04T22:27:00,gfd,56.40
2023-12-04T22:28:00,gfd,30.00
2023-12-04T22:29:00,gfd,30.60
2023-12-04T22:31:00,gfd,60.00
2023-12-04T22:32:00,gfd,34.79
2023-12-04T22:34:00,gfd,51.61
2023-12-04T22:35:00,gfd,26.40
2023-12-04T22:36:00,gfd,34.20
2023-12-04T22:38:00,gfd,52.21
2023-12-04T22:40:00,gfd,60.00
2023-12-04T22:41:00,gfd,30.59
2023-12-04T22:43:00,gfd,60.60
2023-12-04T22:44:00,gfd,25.81
2023-12-04T22:46:00,gfd,55.80
2023-12-04T22:48:00,gfd,52.21
2023-12-04T22:50:00,gfd,55.80
2023-12-04T22:52:00,gfd,48.00
2023-12-04T22:54:00,gfd,51.59
2023-12-04T22:56:00,gfd,60.60
2023-12-04T22:58:00,gfd,51.61
2023-12-04T23:00:00,gfd,60.60
2023-12-04T23:01:00,gfd,21.59
2023-12-04T23:03:00,gfd,51.61
2023-12-04T23:05:00,gfd,52.19
2023-12-04T23:07:00,gfd,55.81
2023-12-04T23:08:00,gfd,26.40
2023-12-04T23:10:00,gfd,55.80
2023-12-04T23:12:00,gfd,56.40
2023-12-04T23:14:00,gfd,55.81
2023-12-04T23:15:00,gfd,30.60
2023-12-04T23:17:00,gfd,51.59
2023-12-04T23:18:00,gfd,30.60
2023-12-04T23:20:00,gfd,51.61
2023-12-04T23:21:00,gfd,25.80
2023-12-04T23:23:00,gfd,52.19
2023-12-04T23:24:00,gfd,25.81
2023-12-04T23:26:00,gfd,51.59
2023-12-04T23:28:00,gfd,60.60
2023-12-04T23:30:00,gfd,56.40
2023-12-04T23:31:00,gfd,30.00
2023-12-04T23:33:00,gfd,51.61
2023-12-04T23:34:00,gfd,30.60
2023-12-04T23:36:00,gfd,47.40
2023-12-04T23:37:00,gfd,25.80
2023-12-04T23:39:00,gfd,56.40
2023-12-04T23:41:00,gfd,47.40
2023-12-04T23:42:00,gfd,21.61
2023-12-04T23:44:00,gfd,51.59
2023-12-04T23:46:00,gfd,56.41
2023-12-04T23:47:00,gfd,30.00
2023-12-04T23:49:00,gfd,60.60
