#datetime,building,power
2024-03-27T19:31:00,atb,36.04
2024-03-27T19:33:00,atb,33.57
2024-03-27T19:35:00,atb,40.78
2024-03-27T19:36:00,atb,16.82
2024-03-27T19:38:00,atb,38.44
2024-03-27T19:40:00,atb,35.98
2024-03-27T19:41:00,atb,21.62
2024-03-27T19:43:00,atb,40.78
2024-03-27T19:44:00,atb,19.22
2024-03-27T19:46:00,atb,47.99
2024-03-27T19:47:00,atb,19.16
2024-03-27T19:49:00,atb,36.04
2024-03-27T19:51:00,atb,35.98
2024-03-27T19:53:00,atb,57.60
2024-03-27T19:54:00,atb,31.23
2024-03-27T19:56:00,atb,55.20
2024-03-27T19:58:00,atb,43.18
2024-03-27T20:00:00,atb,38.38
2024-03-27T20:02:00,atb,40.84
2024-03-27T20:03:00,atb,19.16
2024-03-27T20:05:00,atb,38.44
2024-03-27T20:07:00,atb,47.99
2024-03-27T20:09:00,atb,62.40
2024-03-27T20:10:00,atb,31.17
2024-03-27T20:12:00,atb,52.85
2024-03-27T20:13:00,atb,19.16
2024-03-27T20:15:00,atb,38.44
2024-03-27T20:17:00,atb,38.38
2024-03-27T20:19:00,atb,40.78
2024-03-27T20:21:00,atb,38.44
2024-03-27T20:23:00,atb,43.18
2024-03-27T20:25:00,atb,45.59
2024-03-27T20:26:00,atb,28.83
2024-03-27T20:28:00,atb,47.99
2024-03-27T20:29:00,atb,26.37
2024-03-27T20:31:00,atb,45.64
2024-03-27T20:32:00,atb,19.16
2024-03-27T20:33:00,atb,19.22
2024-03-27T20:35:00,atb,35.98
2024-03-27T20:36:00,atb,19.22
2024-03-27T20:38:00,atb,36.04
2024-03-27T20:40:00,atb,40.78
2024-03-27T20:42:00,atb,38.38
2024-03-27T20:44:00,atb,36.04
2024-03-27T20:46:00,atb,38.38
2024-03-27T20:47:00,atb,16.82
2024-03-27T20:49:00,atb,38.38
2024-03-27T20:50:00,atb,19.22
2024-03-27T20:52:00,atb,45.59
2024-03-27T20:53:00,atb,21.62
2024-03-27T20:55:00,atb,43.18
2024-03-27T20:57:00,atb,38.38
2024-03-27T20:59:00,atb,38.44
2024-03-27T21:01:00,atb,40.78
2024-03-27T21:02:00,atb,19.22
2024-03-27T21:04:00,atb,38.38
2024-03-27T21:05:00,atb,19.22
2024-03-27T21:06:00,atb,16.76
2024-03-27T21:08:00,atb,38.44
2024-03-27T21:09:00,atb,19.16
2024-03-27T21:11:00,atb,40.84
2024-03-27T21:12:00,atb,19.16
2024-03-27T21:14:00,atb,40.84
2024-03-27T21:15:00,atb,21.56
2024-03-27T21:17:00,atb,40.84
2024-03-27T21:19:00,atb,40.78
2024-03-27T21:21:00,atb,43.18
2024-03-27T21:22:00,atb,19.22
2024-03-27T21:24:00,atb,40.78
2024-03-27T21:25:00,atb,21.62
2024-03-27T21:26:00,atb,19.22
2024-03-27T21:28:00,atb,40.78
2024-03-27T21:30:00,atb,38.38
2024-03-27T21:32:00,atb,38.44
2024-03-27T21:34:00,atb,38.38
2024-03-27T21:35:00,atb,19.22
2024-03-27T21:36:00,atb,19.16
2024-03-27T21:38:00,atb,43.24
2024-03-27T21:40:00,atb,38.38
2024-03-27T21:41:00,atb,16.82
2024-03-27T21:42:00,atb,19.16
2024-03-27T21:44:00,atb,38.44
2024-03-27T21:45:00,atb,21.56
2024-03-27T21:47:00,atb,40.84
2024-03-27T21:49:00,atb,38.38
2024-03-27T21:51:00,atb,36.04
2024-03-27T21:52:00,atb,19.16
2024-03-27T21:54:00,atb,38.44
2024-03-27T21:56:00,atb,35.98
2024-03-27T21:58:00,atb,76.82
2024-03-27T22:00:00,atb,83.96
2024-03-27T22:02:00,atb,69.61
2024-03-27T22:04:00,atb,36.04
2024-03-27T22:05:00,atb,19.16
2024-03-27T22:07:00,atb,38.44
2024-03-27T22:08:00,atb,19.16
2024-03-27T22:09:00,atb,21.62
2024-03-27T22:11:00,atb,40.78
2024-03-27T22:13:00,atb,38.44
2024-03-27T22:15:00,atb,40.78
2024-03-27T22:16:00,atb,28.77
2024-03-27T22:17:00,atb,19.22
2024-03-27T22:19:00,atb,43.18
2024-03-27T22:20:00,atb,19.22
2024-03-27T22:21:00,atb,21.62
2024-03-27T22:23:00,atb,38.38
2024-03-27T22:25:00,atb,38.38
2024-03-27T22:26:00,atb,19.22
2024-03-27T22:27:00,atb,19.22
2024-03-27T22:29:00,atb,38.38
2024-03-27T22:31:00,atb,40.78
2024-03-27T22:32:00,atb,21.62
2024-03-27T22:34:00,atb,38.38
2024-03-27T22:35:00,atb,19.22
2024-03-27T22:36:00,atb,21.62
2024-03-27T22:37:00,atb,19.16
2024-03-27T22:38:00,atb,19.22
2024-03-27T22:40:00,atb,40.78
2024-03-27T22:42:00,atb,38.44
2024-03-27T22:44:00,atb,38.38
2024-03-27T22:45:00,atb,24.02
2024-03-27T22:47:00,atb,38.38
2024-03-27T22:49:00,atb,36.04
2024-03-27T22:51:00,atb,38.38
2024-03-27T22:53:00,atb,40.78
2024-03-27T22:55:00,atb,43.18
2024-03-27T22:57:00,atb,40.84
2024-03-27T22:59:00,atb,40.78
2024-03-27T23:01:00,atb,40.78
2024-03-27T23:03:00,atb,43.24
2024-03-27T23:04:00,atb,19.16
2024-03-27T23:06:00,atb,38.44
2024-03-27T23:08:00,atb,62.40
2024-03-27T23:10:00,atb,60.00
2024-03-27T23:12:00,atb,62.40
2024-03-27T23:14:00,atb,43.18
2024-03-27T23:15:00,atb,19.22
2024-03-27T23:17:00,atb,40.78
2024-03-27T23:18:00,atb,19.22
2024-03-27T23:20:00,atb,60.00
2024-03-27T23:22:00,atb,67.21
2024-03-27T23:23:00,atb,31.17
2024-03-27T23:25:00,atb,35.98
2024-03-27T23:26:00,atb,16.82
2024-03-27T23:27:00,atb,19.22
2024-03-27T23:29:00,atb,38.38
2024-03-27T23:31:00,atb,40.78
2024-03-27T23:33:00,atb,36.04
2024-03-27T23:35:00,atb,33.57
2024-03-27T23:36:00,atb,19.22
2024-03-27T23:37:00,atb,19.22
2024-03-27T23:38:00,atb,19.16
2024-03-27T23:40:00,atb,38.44
2024-03-27T23:42:00,atb,55.20
2024-03-27T23:43:00,atb,31.17
2024-03-27T23:45:00,atb,47.99
2024-03-27T23:47:00,atb,36.04
2024-03-27T23:49:00,atb,35.98
2024-03-27T23:51:00,atb,40.84
2024-03-27T23:53:00,atb,35.98
2024-03-27T23:54:00,atb,21.62
2024-03-27T23:56:00,atb,40.78
2024-03-27T23:58:00,atb,33.57
