#datetime,building,power
2022-03-25T19:43:00,kyn,228.05
2022-03-25T19:45:00,kyn,227.93
2022-03-25T19:47:00,kyn,228.05
2022-03-25T19:49:00,kyn,215.98
2022-03-25T19:51:00,kyn,228.05
2022-03-25T19:52:00,kyn,107.93
2022-03-25T19:54:00,kyn,228.05
2022-03-25T19:55:00,kyn,120.00
2022-03-25T19:57:00,kyn,228.05
2022-03-25T19:58:00,kyn,120.00
2022-03-25T20:00:00,kyn,227.93
2022-03-25T20:01:00,kyn,120.00
2022-03-25T20:03:00,kyn,228.05
2022-03-25T20:05:00,kyn,227.93
2022-03-25T20:07:00,kyn,228.05
2022-03-25T20:09:00,kyn,228.05
2022-03-25T20:11:00,kyn,227.93
2022-03-25T20:12:00,kyn,120.00
2022-03-25T20:14:00,kyn,215.98
2022-03-25T20:16:00,kyn,228.05
2022-03-25T20:18:00,kyn,228.05
2022-03-25T20:20:00,kyn,227.93
2022-03-25T20:22:00,kyn,228.05
2022-03-25T20:23:00,kyn,107.93
2022-03-25T20:25:00,kyn,228.05
2022-03-25T20:27:00,kyn,228.05
2022-03-25T20:28:00,kyn,120.00
2022-03-25T20:30:00,kyn,215.98
2022-03-25T20:31:00,kyn,107.93
2022-03-25T20:33:00,kyn,228.05
2022-03-25T20:35:00,kyn,215.98
2022-03-25T20:37:00,kyn,228.05
2022-03-25T20:39:00,kyn,227.93
2022-03-25T20:41:00,kyn,228.05
2022-03-25T20:43:00,kyn,228.05
2022-03-25T20:45:00,kyn,227.93
2022-03-25T20:47:00,kyn,240.00
2022-03-25T20:48:00,kyn,108.05
2022-03-25T20:50:00,kyn,227.93
2022-03-25T20:51:00,kyn,120.00
2022-03-25T20:53:00,kyn,216.09
2022-03-25T20:55:00,kyn,227.93
2022-03-25T20:57:00,kyn,228.05
2022-03-25T20:59:00,kyn,227.93
2022-03-25T21:01:00,kyn,216.09
2022-03-25T21:03:00,kyn,227.93
2022-03-25T21:05:00,kyn,228.05
2022-03-25T21:06:00,kyn,120.00
2022-03-25T21:08:00,kyn,240.00
2022-03-25T21:09:00,kyn,107.93
2022-03-25T21:11:00,kyn,228.05
2022-03-25T21:13:00,kyn,228.05
2022-03-25T21:14:00,kyn,107.93
2022-03-25T21:16:00,kyn,228.05
2022-03-25T21:18:00,kyn,227.93
2022-03-25T21:20:00,kyn,228.05
2022-03-25T21:22:00,kyn,228.05
2022-03-25T21:23:00,kyn,107.93
2022-03-25T21:25:00,kyn,228.05
2022-03-25T21:27:00,kyn,227.93
2022-03-25T21:29:00,kyn,240.00
2022-03-25T21:31:00,kyn,228.05
2022-03-25T21:33:00,kyn,228.05
2022-03-25T21:35:00,kyn,227.93
2022-03-25T21:37:00,kyn,240.00
2022-03-25T21:39:00,kyn,228.05
2022-03-25T21:40:00,kyn,107.93
2022-03-25T21:41:00,kyn,108.05
2022-03-25T21:43:00,kyn,251.95
2022-03-25T21:45:00,kyn,240.00
2022-03-25T21:47:00,kyn,228.05
2022-03-25T21:49:00,kyn,228.05
2022-03-25T21:51:00,kyn,227.93
2022-03-25T21:52:00,kyn,108.05
2022-03-25T21:54:00,kyn,227.93
2022-03-25T21:55:00,kyn,120.00
2022-03-25T21:57:00,kyn,228.05
2022-03-25T21:59:00,kyn,240.00
2022-03-25T22:00:00,kyn,120.00
2022-03-25T22:02:00,kyn,228.05
2022-03-25T22:04:00,kyn,227.93
2022-03-25T22:06:00,kyn,144.02
2022-03-25T22:08:00,kyn,144.02
2022-03-25T22:10:00,kyn,131.95
2022-03-25T22:12:00,kyn,144.02
2022-03-25T22:13:00,kyn,60.00
2022-03-25T22:14:00,kyn,71.95
2022-03-25T22:16:00,kyn,132.07
2022-03-25T22:18:00,kyn,144.02
2022-03-25T22:20:00,kyn,143.91
2022-03-25T22:22:00,kyn,144.02
2022-03-25T22:24:00,kyn,132.07
2022-03-25T22:26:00,kyn,143.91
2022-03-25T22:28:00,kyn,132.07
2022-03-25T22:30:00,kyn,131.95
2022-03-25T22:32:00,kyn,132.07
2022-03-25T22:34:00,kyn,143.91
2022-03-25T22:36:00,kyn,132.07
2022-03-25T22:38:00,kyn,144.02
2022-03-25T22:39:00,kyn,60.00
2022-03-25T22:41:00,kyn,143.91
2022-03-25T22:43:00,kyn,132.07
2022-03-25T22:45:00,kyn,144.02
2022-03-25T22:47:00,kyn,131.95
2022-03-25T22:48:00,kyn,71.95
2022-03-25T22:50:00,kyn,132.07
2022-03-25T22:51:00,kyn,71.95
2022-03-25T22:53:00,kyn,132.07
2022-03-25T22:55:00,kyn,131.95
2022-03-25T22:57:00,kyn,131.95
2022-03-25T22:59:00,kyn,144.02
2022-03-25T23:01:00,kyn,132.07
2022-03-25T23:03:00,kyn,143.91
2022-03-25T23:05:00,kyn,132.07
2022-03-25T23:07:00,kyn,144.02
2022-03-25T23:09:00,kyn,131.95
2022-03-25T23:11:00,kyn,131.95
2022-03-25T23:12:00,kyn,72.07
2022-03-25T23:14:00,kyn,144.02
2022-03-25T23:15:00,kyn,60.00
2022-03-25T23:17:00,kyn,143.91
2022-03-25T23:19:00,kyn,132.07
2022-03-25T23:21:00,kyn,144.02
2022-03-25T23:23:00,kyn,131.95
2022-03-25T23:25:00,kyn,144.02
2022-03-25T23:27:00,kyn,144.02
2022-03-25T23:28:00,kyn,71.95
2022-03-25T23:29:00,kyn,71.95
2022-03-25T23:31:00,kyn,144.02
2022-03-25T23:33:00,kyn,132.07
2022-03-25T23:35:00,kyn,131.95
2022-03-25T23:37:00,kyn,144.02
2022-03-25T23:39:00,kyn,144.02
2022-03-25T23:41:00,kyn,131.95
2022-03-25T23:42:00,kyn,71.95
2022-03-25T23:44:00,kyn,144.02
2022-03-25T23:45:00,kyn,60.00
2022-03-25T23:47:00,kyn,144.02
2022-03-25T23:48:00,kyn,60.00
2022-03-25T23:50:00,kyn,144.02
2022-03-25T23:52:00,kyn,144.02
2022-03-25T23:54:00,kyn,131.95
2022-03-25T23:56:00,kyn,131.95
2022-03-25T23:58:00,kyn,156.09
