#datetime,building,power
2023-11-25T20:20:00,btl,44.36
2023-11-25T20:22:00,btl,43.24
2023-11-25T20:23:00,btl,21.56
2023-11-25T20:24:00,btl,21.62
2023-11-25T20:26:00,btl,42.01
2023-11-25T20:28:00,btl,41.95
2023-11-25T20:29:00,btl,19.80
2023-11-25T20:31:00,btl,42.01
2023-11-25T20:33:00,btl,41.43
2023-11-25T20:35:00,btl,42.01
2023-11-25T20:37:00,btl,40.20
2023-11-25T20:38:00,btl,20.39
2023-11-25T20:40:00,btl,41.37
2023-11-25T20:42:00,btl,43.24
2023-11-25T20:44:00,btl,43.18
2023-11-25T20:45:00,btl,21.62
2023-11-25T20:47:00,btl,41.95
2023-11-25T20:49:00,btl,40.20
2023-11-25T20:51:00,btl,42.01
2023-11-25T20:53:00,btl,40.20
2023-11-25T20:55:00,btl,44.41
2023-11-25T20:56:00,btl,23.38
2023-11-25T20:58:00,btl,43.24
2023-11-25T20:59:00,btl,21.56
2023-11-25T21:01:00,btl,41.43
2023-11-25T21:03:00,btl,43.18
2023-11-25T21:04:00,btl,21.62
2023-11-25T21:06:00,btl,43.18
2023-11-25T21:08:00,btl,43.18
2023-11-25T21:10:00,btl,43.24
2023-11-25T21:12:00,btl,41.95
2023-11-25T21:13:00,btl,21.62
2023-11-25T21:15:00,btl,42.01
2023-11-25T21:17:00,btl,40.20
2023-11-25T21:18:00,btl,21.62
2023-11-25T21:20:00,btl,44.36
2023-11-25T21:22:00,btl,42.01
2023-11-25T21:24:00,btl,41.43
2023-11-25T21:26:00,btl,40.78
2023-11-25T21:28:00,btl,38.38
2023-11-25T21:29:00,btl,21.62
2023-11-25T21:31:00,btl,40.78
2023-11-25T21:33:00,btl,41.43
2023-11-25T21:35:00,btl,42.01
2023-11-25T21:37:00,btl,41.37
2023-11-25T21:38:00,btl,20.39
2023-11-25T21:40:00,btl,42.01
2023-11-25T21:42:00,btl,41.43
2023-11-25T21:43:00,btl,21.56
2023-11-25T21:45:00,btl,40.25
2023-11-25T21:47:00,btl,40.78
2023-11-25T21:49:00,btl,40.20
2023-11-25T21:50:00,btl,19.80
2023-11-25T21:52:00,btl,42.01
2023-11-25T21:53:00,btl,18.57
2023-11-25T21:54:00,btl,21.62
2023-11-25T21:56:00,btl,42.01
2023-11-25T21:58:00,btl,41.37
2023-11-25T22:00:00,btl,42.01
2023-11-25T22:02:00,btl,42.01
2023-11-25T22:04:00,btl,41.37
2023-11-25T22:05:00,btl,20.39
2023-11-25T22:07:00,btl,41.43
2023-11-25T22:09:00,btl,42.01
2023-11-25T22:11:00,btl,40.20
2023-11-25T22:12:00,btl,21.62
2023-11-25T22:14:00,btl,41.95
2023-11-25T22:16:00,btl,41.43
2023-11-25T22:18:00,btl,46.17
2023-11-25T22:19:00,btl,23.44
2023-11-25T22:20:00,btl,25.78
2023-11-25T22:22:00,btl,48.57
2023-11-25T22:24:00,btl,46.23
2023-11-25T22:26:00,btl,47.40
2023-11-25T22:28:00,btl,45.00
2023-11-25T22:30:00,btl,41.37
2023-11-25T22:31:00,btl,20.45
2023-11-25T22:33:00,btl,43.18
2023-11-25T22:34:00,btl,20.39
2023-11-25T22:35:00,btl,21.62
2023-11-25T22:37:00,btl,40.20
2023-11-25T22:39:00,btl,41.37
2023-11-25T22:41:00,btl,40.84
2023-11-25T22:42:00,btl,21.56
2023-11-25T22:44:00,btl,43.24
2023-11-25T22:46:00,btl,43.18
2023-11-25T22:48:00,btl,44.41
2023-11-25T22:49:00,btl,22.79
2023-11-25T22:51:00,btl,46.17
2023-11-25T22:53:00,btl,43.24
2023-11-25T22:54:00,btl,21.56
2023-11-25T22:56:00,btl,43.18
2023-11-25T22:57:00,btl,21.62
2023-11-25T22:59:00,btl,45.00
2023-11-25T23:01:00,btl,44.41
2023-11-25T23:02:00,btl,21.56
2023-11-25T23:04:00,btl,44.41
2023-11-25T23:06:00,btl,43.24
2023-11-25T23:07:00,btl,20.39
2023-11-25T23:09:00,btl,40.20
2023-11-25T23:11:00,btl,40.20
2023-11-25T23:13:00,btl,42.01
2023-11-25T23:15:00,btl,41.95
2023-11-25T23:17:00,btl,40.25
2023-11-25T23:19:00,btl,38.96
2023-11-25T23:21:00,btl,37.21
2023-11-25T23:23:00,btl,39.02
2023-11-25T23:25:00,btl,40.20
2023-11-25T23:26:00,btl,18.57
2023-11-25T23:28:00,btl,37.79
2023-11-25T23:30:00,btl,38.44
2023-11-25T23:31:00,btl,19.16
2023-11-25T23:33:00,btl,38.44
2023-11-25T23:35:00,btl,38.96
2023-11-25T23:36:00,btl,20.39
2023-11-25T23:38:00,btl,41.43
2023-11-25T23:39:00,btl,23.38
2023-11-25T23:41:00,btl,43.24
2023-11-25T23:43:00,btl,41.37
2023-11-25T23:44:00,btl,19.22
2023-11-25T23:46:00,btl,40.20
2023-11-25T23:48:00,btl,41.37
