#datetime,building,power
2024-04-06T19:09:00,fic,26.40
2024-04-06T19:11:00,fic,28.80
2024-04-06T19:12:00,fic,14.40
2024-04-06T19:14:00,fic,28.81
2024-04-06T19:15:00,fic,12.00
2024-04-06T19:17:00,fic,33.59
2024-04-06T19:18:00,fic,19.20
2024-04-06T19:20:00,fic,38.41
2024-04-06T19:21:00,fic,19.19
2024-04-06T19:23:00,fic,33.60
2024-04-06T19:25:00,fic,31.20
2024-04-06T19:27:00,fic,31.20
2024-04-06T19:29:00,fic,31.20
2024-04-06T19:31:00,fic,31.20
2024-04-06T19:32:00,fic,14.40
2024-04-06T19:33:00,fic,14.40
2024-04-06T19:35:00,fic,31.20
2024-04-06T19:37:00,fic,35.99
2024-04-06T19:38:00,fic,19.20
2024-04-06T19:39:00,fic,19.20
2024-04-06T19:41:00,fic,38.39
2024-04-06T19:42:00,fic,19.20
2024-04-06T19:44:00,fic,33.60
2024-04-06T19:45:00,fic,14.40
2024-04-06T19:46:00,fic,16.80
2024-04-06T19:48:00,fic,31.20
2024-04-06T19:49:00,fic,14.40
2024-04-06T19:51:00,fic,33.59
2024-04-06T19:53:00,fic,33.60
2024-04-06T19:55:00,fic,33.60
2024-04-06T19:57:00,fic,38.39
2024-04-06T19:58:00,fic,19.20
2024-04-06T20:00:00,fic,40.80
2024-04-06T20:01:00,fic,19.20
2024-04-06T20:03:00,fic,33.60
2024-04-06T20:05:00,fic,28.80
2024-04-06T20:07:00,fic,28.80
2024-04-06T20:08:00,fic,16.80
2024-04-06T20:09:00,fic,14.40
2024-04-06T20:11:00,fic,28.80
2024-04-06T20:12:00,fic,16.80
2024-04-06T20:14:00,fic,31.20
2024-04-06T20:15:00,fic,14.40
2024-04-06T20:17:00,fic,38.39
2024-04-06T20:19:00,fic,43.20
2024-04-06T20:21:00,fic,40.81
2024-04-06T20:22:00,fic,19.19
2024-04-06T20:24:00,fic,33.60
2024-04-06T20:26:00,fic,33.60
2024-04-06T20:28:00,fic,33.60
2024-04-06T20:29:00,fic,14.40
2024-04-06T20:31:00,fic,33.59
2024-04-06T20:32:00,fic,16.80
2024-04-06T20:34:00,fic,31.20
2024-04-06T20:36:00,fic,31.20
2024-04-06T20:38:00,fic,36.01
2024-04-06T20:40:00,fic,40.80
2024-04-06T20:41:00,fic,21.61
2024-04-06T20:42:00,fic,19.19
2024-04-06T20:44:00,fic,36.01
2024-04-06T20:46:00,fic,36.01
2024-04-06T20:47:00,fic,19.19
2024-04-06T20:49:00,fic,36.01
2024-04-06T20:50:00,fic,14.40
2024-04-06T20:52:00,fic,33.60
2024-04-06T20:53:00,fic,16.80
2024-04-06T20:55:00,fic,35.99
2024-04-06T20:57:00,fic,38.41
2024-04-06T20:58:00,fic,19.19
2024-04-06T21:00:00,fic,43.20
2024-04-06T21:02:00,fic,40.81
2024-04-06T21:04:00,fic,38.39
2024-04-06T21:06:00,fic,31.20
2024-04-06T21:08:00,fic,31.20
2024-04-06T21:09:00,fic,14.40
2024-04-06T21:11:00,fic,31.20
2024-04-06T21:13:00,fic,31.20
2024-04-06T21:14:00,fic,16.80
2024-04-06T21:16:00,fic,35.99
2024-04-06T21:17:00,fic,19.20
2024-04-06T21:18:00,fic,21.61
2024-04-06T21:19:00,fic,19.19
2024-04-06T21:21:00,fic,40.81
2024-04-06T21:23:00,fic,38.39
2024-04-06T21:25:00,fic,31.20
2024-04-06T21:27:00,fic,33.60
2024-04-06T21:29:00,fic,31.20
2024-04-06T21:30:00,fic,16.80
2024-04-06T21:32:00,fic,33.59
2024-04-06T21:34:00,fic,33.60
2024-04-06T21:35:00,fic,16.80
2024-04-06T21:37:00,fic,31.20
2024-04-06T21:38:00,fic,19.20
2024-04-06T21:40:00,fic,35.99
2024-04-06T21:42:00,fic,36.01
2024-04-06T21:43:00,fic,19.20
2024-04-06T21:44:00,fic,23.99
2024-04-06T21:46:00,fic,40.80
2024-04-06T21:47:00,fic,14.40
2024-04-06T21:48:00,fic,14.40
2024-04-06T21:49:00,fic,16.80
2024-04-06T21:51:00,fic,31.20
2024-04-06T21:52:00,fic,16.80
2024-04-06T21:54:00,fic,33.60
2024-04-06T21:56:00,fic,33.59
2024-04-06T21:58:00,fic,38.41
2024-04-06T21:59:00,fic,19.20
2024-04-06T22:01:00,fic,40.80
2024-04-06T22:03:00,fic,40.80
2024-04-06T22:05:00,fic,33.60
2024-04-06T22:07:00,fic,28.80
2024-04-06T22:09:00,fic,28.80
2024-04-06T22:10:00,fic,14.40
2024-04-06T22:11:00,fic,14.40
2024-04-06T22:12:00,fic,14.40
2024-04-06T22:14:00,fic,28.80
2024-04-06T22:16:00,fic,28.80
2024-04-06T22:18:00,fic,31.20
2024-04-06T22:20:00,fic,38.41
2024-04-06T22:22:00,fic,35.99
2024-04-06T22:23:00,fic,16.80
2024-04-06T22:24:00,fic,16.80
2024-04-06T22:26:00,fic,28.80
2024-04-06T22:28:00,fic,31.20
2024-04-06T22:30:00,fic,28.80
2024-04-06T22:31:00,fic,16.80
2024-04-06T22:33:00,fic,28.80
2024-04-06T22:35:00,fic,28.80
2024-04-06T22:37:00,fic,28.80
2024-04-06T22:39:00,fic,33.60
2024-04-06T22:40:00,fic,19.20
2024-04-06T22:41:00,fic,19.20
2024-04-06T22:43:00,fic,35.99
2024-04-06T22:44:00,fic,16.80
2024-04-06T22:46:00,fic,31.20
2024-04-06T22:48:00,fic,28.80
2024-04-06T22:49:00,fic,14.40
2024-04-06T22:51:00,fic,31.20
2024-04-06T22:52:00,fic,14.40
2024-04-06T22:53:00,fic,14.40
2024-04-06T22:54:00,fic,16.80
2024-04-06T22:56:00,fic,28.80
2024-04-06T22:58:00,fic,31.20
2024-04-06T22:59:00,fic,16.80
2024-04-06T23:00:00,fic,19.20
2024-04-06T23:01:00,fic,19.19
2024-04-06T23:03:00,fic,38.41
2024-04-06T23:05:00,fic,35.99
2024-04-06T23:07:00,fic,31.20
2024-04-06T23:09:00,fic,33.60
2024-04-06T23:10:00,fic,14.40
2024-04-06T23:12:00,fic,28.80
2024-04-06T23:13:00,fic,14.40
2024-04-06T23:15:00,fic,28.80
2024-04-06T23:16:00,fic,12.00
2024-04-06T23:18:00,fic,28.80
