#datetime,building,power
2022-10-11T11:06:00,vfh,48.69
2022-10-11T11:07:00,vfh,67.89
2022-10-11T11:08:00,vfh,67.89
2022-10-11T11:09:00,vfh,30.48
2022-10-11T11:10:00,vfh,30.48
2022-10-11T11:11:00,vfh,82.78
2022-10-11T11:12:00,vfh,62.05
2022-10-11T11:13:00,vfh,79.05
2022-10-11T11:14:00,vfh,50.23
2022-10-11T11:15:00,vfh,39.57
2022-10-11T11:16:00,vfh,63.41
2022-10-11T11:17:00,vfh,66.39
2022-10-11T11:18:00,vfh,112.46
2022-10-11T11:19:00,vfh,76.90
2022-10-11T11:20:00,vfh,43.67
2022-10-11T11:21:00,vfh,43.67
2022-10-11T11:22:00,vfh,79.68
2022-10-11T11:23:00,vfh,35.10
2022-10-11T11:24:00,vfh,82.21
2022-10-11T11:25:00,vfh,82.21
2022-10-11T11:26:00,vfh,57.43
2022-10-11T11:27:00,vfh,68.34
2022-10-11T11:28:00,vfh,61.26
2022-10-11T11:29:00,vfh,73.62
2022-10-11T11:30:00,vfh,89.04
2022-10-11T11:31:00,vfh,70.41
2022-10-11T11:32:00,vfh,80.25
2022-10-11T11:33:00,vfh,51.83
2022-10-11T11:34:00,vfh,57.42
2022-10-11T11:35:00,vfh,33.62
2022-10-11T11:36:00,vfh,58.95
2022-10-11T11:37:00,vfh,58.95
2022-10-11T11:38:00,vfh,45.58
2022-10-11T11:39:00,vfh,45.58
2022-10-11T11:40:00,vfh,78.20
2022-10-11T11:41:00,vfh,71.14
2022-10-11T11:42:00,vfh,55.50
2022-10-11T11:43:00,vfh,31.70
2022-10-11T11:44:00,vfh,75.70
2022-10-11T11:45:00,vfh,106.96
2022-10-11T11:46:00,vfh,76.00
2022-10-11T11:47:00,vfh,34.05
2022-10-11T11:48:00,vfh,59.22
2022-10-11T11:49:00,vfh,103.51
2022-10-11T11:50:00,vfh,55.72
2022-10-11T11:51:00,vfh,55.72
2022-10-11T11:52:00,vfh,50.28
2022-10-11T11:53:00,vfh,64.53
2022-10-11T11:54:00,vfh,100.43
2022-10-11T11:55:00,vfh,31.80
2022-10-11T11:56:00,vfh,62.85
2022-10-11T11:57:00,vfh,74.25
2022-10-11T11:58:00,vfh,99.90
2022-10-11T11:59:00,vfh,99.90
2022-10-11T12:00:00,vfh,76.50
2022-10-11T12:01:00,vfh,38.41
2022-10-11T12:02:00,vfh,62.10
2022-10-11T12:03:00,vfh,45.03
2022-10-11T12:04:00,vfh,44.59
2022-10-11T12:05:00,vfh,70.55
2022-10-11T12:06:00,vfh,64.38
2022-10-11T12:07:00,vfh,40.31
2022-10-11T12:08:00,vfh,40.31
2022-10-11T12:09:00,vfh,92.20
2022-10-11T12:10:00,vfh,67.75
2022-10-11T12:11:00,vfh,61.82
2022-10-11T12:12:00,vfh,118.83
2022-10-11T12:13:00,vfh,75.25
2022-10-11T12:14:00,vfh,21.94
2022-10-11T12:15:00,vfh,21.94
2022-10-11T12:16:00,vfh,70.44
2022-10-11T12:17:00,vfh,70.44
2022-10-11T12:18:00,vfh,103.20
2022-10-11T12:19:00,vfh,17.33
2022-10-11T12:20:00,vfh,76.83
2022-10-11T12:21:00,vfh,85.23
2022-10-11T12:22:00,vfh,34.77
2022-10-11T12:23:00,vfh,39.92
2022-10-11T12:24:00,vfh,66.23
2022-10-11T12:25:00,vfh,85.10
2022-10-11T12:26:00,vfh,85.10
2022-10-11T12:27:00,vfh,43.13
2022-10-11T12:28:00,vfh,25.99
2022-10-11T12:29:00,vfh,95.62
2022-10-11T12:30:00,vfh,95.62
2022-10-11T12:31:00,vfh,54.02
2022-10-11T12:32:00,vfh,54.02
2022-10-11T12:33:00,vfh,126.88
2022-10-11T12:34:00,vfh,68.64
2022-10-11T12:35:00,vfh,10.66
2022-10-11T12:36:00,vfh,87.68
2022-10-11T12:37:00,vfh,52.77
2022-10-11T12:38:00,vfh,41.44
2022-10-11T12:39:00,vfh,101.35
2022-10-11T12:40:00,vfh,67.59
2022-10-11T12:41:00,vfh,61.71
2022-10-11T12:42:00,vfh,90.88
2022-10-11T12:43:00,vfh,67.15
2022-10-11T12:44:00,vfh,53.75
2022-10-11T12:45:00,vfh,26.70
2022-10-11T12:46:00,vfh,82.74
2022-10-11T12:47:00,vfh,86.48
2022-10-11T12:48:00,vfh,40.75
2022-10-11T12:49:00,vfh,93.49
2022-10-11T12:50:00,vfh,57.71
2022-10-11T12:51:00,vfh,35.02
2022-10-11T12:52:00,vfh,98.17
2022-10-11T12:53:00,vfh,98.17
2022-10-11T12:54:00,vfh,92.32
2022-10-11T12:55:00,vfh,23.11
2022-10-11T12:56:00,vfh,58.05
2022-10-11T12:57:00,vfh,115.58
2022-10-11T12:58:00,vfh,102.95
2022-10-11T12:59:00,vfh,102.95
2022-10-11T13:00:00,vfh,58.43
2022-10-11T13:01:00,vfh,58.43
2022-10-11T13:02:00,vfh,113.80
2022-10-11T13:03:00,vfh,113.80
2022-10-11T13:04:00,vfh,53.32
2022-10-11T13:05:00,vfh,70.47
2022-10-11T13:06:00,vfh,70.47
2022-10-11T13:07:00,vfh,44.51
2022-10-11T13:08:00,vfh,82.39
2022-10-11T13:09:00,vfh,111.51
2022-10-11T13:10:00,vfh,90.13
2022-10-11T13:11:00,vfh,73.56
2022-10-11T13:12:00,vfh,72.58
2022-10-11T13:13:00,vfh,73.69
2022-10-11T13:14:00,vfh,75.43
2022-10-11T13:15:00,vfh,80.61
2022-10-11T13:16:00,vfh,71.09
2022-10-11T13:17:00,vfh,68.84
2022-10-11T13:18:00,vfh,32.54
2022-10-11T13:19:00,vfh,27.53
2022-10-11T13:20:00,vfh,84.31
2022-10-11T13:21:00,vfh,57.04
2022-10-11T13:22:00,vfh,22.27
2022-10-11T13:23:00,vfh,67.08
2022-10-11T13:24:00,vfh,76.88
2022-10-11T13:25:00,vfh,69.37
2022-10-11T13:26:00,vfh,63.25
2022-10-11T13:27:00,vfh,105.27
2022-10-11T13:28:00,vfh,76.41
2022-10-11T13:29:00,vfh,75.29
2022-10-11T13:30:00,vfh,81.61
2022-10-11T13:31:00,vfh,38.63
2022-10-11T13:32:00,vfh,69.60
2022-10-11T13:33:00,vfh,111.88
2022-10-11T13:34:00,vfh,62.16
2022-10-11T13:35:00,vfh,38.31
2022-10-11T13:36:00,vfh,72.61
2022-10-11T13:37:00,vfh,73.27
2022-10-11T13:38:00,vfh,81.16
2022-10-11T13:39:00,vfh,124.29
2022-10-11T13:40:00,vfh,103.87
2022-10-11T13:41:00,vfh,121.59
2022-10-11T13:42:00,vfh,119.72
2022-10-11T13:43:00,vfh,121.60
2022-10-11T13:44:00,vfh,104.48
2022-10-11T13:45:00,vfh,21.55
2022-10-11T13:46:00,vfh,13.17
2022-10-11T13:47:00,vfh,24.02
2022-10-11T13:48:00,vfh,40.01
2022-10-11T13:49:00,vfh,29.04
2022-10-11T13:50:00,vfh,65.37
2022-10-11T13:51:00,vfh,65.37
2022-10-11T13:52:00,vfh,81.29
2022-10-11T13:53:00,vfh,69.46
2022-10-11T13:54:00,vfh,69.46
2022-10-11T13:55:00,vfh,84.22
2022-10-11T13:56:00,vfh,84.22
2022-10-11T13:57:00,vfh,90.20
2022-10-11T13:58:00,vfh,91.20
2022-10-11T13:59:00,vfh,70.77
2022-10-11T14:00:00,vfh,75.09
2022-10-11T14:01:00,vfh,75.09
2022-10-11T14:02:00,vfh,117.34
2022-10-11T14:03:00,vfh,117.34
2022-10-11T14:04:00,vfh,49.25
2022-10-11T14:05:00,vfh,45.43
2022-10-11T14:06:00,vfh,45.43
2022-10-11T14:07:00,vfh,67.88
2022-10-11T14:08:00,vfh,61.42
2022-10-11T14:09:00,vfh,61.42
2022-10-11T14:10:00,vfh,33.99
2022-10-11T14:11:00,vfh,33.99
2022-10-11T14:12:00,vfh,21.51
2022-10-11T14:13:00,vfh,21.51
2022-10-11T14:14:00,vfh,106.91
2022-10-11T14:15:00,vfh,106.91
2022-10-11T14:16:00,vfh,83.42
2022-10-11T14:17:00,vfh,83.42
2022-10-11T14:18:00,vfh,94.42
2022-10-11T14:19:00,vfh,106.95
2022-10-11T14:20:00,vfh,96.98
2022-10-11T14:21:00,vfh,118.87
2022-10-11T14:22:00,vfh,85.27
2022-10-11T14:23:00,vfh,58.43
2022-10-11T14:24:00,vfh,46.38
2022-10-11T14:25:00,vfh,46.38
2022-10-11T14:26:00,vfh,101.88
2022-10-11T14:27:00,vfh,101.65
2022-10-11T14:28:00,vfh,56.93
2022-10-11T14:29:00,vfh,56.93
2022-10-11T14:30:00,vfh,106.45
2022-10-11T14:31:00,vfh,106.45
2022-10-11T14:32:00,vfh,71.26
2022-10-11T14:33:00,vfh,89.27
2022-10-11T14:34:00,vfh,40.15
2022-10-11T14:35:00,vfh,74.06
2022-10-11T14:36:00,vfh,76.63
2022-10-11T14:37:00,vfh,76.63
2022-10-11T14:38:00,vfh,63.25
2022-10-11T14:39:00,vfh,82.86
2022-10-11T14:40:00,vfh,95.05
2022-10-11T14:41:00,vfh,61.43
2022-10-11T14:42:00,vfh,53.52
2022-10-11T14:43:00,vfh,11.40
2022-10-11T14:44:00,vfh,11.40
2022-10-11T14:45:00,vfh,80.40
2022-10-11T14:46:00,vfh,47.10
2022-10-11T14:47:00,vfh,55.41
2022-10-11T14:48:00,vfh,48.71
2022-10-11T14:49:00,vfh,22.29
2022-10-11T14:50:00,vfh,22.29
2022-10-11T14:51:00,vfh,53.05
2022-10-11T14:52:00,vfh,53.05
2022-10-11T14:53:00,vfh,80.89
2022-10-11T14:54:00,vfh,80.89
2022-10-11T14:55:00,vfh,88.85
2022-10-11T14:56:00,vfh,88.85
2022-10-11T14:57:00,vfh,111.09
2022-10-11T14:58:00,vfh,38.76
2022-10-11T14:59:00,vfh,38.76
2022-10-11T15:00:00,vfh,79.79
2022-10-11T15:01:00,vfh,119.11
2022-10-11T15:02:00,vfh,47.07
2022-10-11T15:03:00,vfh,47.07
2022-10-11T15:04:00,vfh,22.59
2022-10-11T15:05:00,vfh,23.72
2022-10-11T15:06:00,vfh,20.53
2022-10-11T15:07:00,vfh,26.35
2022-10-11T15:08:00,vfh,44.80
2022-10-11T15:09:00,vfh,44.80
2022-10-11T15:10:00,vfh,57.86
2022-10-11T15:11:00,vfh,95.12
2022-10-11T15:12:00,vfh,95.12
2022-10-11T15:13:00,vfh,26.80
2022-10-11T15:14:00,vfh,26.80
2022-10-11T15:15:00,vfh,61.76
2022-10-11T15:16:00,vfh,24.06
2022-10-11T15:17:00,vfh,24.06
2022-10-11T15:18:00,vfh,124.14
2022-10-11T15:19:00,vfh,42.69
2022-10-11T15:20:00,vfh,42.69
2022-10-11T15:21:00,vfh,71.72
2022-10-11T15:22:00,vfh,40.49
2022-10-11T15:23:00,vfh,28.67
2022-10-11T15:24:00,vfh,28.67
2022-10-11T15:25:00,vfh,102.30
2022-10-11T15:26:00,vfh,102.30
2022-10-11T15:27:00,vfh,82.59
2022-10-11T15:28:00,vfh,80.76
2022-10-11T15:29:00,vfh,50.16
2022-10-11T15:30:00,vfh,43.20
2022-10-11T15:31:00,vfh,30.49
2022-10-11T15:32:00,vfh,96.06
2022-10-11T15:33:00,vfh,49.83
2022-10-11T15:34:00,vfh,46.37
2022-10-11T15:35:00,vfh,46.37
2022-10-11T15:36:00,vfh,55.79
2022-10-11T15:37:00,vfh,55.79
2022-10-11T15:38:00,vfh,15.21
2022-10-11T15:39:00,vfh,15.21
2022-10-11T15:40:00,vfh,61.17
2022-10-11T15:41:00,vfh,61.17
2022-10-11T15:42:00,vfh,59.22
2022-10-11T15:43:00,vfh,59.22
2022-10-11T15:44:00,vfh,96.24
2022-10-11T15:45:00,vfh,96.24
2022-10-11T15:46:00,vfh,62.50
2022-10-11T15:47:00,vfh,72.53
2022-10-11T15:48:00,vfh,112.93
2022-10-11T15:49:00,vfh,89.02
2022-10-11T15:50:00,vfh,101.08
2022-10-11T15:51:00,vfh,101.08
2022-10-11T15:52:00,vfh,118.47
2022-10-11T15:53:00,vfh,102.96
2022-10-11T15:54:00,vfh,72.20
2022-10-11T15:55:00,vfh,72.20
2022-10-11T15:56:00,vfh,74.76
2022-10-11T15:57:00,vfh,96.15
2022-10-11T15:58:00,vfh,96.15
2022-10-11T15:59:00,vfh,88.68
2022-10-11T16:00:00,vfh,88.68
2022-10-11T16:01:00,vfh,80.42
2022-10-11T16:02:00,vfh,80.42
2022-10-11T16:03:00,vfh,33.02
2022-10-11T16:04:00,vfh,33.02
2022-10-11T16:05:00,vfh,50.32
2022-10-11T16:06:00,vfh,50.32
2022-10-11T16:07:00,vfh,119.98
2022-10-11T16:08:00,vfh,120.64
2022-10-11T16:09:00,vfh,124.47
2022-10-11T16:10:00,vfh,77.93
2022-10-11T16:11:00,vfh,38.44
2022-10-11T16:12:00,vfh,38.44
2022-10-11T16:13:00,vfh,21.42
2022-10-11T16:14:00,vfh,74.14
2022-10-11T16:15:00,vfh,74.14
2022-10-11T16:16:00,vfh,54.92
2022-10-11T16:17:00,vfh,54.92
2022-10-11T16:18:00,vfh,90.58
2022-10-11T16:19:00,vfh,49.11
2022-10-11T16:20:00,vfh,49.11
2022-10-11T16:21:00,vfh,20.24
2022-10-11T16:22:00,vfh,77.00
2022-10-11T16:23:00,vfh,31.39
2022-10-11T16:24:00,vfh,31.39
2022-10-11T16:25:00,vfh,64.13
2022-10-11T16:26:00,vfh,64.13
2022-10-11T16:27:00,vfh,72.58
2022-10-11T16:28:00,vfh,72.58
2022-10-11T16:29:00,vfh,99.76
2022-10-11T16:30:00,vfh,88.15
2022-10-11T16:31:00,vfh,69.98
2022-10-11T16:32:00,vfh,92.30
2022-10-11T16:33:00,vfh,54.41
2022-10-11T16:34:00,vfh,54.41
2022-10-11T16:35:00,vfh,97.97
2022-10-11T16:36:00,vfh,90.30
2022-10-11T16:37:00,vfh,88.87
2022-10-11T16:38:00,vfh,88.87
2022-10-11T16:39:00,vfh,58.29
2022-10-11T16:40:00,vfh,62.35
2022-10-11T16:41:00,vfh,117.10
2022-10-11T16:42:00,vfh,70.21
2022-10-11T16:43:00,vfh,72.32
2022-10-11T16:44:00,vfh,72.32
2022-10-11T16:45:00,vfh,65.57
2022-10-11T16:46:00,vfh,92.41
2022-10-11T16:47:00,vfh,113.32
2022-10-11T16:48:00,vfh,73.34
2022-10-11T16:49:00,vfh,95.45
2022-10-11T16:50:00,vfh,103.03
2022-10-11T16:51:00,vfh,76.09
2022-10-11T16:52:00,vfh,94.55
2022-10-11T16:53:00,vfh,91.63
2022-10-11T16:54:00,vfh,91.63
2022-10-11T16:55:00,vfh,90.91
2022-10-11T16:56:00,vfh,37.42
2022-10-11T16:57:00,vfh,64.33
2022-10-11T16:58:00,vfh,93.08
2022-10-11T16:59:00,vfh,72.22
2022-10-11T17:00:00,vfh,112.42
2022-10-11T17:01:00,vfh,85.16
2022-10-11T17:02:00,vfh,57.58
2022-10-11T17:03:00,vfh,35.23
2022-10-11T17:04:00,vfh,35.23
2022-10-11T17:05:00,vfh,79.16
2022-10-11T17:06:00,vfh,31.92
2022-10-11T17:07:00,vfh,59.00
2022-10-11T17:08:00,vfh,31.71
2022-10-11T17:09:00,vfh,74.86
2022-10-11T17:10:00,vfh,105.95
2022-10-11T17:11:00,vfh,104.16
2022-10-11T17:12:00,vfh,68.26
2022-10-11T17:13:00,vfh,76.89
2022-10-11T17:14:00,vfh,76.89
2022-10-11T17:15:00,vfh,52.89
2022-10-11T17:16:00,vfh,52.89
2022-10-11T17:17:00,vfh,48.64
2022-10-11T17:18:00,vfh,29.87
2022-10-11T17:19:00,vfh,78.81
2022-10-11T17:20:00,vfh,78.81
2022-10-11T17:21:00,vfh,104.70
2022-10-11T17:22:00,vfh,93.45
2022-10-11T17:23:00,vfh,93.45
2022-10-11T17:24:00,vfh,36.34
2022-10-11T17:25:00,vfh,33.55
2022-10-11T17:26:00,vfh,39.21
2022-10-11T17:27:00,vfh,71.00
2022-10-11T17:28:00,vfh,78.19
2022-10-11T17:29:00,vfh,76.33
2022-10-11T17:30:00,vfh,84.06
2022-10-11T17:31:00,vfh,84.06
2022-10-11T17:32:00,vfh,28.34
2022-10-11T17:33:00,vfh,28.34
2022-10-11T17:34:00,vfh,77.39
2022-10-11T17:35:00,vfh,77.39
2022-10-11T17:36:00,vfh,42.63
2022-10-11T17:37:00,vfh,108.76
2022-10-11T17:38:00,vfh,108.76
2022-10-11T17:39:00,vfh,43.75
2022-10-11T17:40:00,vfh,43.75
2022-10-11T17:41:00,vfh,100.89
2022-10-11T17:42:00,vfh,84.15
2022-10-11T17:43:00,vfh,41.43
2022-10-11T17:44:00,vfh,24.12
2022-10-11T17:45:00,vfh,77.70
2022-10-11T17:46:00,vfh,77.70
2022-10-11T17:47:00,vfh,22.34
2022-10-11T17:48:00,vfh,22.34
2022-10-11T17:49:00,vfh,102.78
2022-10-11T17:50:00,vfh,102.78
2022-10-11T17:51:00,vfh,20.69
2022-10-11T17:52:00,vfh,24.77
2022-10-11T17:53:00,vfh,65.15
2022-10-11T17:54:00,vfh,72.19
2022-10-11T17:55:00,vfh,73.31
2022-10-11T17:56:00,vfh,55.29
2022-10-11T17:57:00,vfh,55.29
2022-10-11T17:58:00,vfh,13.96
2022-10-11T17:59:00,vfh,31.78
2022-10-11T18:00:00,vfh,35.57
2022-10-11T18:01:00,vfh,55.13
2022-10-11T18:02:00,vfh,98.80
2022-10-11T18:03:00,vfh,104.80
2022-10-11T18:04:00,vfh,59.93
2022-10-11T18:05:00,vfh,69.08
2022-10-11T18:06:00,vfh,69.08
2022-10-11T18:07:00,vfh,109.61
2022-10-11T18:08:00,vfh,73.50
2022-10-11T18:09:00,vfh,70.61
2022-10-11T18:10:00,vfh,75.37
2022-10-11T18:11:00,vfh,64.60
2022-10-11T18:12:00,vfh,64.60
2022-10-11T18:13:00,vfh,52.00
2022-10-11T18:14:00,vfh,52.00
2022-10-11T18:15:00,vfh,39.42
2022-10-11T18:16:00,vfh,48.38
2022-10-11T18:17:00,vfh,58.76
2022-10-11T18:18:00,vfh,65.11
2022-10-11T18:19:00,vfh,46.65
2022-10-11T18:20:00,vfh,58.69
2022-10-11T18:21:00,vfh,101.20
2022-10-11T18:22:00,vfh,106.45
2022-10-11T18:23:00,vfh,69.08
2022-10-11T18:24:00,vfh,76.43
2022-10-11T18:25:00,vfh,53.36
2022-10-11T18:26:00,vfh,73.55
2022-10-11T18:27:00,vfh,55.05
2022-10-11T18:28:00,vfh,55.05
2022-10-11T18:29:00,vfh,93.95
2022-10-11T18:30:00,vfh,121.77
2022-10-11T18:31:00,vfh,122.97
2022-10-11T18:32:00,vfh,71.95
2022-10-11T18:33:00,vfh,22.19
2022-10-11T18:34:00,vfh,17.73
2022-10-11T18:35:00,vfh,17.45
2022-10-11T18:36:00,vfh,62.60
2022-10-11T18:37:00,vfh,112.98
2022-10-11T18:38:00,vfh,70.18
2022-10-11T18:39:00,vfh,72.50
2022-10-11T18:40:00,vfh,72.50
2022-10-11T18:41:00,vfh,92.96
2022-10-11T18:42:00,vfh,104.71
2022-10-11T18:43:00,vfh,91.24
2022-10-11T18:44:00,vfh,69.56
2022-10-11T18:45:00,vfh,62.02
2022-10-11T18:46:00,vfh,57.14
2022-10-11T18:47:00,vfh,57.14
2022-10-11T18:48:00,vfh,68.60
2022-10-11T18:49:00,vfh,68.60
2022-10-11T18:50:00,vfh,54.80
2022-10-11T18:51:00,vfh,54.80
2022-10-11T18:52:00,vfh,53.21
2022-10-11T18:53:00,vfh,53.21
2022-10-11T18:54:00,vfh,66.57
2022-10-11T18:55:00,vfh,66.57
2022-10-11T18:56:00,vfh,93.14
2022-10-11T18:57:00,vfh,69.38
2022-10-11T18:58:00,vfh,69.38
2022-10-11T18:59:00,vfh,68.06
2022-10-11T19:00:00,vfh,44.68
2022-10-11T19:01:00,vfh,44.68
2022-10-11T19:02:00,vfh,62.68
2022-10-11T19:03:00,vfh,62.68
2022-10-11T19:04:00,vfh,80.19
2022-10-11T19:05:00,vfh,130.09
2022-10-11T19:06:00,vfh,117.40
2022-10-11T19:07:00,vfh,115.36
2022-10-11T19:08:00,vfh,113.13
2022-10-11T19:09:00,vfh,87.90
2022-10-11T19:10:00,vfh,83.26
2022-10-11T19:11:00,vfh,39.58
2022-10-11T19:12:00,vfh,46.07
2022-10-11T19:13:00,vfh,42.58
2022-10-11T19:14:00,vfh,79.50
2022-10-11T19:15:00,vfh,85.95
2022-10-11T19:16:00,vfh,115.03
2022-10-11T19:17:00,vfh,121.51
2022-10-11T19:18:00,vfh,124.39
2022-10-11T19:19:00,vfh,56.37
2022-10-11T19:20:00,vfh,56.37
2022-10-11T19:21:00,vfh,95.32
2022-10-11T19:22:00,vfh,106.35
2022-10-11T19:23:00,vfh,73.20
2022-10-11T19:24:00,vfh,94.40
2022-10-11T19:25:00,vfh,72.01
2022-10-11T19:26:00,vfh,30.83
2022-10-11T19:27:00,vfh,38.08
2022-10-11T19:28:00,vfh,74.95
2022-10-11T19:29:00,vfh,74.95
2022-10-11T19:30:00,vfh,82.02
2022-10-11T19:31:00,vfh,82.02
2022-10-11T19:32:00,vfh,70.19
2022-10-11T19:33:00,vfh,72.37
2022-10-11T19:34:00,vfh,129.07
2022-10-11T19:35:00,vfh,91.68
2022-10-11T19:36:00,vfh,86.81
2022-10-11T19:37:00,vfh,128.11
2022-10-11T19:38:00,vfh,96.92
2022-10-11T19:39:00,vfh,70.57
2022-10-11T19:40:00,vfh,49.72
2022-10-11T19:41:00,vfh,53.70
2022-10-11T19:42:00,vfh,97.52
2022-10-11T19:43:00,vfh,55.21
2022-10-11T19:44:00,vfh,53.47
2022-10-11T19:45:00,vfh,79.84
2022-10-11T19:46:00,vfh,75.05
2022-10-11T19:47:00,vfh,80.21
2022-10-11T19:48:00,vfh,61.51
2022-10-11T19:49:00,vfh,9.21
2022-10-11T19:50:00,vfh,35.59
2022-10-11T19:51:00,vfh,63.43
2022-10-11T19:52:00,vfh,94.28
2022-10-11T19:53:00,vfh,74.65
2022-10-11T19:54:00,vfh,37.51
2022-10-11T19:55:00,vfh,66.78
2022-10-11T19:56:00,vfh,63.12
2022-10-11T19:57:00,vfh,78.48
2022-10-11T19:58:00,vfh,104.64
2022-10-11T19:59:00,vfh,73.79
2022-10-11T20:00:00,vfh,75.97
2022-10-11T20:01:00,vfh,79.66
2022-10-11T20:02:00,vfh,45.12
2022-10-11T20:03:00,vfh,46.17
2022-10-11T20:04:00,vfh,48.69
2022-10-11T20:05:00,vfh,53.60
2022-10-11T20:06:00,vfh,77.67
2022-10-11T20:07:00,vfh,122.80
2022-10-11T20:08:00,vfh,122.80
2022-10-11T20:09:00,vfh,23.34
2022-10-11T20:10:00,vfh,25.50
2022-10-11T20:11:00,vfh,47.02
2022-10-11T20:12:00,vfh,47.31
2022-10-11T20:13:00,vfh,97.78
2022-10-11T20:14:00,vfh,77.71
2022-10-11T20:15:00,vfh,47.10
2022-10-11T20:16:00,vfh,47.10
2022-10-11T20:17:00,vfh,78.92
2022-10-11T20:18:00,vfh,62.09
2022-10-11T20:19:00,vfh,59.27
2022-10-11T20:20:00,vfh,60.98
2022-10-11T20:21:00,vfh,48.28
2022-10-11T20:22:00,vfh,44.02
2022-10-11T20:23:00,vfh,33.42
2022-10-11T20:24:00,vfh,72.63
2022-10-11T20:25:00,vfh,56.97
2022-10-11T20:26:00,vfh,31.49
2022-10-11T20:27:00,vfh,45.57
2022-10-11T20:28:00,vfh,45.57
2022-10-11T20:29:00,vfh,55.66
2022-10-11T20:30:00,vfh,62.11
2022-10-11T20:31:00,vfh,44.82
2022-10-11T20:32:00,vfh,61.11
2022-10-11T20:33:00,vfh,56.89
2022-10-11T20:34:00,vfh,48.41
2022-10-11T20:35:00,vfh,111.05
2022-10-11T20:36:00,vfh,98.23
2022-10-11T20:37:00,vfh,98.63
2022-10-11T20:38:00,vfh,98.63
2022-10-11T20:39:00,vfh,89.22
2022-10-11T20:40:00,vfh,89.22
2022-10-11T20:41:00,vfh,19.35
2022-10-11T20:42:00,vfh,42.35
2022-10-11T20:43:00,vfh,75.45
2022-10-11T20:44:00,vfh,50.35
2022-10-11T20:45:00,vfh,71.05
2022-10-11T20:46:00,vfh,28.43
2022-10-11T20:47:00,vfh,77.34
2022-10-11T20:48:00,vfh,105.40
2022-10-11T20:49:00,vfh,97.89
2022-10-11T20:50:00,vfh,88.37
2022-10-11T20:51:00,vfh,88.37
2022-10-11T20:52:00,vfh,54.13
2022-10-11T20:53:00,vfh,29.20
2022-10-11T20:54:00,vfh,61.49
2022-10-11T20:55:00,vfh,93.97
2022-10-11T20:56:00,vfh,27.78
2022-10-11T20:57:00,vfh,27.78
2022-10-11T20:58:00,vfh,47.30
2022-10-11T20:59:00,vfh,99.05
2022-10-11T21:00:00,vfh,88.58
2022-10-11T21:01:00,vfh,54.79
2022-10-11T21:02:00,vfh,61.51
2022-10-11T21:03:00,vfh,63.34
2022-10-11T21:04:00,vfh,24.14
2022-10-11T21:05:00,vfh,26.93
2022-10-11T21:06:00,vfh,98.09
2022-10-11T21:07:00,vfh,98.09
2022-10-11T21:08:00,vfh,54.95
2022-10-11T21:09:00,vfh,85.35
2022-10-11T21:10:00,vfh,84.81
2022-10-11T21:11:00,vfh,88.22
2022-10-11T21:12:00,vfh,79.92
2022-10-11T21:13:00,vfh,79.92
2022-10-11T21:14:00,vfh,62.93
2022-10-11T21:15:00,vfh,74.83
2022-10-11T21:16:00,vfh,90.44
2022-10-11T21:17:00,vfh,85.74
2022-10-11T21:18:00,vfh,86.84
2022-10-11T21:19:00,vfh,91.89
2022-10-11T21:20:00,vfh,91.89
2022-10-11T21:21:00,vfh,14.38
2022-10-11T21:22:00,vfh,30.70
2022-10-11T21:23:00,vfh,49.71
2022-10-11T21:24:00,vfh,113.55
2022-10-11T21:25:00,vfh,120.32
2022-10-11T21:26:00,vfh,101.01
2022-10-11T21:27:00,vfh,81.84
2022-10-11T21:28:00,vfh,123.07
2022-10-11T21:29:00,vfh,123.07
2022-10-11T21:30:00,vfh,65.80
2022-10-11T21:31:00,vfh,65.80
2022-10-11T21:32:00,vfh,61.63
2022-10-11T21:33:00,vfh,41.88
2022-10-11T21:34:00,vfh,69.39
2022-10-11T21:35:00,vfh,69.39
2022-10-11T21:36:00,vfh,51.98
2022-10-11T21:37:00,vfh,51.98
2022-10-11T21:38:00,vfh,54.11
2022-10-11T21:39:00,vfh,54.11
2022-10-11T21:40:00,vfh,55.12
2022-10-11T21:41:00,vfh,72.69
2022-10-11T21:42:00,vfh,72.69
2022-10-11T21:43:00,vfh,70.81
2022-10-11T21:44:00,vfh,70.81
2022-10-11T21:45:00,vfh,48.80
2022-10-11T21:46:00,vfh,48.80
2022-10-11T21:47:00,vfh,81.45
2022-10-11T21:48:00,vfh,81.45
2022-10-11T21:49:00,vfh,4.85
2022-10-11T21:50:00,vfh,58.96
2022-10-11T21:51:00,vfh,118.54
2022-10-11T21:52:00,vfh,86.68
2022-10-11T21:53:00,vfh,75.52
2022-10-11T21:54:00,vfh,75.11
2022-10-11T21:55:00,vfh,15.19
2022-10-11T21:56:00,vfh,28.29
2022-10-11T21:57:00,vfh,77.65
2022-10-11T21:58:00,vfh,89.01
2022-10-11T21:59:00,vfh,89.01
2022-10-11T22:00:00,vfh,96.59
2022-10-11T22:01:00,vfh,71.09
2022-10-11T22:02:00,vfh,34.52
2022-10-11T22:03:00,vfh,74.01
2022-10-11T22:04:00,vfh,59.40
2022-10-11T22:05:00,vfh,36.41
2022-10-11T22:06:00,vfh,38.39
2022-10-11T22:07:00,vfh,51.40
2022-10-11T22:08:00,vfh,41.27
2022-10-11T22:09:00,vfh,66.68
2022-10-11T22:10:00,vfh,66.68
2022-10-11T22:11:00,vfh,29.68
