#datetime,building,power
2024-04-18T11:06:00,vfh,73.62
2024-04-18T11:07:00,vfh,24.09
2024-04-18T11:08:00,vfh,62.20
2024-04-18T11:09:00,vfh,88.12
2024-04-18T11:10:00,vfh,72.64
2024-04-18T11:11:00,vfh,31.95
2024-04-18T11:12:00,vfh,37.95
2024-04-18T11:13:00,vfh,60.96
2024-04-18T11:14:00,vfh,44.70
2024-04-18T11:15:00,vfh,25.67
2024-04-18T11:16:00,vfh,25.58
2024-04-18T11:17:00,vfh,25.58
2024-04-18T11:18:00,vfh,58.35
2024-04-18T11:19:00,vfh,88.86
2024-04-18T11:20:00,vfh,8.98
2024-04-18T11:21:00,vfh,36.12
2024-04-18T11:22:00,vfh,94.75
2024-04-18T11:23:00,vfh,108.76
2024-04-18T11:24:00,vfh,61.52
2024-04-18T11:25:00,vfh,60.68
2024-04-18T11:26:00,vfh,59.18
2024-04-18T11:27:00,vfh,61.30
2024-04-18T11:28:00,vfh,61.30
2024-04-18T11:29:00,vfh,90.09
2024-04-18T11:30:00,vfh,90.09
2024-04-18T11:31:00,vfh,26.29
2024-04-18T11:32:00,vfh,26.29
2024-04-18T11:33:00,vfh,31.00
2024-04-18T11:34:00,vfh,31.00
2024-04-18T11:35:00,vfh,33.46
2024-04-18T11:36:00,vfh,115.72
2024-04-18T11:37:00,vfh,55.85
2024-04-18T11:38:00,vfh,84.58
2024-04-18T11:39:00,vfh,84.58
2024-04-18T11:40:00,vfh,43.05
2024-04-18T11:41:00,vfh,43.05
2024-04-18T11:42:00,vfh,78.27
2024-04-18T11:43:00,vfh,88.04
2024-04-18T11:44:00,vfh,88.04
2024-04-18T11:45:00,vfh,54.28
2024-04-18T11:46:00,vfh,66.68
2024-04-18T11:47:00,vfh,86.85
2024-04-18T11:48:00,vfh,76.06
2024-04-18T11:49:00,vfh,79.88
2024-04-18T11:50:00,vfh,79.88
2024-04-18T11:51:00,vfh,34.90
2024-04-18T11:52:00,vfh,34.90
2024-04-18T11:53:00,vfh,46.44
2024-04-18T11:54:00,vfh,27.14
2024-04-18T11:55:00,vfh,27.14
2024-04-18T11:56:00,vfh,95.44
2024-04-18T11:57:00,vfh,70.78
2024-04-18T11:58:00,vfh,37.66
2024-04-18T11:59:00,vfh,86.45
2024-04-18T12:00:00,vfh,86.45
2024-04-18T12:01:00,vfh,87.08
2024-04-18T12:02:00,vfh,63.13
2024-04-18T12:03:00,vfh,58.41
2024-04-18T12:04:00,vfh,76.18
2024-04-18T12:05:00,vfh,47.15
2024-04-18T12:06:00,vfh,47.15
2024-04-18T12:07:00,vfh,23.97
2024-04-18T12:08:00,vfh,71.77
2024-04-18T12:09:00,vfh,108.50
2024-04-18T12:10:00,vfh,70.48
2024-04-18T12:11:00,vfh,49.73
2024-04-18T12:12:00,vfh,81.40
2024-04-18T12:13:00,vfh,81.40
2024-04-18T12:14:00,vfh,93.09
2024-04-18T12:15:00,vfh,85.92
2024-04-18T12:16:00,vfh,85.92
2024-04-18T12:17:00,vfh,61.87
2024-04-18T12:18:00,vfh,61.87
2024-04-18T12:19:00,vfh,31.41
2024-04-18T12:20:00,vfh,31.41
2024-04-18T12:21:00,vfh,61.98
2024-04-18T12:22:00,vfh,21.66
2024-04-18T12:23:00,vfh,42.62
2024-04-18T12:24:00,vfh,36.87
2024-04-18T12:25:00,vfh,23.02
2024-04-18T12:26:00,vfh,23.02
2024-04-18T12:27:00,vfh,123.09
2024-04-18T12:28:00,vfh,115.53
2024-04-18T12:29:00,vfh,115.94
2024-04-18T12:30:00,vfh,114.10
2024-04-18T12:31:00,vfh,102.11
2024-04-18T12:32:00,vfh,102.11
2024-04-18T12:33:00,vfh,18.27
2024-04-18T12:34:00,vfh,18.27
2024-04-18T12:35:00,vfh,56.45
2024-04-18T12:36:00,vfh,56.45
2024-04-18T12:37:00,vfh,16.25
2024-04-18T12:38:00,vfh,28.22
2024-04-18T12:39:00,vfh,28.22
2024-04-18T12:40:00,vfh,47.27
2024-04-18T12:41:00,vfh,47.27
2024-04-18T12:42:00,vfh,87.29
2024-04-18T12:43:00,vfh,45.61
2024-04-18T12:44:00,vfh,45.61
2024-04-18T12:45:00,vfh,115.26
2024-04-18T12:46:00,vfh,115.26
2024-04-18T12:47:00,vfh,25.28
2024-04-18T12:48:00,vfh,35.55
2024-04-18T12:49:00,vfh,59.67
2024-04-18T12:50:00,vfh,59.67
2024-04-18T12:51:00,vfh,87.50
2024-04-18T12:52:00,vfh,78.47
2024-04-18T12:53:00,vfh,69.52
2024-04-18T12:54:00,vfh,69.40
2024-04-18T12:55:00,vfh,69.40
2024-04-18T12:56:00,vfh,121.98
2024-04-18T12:57:00,vfh,106.56
2024-04-18T12:58:00,vfh,45.37
2024-04-18T12:59:00,vfh,56.07
2024-04-18T13:00:00,vfh,56.07
2024-04-18T13:01:00,vfh,119.19
2024-04-18T13:02:00,vfh,79.91
2024-04-18T13:03:00,vfh,79.91
2024-04-18T13:04:00,vfh,80.99
2024-04-18T13:05:00,vfh,52.98
2024-04-18T13:06:00,vfh,95.83
2024-04-18T13:07:00,vfh,96.56
2024-04-18T13:08:00,vfh,61.35
2024-04-18T13:09:00,vfh,115.36
2024-04-18T13:10:00,vfh,115.36
2024-04-18T13:11:00,vfh,59.58
2024-04-18T13:12:00,vfh,95.41
2024-04-18T13:13:00,vfh,54.59
2024-04-18T13:14:00,vfh,54.59
2024-04-18T13:15:00,vfh,43.02
2024-04-18T13:16:00,vfh,43.02
2024-04-18T13:17:00,vfh,40.60
2024-04-18T13:18:00,vfh,91.84
2024-04-18T13:19:00,vfh,91.84
2024-04-18T13:20:00,vfh,63.42
2024-04-18T13:21:00,vfh,23.20
2024-04-18T13:22:00,vfh,23.20
2024-04-18T13:23:00,vfh,50.38
2024-04-18T13:24:00,vfh,40.81
2024-04-18T13:25:00,vfh,14.84
2024-04-18T13:26:00,vfh,18.24
2024-04-18T13:27:00,vfh,56.57
2024-04-18T13:28:00,vfh,56.57
2024-04-18T13:29:00,vfh,82.27
2024-04-18T13:30:00,vfh,82.27
2024-04-18T13:31:00,vfh,63.42
2024-04-18T13:32:00,vfh,63.42
2024-04-18T13:33:00,vfh,62.58
2024-04-18T13:34:00,vfh,114.72
2024-04-18T13:35:00,vfh,98.03
2024-04-18T13:36:00,vfh,72.30
2024-04-18T13:37:00,vfh,95.27
2024-04-18T13:38:00,vfh,60.51
2024-04-18T13:39:00,vfh,31.82
2024-04-18T13:40:00,vfh,83.38
2024-04-18T13:41:00,vfh,83.38
2024-04-18T13:42:00,vfh,53.84
2024-04-18T13:43:00,vfh,53.84
2024-04-18T13:44:00,vfh,57.10
2024-04-18T13:45:00,vfh,57.10
2024-04-18T13:46:00,vfh,95.60
2024-04-18T13:47:00,vfh,95.60
2024-04-18T13:48:00,vfh,108.69
2024-04-18T13:49:00,vfh,108.69
2024-04-18T13:50:00,vfh,86.99
2024-04-18T13:51:00,vfh,86.99
2024-04-18T13:52:00,vfh,89.20
2024-04-18T13:53:00,vfh,97.55
2024-04-18T13:54:00,vfh,97.55
2024-04-18T13:55:00,vfh,66.06
2024-04-18T13:56:00,vfh,17.11
2024-04-18T13:57:00,vfh,17.11
2024-04-18T13:58:00,vfh,1.57
2024-04-18T13:59:00,vfh,1.57
2024-04-18T14:00:00,vfh,15.76
2024-04-18T14:01:00,vfh,116.00
2024-04-18T14:02:00,vfh,116.00
2024-04-18T14:03:00,vfh,53.96
2024-04-18T14:04:00,vfh,30.80
2024-04-18T14:05:00,vfh,62.67
2024-04-18T14:06:00,vfh,62.67
2024-04-18T14:07:00,vfh,120.11
2024-04-18T14:08:00,vfh,87.48
2024-04-18T14:09:00,vfh,116.37
2024-04-18T14:10:00,vfh,79.17
2024-04-18T14:11:00,vfh,56.29
2024-04-18T14:12:00,vfh,96.13
2024-04-18T14:13:00,vfh,100.28
2024-04-18T14:14:00,vfh,100.28
2024-04-18T14:15:00,vfh,44.09
2024-04-18T14:16:00,vfh,44.09
2024-04-18T14:17:00,vfh,68.79
2024-04-18T14:18:00,vfh,63.27
2024-04-18T14:19:00,vfh,88.41
2024-04-18T14:20:00,vfh,114.42
2024-04-18T14:21:00,vfh,114.42
2024-04-18T14:22:00,vfh,40.06
2024-04-18T14:23:00,vfh,40.45
2024-04-18T14:24:00,vfh,40.45
2024-04-18T14:25:00,vfh,93.03
2024-04-18T14:26:00,vfh,111.33
2024-04-18T14:27:00,vfh,111.33
2024-04-18T14:28:00,vfh,57.94
2024-04-18T14:29:00,vfh,57.94
2024-04-18T14:30:00,vfh,41.29
2024-04-18T14:31:00,vfh,41.29
2024-04-18T14:32:00,vfh,121.81
2024-04-18T14:33:00,vfh,64.35
2024-04-18T14:34:00,vfh,9.32
2024-04-18T14:35:00,vfh,9.32
2024-04-18T14:36:00,vfh,54.48
2024-04-18T14:37:00,vfh,75.94
2024-04-18T14:38:00,vfh,75.94
2024-04-18T14:39:00,vfh,118.23
2024-04-18T14:40:00,vfh,23.00
2024-04-18T14:41:00,vfh,23.00
2024-04-18T14:42:00,vfh,69.76
2024-04-18T14:43:00,vfh,47.85
2024-04-18T14:44:00,vfh,47.85
2024-04-18T14:45:00,vfh,62.17
2024-04-18T14:46:00,vfh,62.17
2024-04-18T14:47:00,vfh,68.59
2024-04-18T14:48:00,vfh,45.04
2024-04-18T14:49:00,vfh,45.24
2024-04-18T14:50:00,vfh,76.78
2024-04-18T14:51:00,vfh,93.17
2024-04-18T14:52:00,vfh,93.17
2024-04-18T14:53:00,vfh,78.41
2024-04-18T14:54:00,vfh,78.41
2024-04-18T14:55:00,vfh,92.69
2024-04-18T14:56:00,vfh,92.69
2024-04-18T14:57:00,vfh,55.02
2024-04-18T14:58:00,vfh,97.88
2024-04-18T14:59:00,vfh,90.80
2024-04-18T15:00:00,vfh,90.80
2024-04-18T15:01:00,vfh,70.52
2024-04-18T15:02:00,vfh,70.52
2024-04-18T15:03:00,vfh,97.78
2024-04-18T15:04:00,vfh,97.78
2024-04-18T15:05:00,vfh,80.14
2024-04-18T15:06:00,vfh,80.14
2024-04-18T15:07:00,vfh,99.06
2024-04-18T15:08:00,vfh,99.06
2024-04-18T15:09:00,vfh,35.49
2024-04-18T15:10:00,vfh,59.49
2024-04-18T15:11:00,vfh,85.30
2024-04-18T15:12:00,vfh,78.63
2024-04-18T15:13:00,vfh,106.53
2024-04-18T15:14:00,vfh,98.71
2024-04-18T15:15:00,vfh,62.39
2024-04-18T15:16:00,vfh,62.39
2024-04-18T15:17:00,vfh,76.53
2024-04-18T15:18:00,vfh,40.91
2024-04-18T15:19:00,vfh,40.91
2024-04-18T15:20:00,vfh,28.91
2024-04-18T15:21:00,vfh,36.58
2024-04-18T15:22:00,vfh,37.14
2024-04-18T15:23:00,vfh,53.35
2024-04-18T15:24:00,vfh,32.32
2024-04-18T15:25:00,vfh,15.14
2024-04-18T15:26:00,vfh,15.14
2024-04-18T15:27:00,vfh,103.40
2024-04-18T15:28:00,vfh,121.28
2024-04-18T15:29:00,vfh,89.08
2024-04-18T15:30:00,vfh,89.08
2024-04-18T15:31:00,vfh,94.13
2024-04-18T15:32:00,vfh,94.13
2024-04-18T15:33:00,vfh,67.75
2024-04-18T15:34:00,vfh,67.75
2024-04-18T15:35:00,vfh,11.49
2024-04-18T15:36:00,vfh,11.49
2024-04-18T15:37:00,vfh,64.95
2024-04-18T15:38:00,vfh,64.95
2024-04-18T15:39:00,vfh,64.08
2024-04-18T15:40:00,vfh,50.55
2024-04-18T15:41:00,vfh,50.55
2024-04-18T15:42:00,vfh,50.06
2024-04-18T15:43:00,vfh,75.17
2024-04-18T15:44:00,vfh,102.66
2024-04-18T15:45:00,vfh,60.20
2024-04-18T15:46:00,vfh,68.83
2024-04-18T15:47:00,vfh,68.83
2024-04-18T15:48:00,vfh,96.87
2024-04-18T15:49:00,vfh,96.87
2024-04-18T15:50:00,vfh,20.63
2024-04-18T15:51:00,vfh,20.63
2024-04-18T15:52:00,vfh,54.18
2024-04-18T15:53:00,vfh,54.72
2024-04-18T15:54:00,vfh,54.72
2024-04-18T15:55:00,vfh,106.13
2024-04-18T15:56:00,vfh,54.11
2024-04-18T15:57:00,vfh,54.11
2024-04-18T15:58:00,vfh,5.97
2024-04-18T15:59:00,vfh,5.97
2024-04-18T16:00:00,vfh,78.67
2024-04-18T16:01:00,vfh,81.79
2024-04-18T16:02:00,vfh,20.93
2024-04-18T16:03:00,vfh,20.93
2024-04-18T16:04:00,vfh,58.24
2024-04-18T16:05:00,vfh,22.75
2024-04-18T16:06:00,vfh,22.75
2024-04-18T16:07:00,vfh,49.29
2024-04-18T16:08:00,vfh,25.38
2024-04-18T16:09:00,vfh,20.05
2024-04-18T16:10:00,vfh,74.91
2024-04-18T16:11:00,vfh,56.06
2024-04-18T16:12:00,vfh,56.06
2024-04-18T16:13:00,vfh,54.77
2024-04-18T16:14:00,vfh,54.77
2024-04-18T16:15:00,vfh,23.79
2024-04-18T16:16:00,vfh,23.79
2024-04-18T16:17:00,vfh,54.01
2024-04-18T16:18:00,vfh,54.01
2024-04-18T16:19:00,vfh,25.61
2024-04-18T16:20:00,vfh,54.96
2024-04-18T16:21:00,vfh,54.96
2024-04-18T16:22:00,vfh,91.35
2024-04-18T16:23:00,vfh,67.92
2024-04-18T16:24:00,vfh,67.92
2024-04-18T16:25:00,vfh,37.79
2024-04-18T16:26:00,vfh,37.79
2024-04-18T16:27:00,vfh,45.15
2024-04-18T16:28:00,vfh,70.58
2024-04-18T16:29:00,vfh,101.24
2024-04-18T16:30:00,vfh,82.51
2024-04-18T16:31:00,vfh,124.98
2024-04-18T16:32:00,vfh,124.98
2024-04-18T16:33:00,vfh,89.21
2024-04-18T16:34:00,vfh,50.96
2024-04-18T16:35:00,vfh,50.96
2024-04-18T16:36:00,vfh,63.33
2024-04-18T16:37:00,vfh,102.62
2024-04-18T16:38:00,vfh,102.62
2024-04-18T16:39:00,vfh,98.28
2024-04-18T16:40:00,vfh,98.28
2024-04-18T16:41:00,vfh,57.74
2024-04-18T16:42:00,vfh,16.07
2024-04-18T16:43:00,vfh,70.27
2024-04-18T16:44:00,vfh,99.68
2024-04-18T16:45:00,vfh,25.43
2024-04-18T16:46:00,vfh,25.43
2024-04-18T16:47:00,vfh,12.16
2024-04-18T16:48:00,vfh,12.16
2024-04-18T16:49:00,vfh,78.35
2024-04-18T16:50:00,vfh,91.60
2024-04-18T16:51:00,vfh,94.80
2024-04-18T16:52:00,vfh,68.96
2024-04-18T16:53:00,vfh,61.97
2024-04-18T16:54:00,vfh,61.97
2024-04-18T16:55:00,vfh,50.09
2024-04-18T16:56:00,vfh,50.09
2024-04-18T16:57:00,vfh,25.35
2024-04-18T16:58:00,vfh,25.35
2024-04-18T16:59:00,vfh,41.58
2024-04-18T17:00:00,vfh,41.58
2024-04-18T17:01:00,vfh,88.75
2024-04-18T17:02:00,vfh,68.10
2024-04-18T17:03:00,vfh,72.53
2024-04-18T17:04:00,vfh,57.11
2024-04-18T17:05:00,vfh,115.54
2024-04-18T17:06:00,vfh,89.99
2024-04-18T17:07:00,vfh,94.84
2024-04-18T17:08:00,vfh,105.22
2024-04-18T17:09:00,vfh,105.22
2024-04-18T17:10:00,vfh,70.14
2024-04-18T17:11:00,vfh,70.14
2024-04-18T17:12:00,vfh,76.94
2024-04-18T17:13:00,vfh,76.94
2024-04-18T17:14:00,vfh,107.19
2024-04-18T17:15:00,vfh,83.03
2024-04-18T17:16:00,vfh,83.03
2024-04-18T17:17:00,vfh,110.46
2024-04-18T17:18:00,vfh,40.57
2024-04-18T17:19:00,vfh,40.57
2024-04-18T17:20:00,vfh,24.20
2024-04-18T17:21:00,vfh,24.20
2024-04-18T17:22:00,vfh,98.46
2024-04-18T17:23:00,vfh,102.42
2024-04-18T17:24:00,vfh,41.04
2024-04-18T17:25:00,vfh,50.32
2024-04-18T17:26:00,vfh,50.32
2024-04-18T17:27:00,vfh,36.86
2024-04-18T17:28:00,vfh,57.06
2024-04-18T17:29:00,vfh,57.06
2024-04-18T17:30:00,vfh,51.58
2024-04-18T17:31:00,vfh,51.58
2024-04-18T17:32:00,vfh,29.58
2024-04-18T17:33:00,vfh,47.29
2024-04-18T17:34:00,vfh,47.29
2024-04-18T17:35:00,vfh,57.95
2024-04-18T17:36:00,vfh,57.95
2024-04-18T17:37:00,vfh,9.26
2024-04-18T17:38:00,vfh,35.64
2024-04-18T17:39:00,vfh,61.81
2024-04-18T17:40:00,vfh,73.48
2024-04-18T17:41:00,vfh,63.96
2024-04-18T17:42:00,vfh,50.14
2024-04-18T17:43:00,vfh,14.92
2024-04-18T17:44:00,vfh,42.69
2024-04-18T17:45:00,vfh,76.76
2024-04-18T17:46:00,vfh,76.76
2024-04-18T17:47:00,vfh,75.25
2024-04-18T17:48:00,vfh,71.34
2024-04-18T17:49:00,vfh,85.35
2024-04-18T17:50:00,vfh,60.42
2024-04-18T17:51:00,vfh,78.30
2024-04-18T17:52:00,vfh,78.30
2024-04-18T17:53:00,vfh,66.88
2024-04-18T17:54:00,vfh,66.88
2024-04-18T17:55:00,vfh,111.34
2024-04-18T17:56:00,vfh,66.68
2024-04-18T17:57:00,vfh,92.70
2024-04-18T17:58:00,vfh,92.70
2024-04-18T17:59:00,vfh,127.46
2024-04-18T18:00:00,vfh,122.66
2024-04-18T18:01:00,vfh,122.66
2024-04-18T18:02:00,vfh,80.06
2024-04-18T18:03:00,vfh,80.06
2024-04-18T18:04:00,vfh,19.03
2024-04-18T18:05:00,vfh,67.00
2024-04-18T18:06:00,vfh,41.72
2024-04-18T18:07:00,vfh,41.72
2024-04-18T18:08:00,vfh,25.56
2024-04-18T18:09:00,vfh,25.56
2024-04-18T18:10:00,vfh,37.77
2024-04-18T18:11:00,vfh,12.43
2024-04-18T18:12:00,vfh,12.43
2024-04-18T18:13:00,vfh,67.83
2024-04-18T18:14:00,vfh,67.83
2024-04-18T18:15:00,vfh,58.23
2024-04-18T18:16:00,vfh,73.67
2024-04-18T18:17:00,vfh,84.40
2024-04-18T18:18:00,vfh,38.67
2024-04-18T18:19:00,vfh,54.06
2024-04-18T18:20:00,vfh,93.41
2024-04-18T18:21:00,vfh,60.37
2024-04-18T18:22:00,vfh,60.37
2024-04-18T18:23:00,vfh,47.69
2024-04-18T18:24:00,vfh,47.69
2024-04-18T18:25:00,vfh,52.68
2024-04-18T18:26:00,vfh,45.30
2024-04-18T18:27:00,vfh,45.08
2024-04-18T18:28:00,vfh,45.08
2024-04-18T18:29:00,vfh,71.12
2024-04-18T18:30:00,vfh,71.12
2024-04-18T18:31:00,vfh,63.09
2024-04-18T18:32:00,vfh,63.09
2024-04-18T18:33:00,vfh,73.18
2024-04-18T18:34:00,vfh,73.18
2024-04-18T18:35:00,vfh,88.12
2024-04-18T18:36:00,vfh,88.12
2024-04-18T18:37:00,vfh,48.86
2024-04-18T18:38:00,vfh,92.43
2024-04-18T18:39:00,vfh,92.43
2024-04-18T18:40:00,vfh,102.67
2024-04-18T18:41:00,vfh,54.80
2024-04-18T18:42:00,vfh,54.80
2024-04-18T18:43:00,vfh,34.16
2024-04-18T18:44:00,vfh,57.98
2024-04-18T18:45:00,vfh,57.98
2024-04-18T18:46:00,vfh,58.38
2024-04-18T18:47:00,vfh,85.85
2024-04-18T18:48:00,vfh,13.57
2024-04-18T18:49:00,vfh,13.57
2024-04-18T18:50:00,vfh,83.82
2024-04-18T18:51:00,vfh,68.56
2024-04-18T18:52:00,vfh,91.39
2024-04-18T18:53:00,vfh,91.39
2024-04-18T18:54:00,vfh,65.48
2024-04-18T18:55:00,vfh,65.48
2024-04-18T18:56:00,vfh,62.65
2024-04-18T18:57:00,vfh,34.84
2024-04-18T18:58:00,vfh,84.16
2024-04-18T18:59:00,vfh,84.16
2024-04-18T19:00:00,vfh,62.13
2024-04-18T19:01:00,vfh,101.67
2024-04-18T19:02:00,vfh,101.67
2024-04-18T19:03:00,vfh,104.61
2024-04-18T19:04:00,vfh,64.60
2024-04-18T19:05:00,vfh,64.60
2024-04-18T19:06:00,vfh,57.58
2024-04-18T19:07:00,vfh,43.36
2024-04-18T19:08:00,vfh,107.92
2024-04-18T19:09:00,vfh,107.92
2024-04-18T19:10:00,vfh,39.50
2024-04-18T19:11:00,vfh,39.50
2024-04-18T19:12:00,vfh,29.55
2024-04-18T19:13:00,vfh,29.55
2024-04-18T19:14:00,vfh,81.88
2024-04-18T19:15:00,vfh,98.78
2024-04-18T19:16:00,vfh,50.25
2024-04-18T19:17:00,vfh,50.25
2024-04-18T19:18:00,vfh,62.46
2024-04-18T19:19:00,vfh,62.46
2024-04-18T19:20:00,vfh,79.92
2024-04-18T19:21:00,vfh,79.92
2024-04-18T19:22:00,vfh,27.27
2024-04-18T19:23:00,vfh,27.27
2024-04-18T19:24:00,vfh,41.64
2024-04-18T19:25:00,vfh,79.60
2024-04-18T19:26:00,vfh,79.60
2024-04-18T19:27:00,vfh,86.12
2024-04-18T19:28:00,vfh,86.12
2024-04-18T19:29:00,vfh,87.88
2024-04-18T19:30:00,vfh,55.80
2024-04-18T19:31:00,vfh,55.80
2024-04-18T19:32:00,vfh,16.23
2024-04-18T19:33:00,vfh,16.23
2024-04-18T19:34:00,vfh,50.72
2024-04-18T19:35:00,vfh,50.72
2024-04-18T19:36:00,vfh,28.99
2024-04-18T19:37:00,vfh,19.72
2024-04-18T19:38:00,vfh,43.34
2024-04-18T19:39:00,vfh,49.49
2024-04-18T19:40:00,vfh,79.39
2024-04-18T19:41:00,vfh,79.39
2024-04-18T19:42:00,vfh,81.65
2024-04-18T19:43:00,vfh,104.63
2024-04-18T19:44:00,vfh,104.63
2024-04-18T19:45:00,vfh,99.48
2024-04-18T19:46:00,vfh,108.80
2024-04-18T19:47:00,vfh,53.53
2024-04-18T19:48:00,vfh,53.53
2024-04-18T19:49:00,vfh,116.86
2024-04-18T19:50:00,vfh,56.50
2024-04-18T19:51:00,vfh,56.50
2024-04-18T19:52:00,vfh,59.87
2024-04-18T19:53:00,vfh,59.87
2024-04-18T19:54:00,vfh,82.38
2024-04-18T19:55:00,vfh,96.87
2024-04-18T19:56:00,vfh,96.87
2024-04-18T19:57:00,vfh,65.48
2024-04-18T19:58:00,vfh,65.48
2024-04-18T19:59:00,vfh,106.94
2024-04-18T20:00:00,vfh,117.34
2024-04-18T20:01:00,vfh,117.34
2024-04-18T20:02:00,vfh,122.05
2024-04-18T20:03:00,vfh,122.05
2024-04-18T20:04:00,vfh,55.33
2024-04-18T20:05:00,vfh,101.07
2024-04-18T20:06:00,vfh,118.18
2024-04-18T20:07:00,vfh,112.58
2024-04-18T20:08:00,vfh,106.97
2024-04-18T20:09:00,vfh,116.77
2024-04-18T20:10:00,vfh,9.37
2024-04-18T20:11:00,vfh,88.39
2024-04-18T20:12:00,vfh,88.39
2024-04-18T20:13:00,vfh,80.39
2024-04-18T20:14:00,vfh,102.16
2024-04-18T20:15:00,vfh,102.16
2024-04-18T20:16:00,vfh,64.67
2024-04-18T20:17:00,vfh,64.67
2024-04-18T20:18:00,vfh,82.03
2024-04-18T20:19:00,vfh,82.03
2024-04-18T20:20:00,vfh,60.39
2024-04-18T20:21:00,vfh,60.39
2024-04-18T20:22:00,vfh,23.60
2024-04-18T20:23:00,vfh,23.60
2024-04-18T20:24:00,vfh,85.68
2024-04-18T20:25:00,vfh,5.09
2024-04-18T20:26:00,vfh,75.04
2024-04-18T20:27:00,vfh,75.04
2024-04-18T20:28:00,vfh,34.75
2024-04-18T20:29:00,vfh,34.75
2024-04-18T20:30:00,vfh,90.16
2024-04-18T20:31:00,vfh,72.44
2024-04-18T20:32:00,vfh,87.37
2024-04-18T20:33:00,vfh,87.37
2024-04-18T20:34:00,vfh,25.77
2024-04-18T20:35:00,vfh,78.86
2024-04-18T20:36:00,vfh,64.95
2024-04-18T20:37:00,vfh,94.50
2024-04-18T20:38:00,vfh,101.23
2024-04-18T20:39:00,vfh,61.70
2024-04-18T20:40:00,vfh,61.70
2024-04-18T20:41:00,vfh,24.05
2024-04-18T20:42:00,vfh,127.53
2024-04-18T20:43:00,vfh,127.53
2024-04-18T20:44:00,vfh,17.56
2024-04-18T20:45:00,vfh,29.47
2024-04-18T20:46:00,vfh,94.92
2024-04-18T20:47:00,vfh,94.92
2024-04-18T20:48:00,vfh,46.70
2024-04-18T20:49:00,vfh,82.72
2024-04-18T20:50:00,vfh,82.72
2024-04-18T20:51:00,vfh,96.02
2024-04-18T20:52:00,vfh,96.02
2024-04-18T20:53:00,vfh,25.15
2024-04-18T20:54:00,vfh,25.15
2024-04-18T20:55:00,vfh,102.87
2024-04-18T20:56:00,vfh,32.29
2024-04-18T20:57:00,vfh,32.29
2024-04-18T20:58:00,vfh,9.10
2024-04-18T20:59:00,vfh,48.08
2024-04-18T21:00:00,vfh,49.35
2024-04-18T21:01:00,vfh,65.11
2024-04-18T21:02:00,vfh,50.03
2024-04-18T21:03:00,vfh,89.34
2024-04-18T21:04:00,vfh,89.34
2024-04-18T21:05:00,vfh,89.08
2024-04-18T21:06:00,vfh,83.22
2024-04-18T21:07:00,vfh,83.22
2024-04-18T21:08:00,vfh,79.17
2024-04-18T21:09:00,vfh,79.17
2024-04-18T21:10:00,vfh,78.82
2024-04-18T21:11:00,vfh,78.51
2024-04-18T21:12:00,vfh,78.51
2024-04-18T21:13:00,vfh,60.11
2024-04-18T21:14:00,vfh,60.11
2024-04-18T21:15:00,vfh,93.41
2024-04-18T21:16:00,vfh,86.00
2024-04-18T21:17:00,vfh,102.05
2024-04-18T21:18:00,vfh,101.38
2024-04-18T21:19:00,vfh,101.38
2024-04-18T21:20:00,vfh,76.36
2024-04-18T21:21:00,vfh,75.07
2024-04-18T21:22:00,vfh,73.60
2024-04-18T21:23:00,vfh,46.70
2024-04-18T21:24:00,vfh,46.70
2024-04-18T21:25:00,vfh,86.49
2024-04-18T21:26:00,vfh,86.49
2024-04-18T21:27:00,vfh,58.66
2024-04-18T21:28:00,vfh,58.66
2024-04-18T21:29:00,vfh,64.00
2024-04-18T21:30:00,vfh,64.00
2024-04-18T21:31:00,vfh,37.07
2024-04-18T21:32:00,vfh,75.48
2024-04-18T21:33:00,vfh,75.48
2024-04-18T21:34:00,vfh,80.56
2024-04-18T21:35:00,vfh,80.56
2024-04-18T21:36:00,vfh,68.58
2024-04-18T21:37:00,vfh,46.98
2024-04-18T21:38:00,vfh,46.98
2024-04-18T21:39:00,vfh,50.79
2024-04-18T21:40:00,vfh,41.25
2024-04-18T21:41:00,vfh,41.25
2024-04-18T21:42:00,vfh,37.64
2024-04-18T21:43:00,vfh,43.44
2024-04-18T21:44:00,vfh,43.44
2024-04-18T21:45:00,vfh,56.21
2024-04-18T21:46:00,vfh,38.47
2024-04-18T21:47:00,vfh,67.47
2024-04-18T21:48:00,vfh,67.47
2024-04-18T21:49:00,vfh,105.28
2024-04-18T21:50:00,vfh,105.28
2024-04-18T21:51:00,vfh,60.90
2024-04-18T21:52:00,vfh,73.14
2024-04-18T21:53:00,vfh,81.12
2024-04-18T21:54:00,vfh,83.29
2024-04-18T21:55:00,vfh,52.77
2024-04-18T21:56:00,vfh,45.70
2024-04-18T21:57:00,vfh,56.34
2024-04-18T21:58:00,vfh,87.86
2024-04-18T21:59:00,vfh,77.87
2024-04-18T22:00:00,vfh,77.87
2024-04-18T22:01:00,vfh,93.77
2024-04-18T22:02:00,vfh,93.77
2024-04-18T22:03:00,vfh,10.07
2024-04-18T22:04:00,vfh,10.07
2024-04-18T22:05:00,vfh,33.35
2024-04-18T22:06:00,vfh,33.35
2024-04-18T22:07:00,vfh,69.89
2024-04-18T22:08:00,vfh,69.89
2024-04-18T22:09:00,vfh,112.25
2024-04-18T22:10:00,vfh,112.25
2024-04-18T22:11:00,vfh,95.74
