#datetime,building,power
2023-01-17T11:39:00,atd,74.99
2023-01-17T11:40:00,atd,80.19
2023-01-17T11:41:00,atd,70.15
2023-01-17T11:42:00,atd,71.86
2023-01-17T11:43:00,atd,64.16
2023-01-17T11:44:00,atd,67.55
2023-01-17T11:45:00,atd,64.34
2023-01-17T11:46:00,atd,79.51
2023-01-17T11:47:00,atd,68.06
2023-01-17T11:48:00,atd,67.65
2023-01-17T11:49:00,atd,78.73
2023-01-17T11:50:00,atd,78.97
2023-01-17T11:51:00,atd,84.28
2023-01-17T11:52:00,atd,77.61
2023-01-17T11:53:00,atd,81.86
2023-01-17T11:54:00,atd,66.29
2023-01-17T11:55:00,atd,68.64
2023-01-17T11:56:00,atd,64.58
2023-01-17T11:57:00,atd,61.24
2023-01-17T11:58:00,atd,87.46
2023-01-17T11:59:00,atd,68.85
2023-01-17T12:00:00,atd,72.60
2023-01-17T12:01:00,atd,67.32
2023-01-17T12:02:00,atd,69.91
2023-01-17T12:03:00,atd,73.58
2023-01-17T12:04:00,atd,80.07
2023-01-17T12:05:00,atd,78.22
2023-01-17T12:06:00,atd,74.06
2023-01-17T12:07:00,atd,79.30
2023-01-17T12:08:00,atd,62.83
2023-01-17T12:09:00,atd,65.23
2023-01-17T12:10:00,atd,72.62
2023-01-17T12:11:00,atd,70.93
2023-01-17T12:12:00,atd,75.76
2023-01-17T12:13:00,atd,74.21
2023-01-17T12:14:00,atd,81.36
2023-01-17T12:15:00,atd,72.04
2023-01-17T12:16:00,atd,71.09
2023-01-17T12:17:00,atd,66.00
2023-01-17T12:18:00,atd,72.90
2023-01-17T12:19:00,atd,71.48
2023-01-17T12:20:00,atd,66.72
2023-01-17T12:21:00,atd,70.81
2023-01-17T12:22:00,atd,71.46
2023-01-17T12:23:00,atd,85.22
2023-01-17T12:24:00,atd,76.62
2023-01-17T12:25:00,atd,82.21
2023-01-17T12:26:00,atd,79.62
2023-01-17T12:27:00,atd,77.81
2023-01-17T12:28:00,atd,77.72
2023-01-17T12:29:00,atd,77.25
2023-01-17T12:30:00,atd,78.64
2023-01-17T12:31:00,atd,68.37
2023-01-17T12:32:00,atd,90.59
2023-01-17T12:33:00,atd,72.74
2023-01-17T12:34:00,atd,77.45
2023-01-17T12:35:00,atd,82.84
2023-01-17T12:36:00,atd,89.25
2023-01-17T12:37:00,atd,76.67
2023-01-17T12:38:00,atd,87.49
2023-01-17T12:39:00,atd,74.81
2023-01-17T12:40:00,atd,77.43
2023-01-17T12:41:00,atd,87.02
2023-01-17T12:42:00,atd,85.93
2023-01-17T12:43:00,atd,83.74
2023-01-17T12:44:00,atd,80.01
2023-01-17T12:45:00,atd,80.43
2023-01-17T12:46:00,atd,75.08
2023-01-17T12:47:00,atd,86.48
2023-01-17T12:48:00,atd,76.24
2023-01-17T12:49:00,atd,93.38
2023-01-17T12:50:00,atd,77.50
2023-01-17T12:51:00,atd,85.39
2023-01-17T12:52:00,atd,79.29
2023-01-17T12:53:00,atd,82.79
2023-01-17T12:54:00,atd,92.24
2023-01-17T12:55:00,atd,92.43
2023-01-17T12:56:00,atd,91.85
2023-01-17T12:57:00,atd,95.18
2023-01-17T12:58:00,atd,76.88
2023-01-17T12:59:00,atd,92.45
2023-01-17T13:00:00,atd,76.87
2023-01-17T13:01:00,atd,84.08
2023-01-17T13:02:00,atd,74.61
2023-01-17T13:03:00,atd,78.89
2023-01-17T13:04:00,atd,76.92
2023-01-17T13:05:00,atd,91.28
2023-01-17T13:06:00,atd,77.35
2023-01-17T13:07:00,atd,87.14
2023-01-17T13:08:00,atd,73.22
2023-01-17T13:09:00,atd,94.56
2023-01-17T13:10:00,atd,81.09
2023-01-17T13:11:00,atd,91.65
2023-01-17T13:12:00,atd,85.19
2023-01-17T13:13:00,atd,77.81
2023-01-17T13:14:00,atd,72.89
2023-01-17T13:15:00,atd,81.16
2023-01-17T13:16:00,atd,84.94
2023-01-17T13:17:00,atd,67.80
2023-01-17T13:18:00,atd,77.93
2023-01-17T13:19:00,atd,72.55
2023-01-17T13:20:00,atd,79.22
2023-01-17T13:21:00,atd,65.14
2023-01-17T13:22:00,atd,75.37
2023-01-17T13:23:00,atd,82.51
2023-01-17T13:24:00,atd,76.28
2023-01-17T13:25:00,atd,69.52
2023-01-17T13:26:00,atd,79.23
2023-01-17T13:27:00,atd,76.64
2023-01-17T13:28:00,atd,76.93
2023-01-17T13:29:00,atd,83.82
2023-01-17T13:30:00,atd,75.65
2023-01-17T13:31:00,atd,72.27
2023-01-17T13:32:00,atd,82.77
2023-01-17T13:33:00,atd,75.09
2023-01-17T13:34:00,atd,83.12
2023-01-17T13:35:00,atd,72.69
2023-01-17T13:36:00,atd,68.29
2023-01-17T13:37:00,atd,62.98
2023-01-17T13:38:00,atd,70.05
2023-01-17T13:39:00,atd,73.63
2023-01-17T13:40:00,atd,80.87
2023-01-17T13:41:00,atd,72.95
2023-01-17T13:42:00,atd,74.19
2023-01-17T13:43:00,atd,63.71
2023-01-17T13:44:00,atd,71.64
2023-01-17T13:45:00,atd,73.48
2023-01-17T13:46:00,atd,78.22
2023-01-17T13:47:00,atd,74.09
2023-01-17T13:48:00,atd,67.10
2023-01-17T13:49:00,atd,78.05
2023-01-17T13:50:00,atd,70.20
2023-01-17T13:51:00,atd,73.74
2023-01-17T13:52:00,atd,71.72
2023-01-17T13:53:00,atd,75.95
2023-01-17T13:54:00,atd,73.22
2023-01-17T13:55:00,atd,55.48
2023-01-17T13:56:00,atd,65.42
2023-01-17T13:57:00,atd,74.99
2023-01-17T13:58:00,atd,70.90
2023-01-17T13:59:00,atd,61.47
2023-01-17T14:00:00,atd,67.95
2023-01-17T14:01:00,atd,65.86
2023-01-17T14:02:00,atd,59.89
2023-01-17T14:03:00,atd,66.54
2023-01-17T14:04:00,atd,61.15
2023-01-17T14:05:00,atd,62.12
2023-01-17T14:06:00,atd,58.22
2023-01-17T14:07:00,atd,72.86
2023-01-17T14:08:00,atd,69.10
2023-01-17T14:09:00,atd,80.59
2023-01-17T14:10:00,atd,63.94
2023-01-17T14:11:00,atd,54.29
2023-01-17T14:12:00,atd,66.38
2023-01-17T14:13:00,atd,57.67
2023-01-17T14:14:00,atd,81.81
2023-01-17T14:15:00,atd,62.64
2023-01-17T14:16:00,atd,56.39
2023-01-17T14:17:00,atd,66.22
2023-01-17T14:18:00,atd,56.63
2023-01-17T14:19:00,atd,60.41
2023-01-17T14:20:00,atd,57.28
2023-01-17T14:21:00,atd,61.78
2023-01-17T14:22:00,atd,57.05
2023-01-17T14:23:00,atd,64.45
2023-01-17T14:24:00,atd,58.69
2023-01-17T14:25:00,atd,52.11
2023-01-17T14:26:00,atd,61.72
2023-01-17T14:27:00,atd,47.06
2023-01-17T14:28:00,atd,54.16
2023-01-17T14:29:00,atd,55.88
2023-01-17T14:30:00,atd,55.33
2023-01-17T14:31:00,atd,60.82
2023-01-17T14:32:00,atd,61.89
2023-01-17T14:33:00,atd,67.97
2023-01-17T14:34:00,atd,79.37
2023-01-17T14:35:00,atd,63.79
2023-01-17T14:36:00,atd,59.25
2023-01-17T14:37:00,atd,55.73
2023-01-17T14:38:00,atd,63.63
2023-01-17T14:39:00,atd,55.63
2023-01-17T14:40:00,atd,69.96
2023-01-17T14:41:00,atd,51.38
2023-01-17T14:42:00,atd,48.98
2023-01-17T14:43:00,atd,53.61
2023-01-17T14:44:00,atd,47.98
2023-01-17T14:45:00,atd,51.56
2023-01-17T14:46:00,atd,52.60
2023-01-17T14:47:00,atd,67.53
2023-01-17T14:48:00,atd,57.41
2023-01-17T14:49:00,atd,59.36
2023-01-17T14:50:00,atd,56.56
2023-01-17T14:51:00,atd,54.01
2023-01-17T14:52:00,atd,49.56
2023-01-17T14:53:00,atd,47.68
2023-01-17T14:54:00,atd,57.67
2023-01-17T14:55:00,atd,55.79
2023-01-17T14:56:00,atd,61.03
2023-01-17T14:57:00,atd,57.50
2023-01-17T14:58:00,atd,59.55
2023-01-17T14:59:00,atd,62.49
2023-01-17T15:00:00,atd,55.32
2023-01-17T15:01:00,atd,59.03
2023-01-17T15:02:00,atd,44.27
2023-01-17T15:03:00,atd,51.51
2023-01-17T15:04:00,atd,66.78
2023-01-17T15:05:00,atd,52.60
2023-01-17T15:06:00,atd,50.26
2023-01-17T15:07:00,atd,61.94
2023-01-17T15:08:00,atd,51.14
2023-01-17T15:09:00,atd,55.99
2023-01-17T15:10:00,atd,45.48
2023-01-17T15:11:00,atd,53.11
2023-01-17T15:12:00,atd,46.54
2023-01-17T15:13:00,atd,49.63
2023-01-17T15:14:00,atd,56.07
2023-01-17T15:15:00,atd,54.74
2023-01-17T15:16:00,atd,57.89
2023-01-17T15:17:00,atd,57.30
2023-01-17T15:18:00,atd,48.56
2023-01-17T15:19:00,atd,62.06
2023-01-17T15:20:00,atd,64.68
2023-01-17T15:21:00,atd,45.19
2023-01-17T15:22:00,atd,50.84
2023-01-17T15:23:00,atd,56.85
2023-01-17T15:24:00,atd,50.52
2023-01-17T15:25:00,atd,60.75
2023-01-17T15:26:00,atd,47.23
2023-01-17T15:27:00,atd,54.64
2023-01-17T15:28:00,atd,47.04
2023-01-17T15:29:00,atd,55.43
2023-01-17T15:30:00,atd,49.51
2023-01-17T15:31:00,atd,58.46
2023-01-17T15:32:00,atd,52.11
2023-01-17T15:33:00,atd,58.48
2023-01-17T15:34:00,atd,55.19
2023-01-17T15:35:00,atd,49.24
2023-01-17T15:36:00,atd,70.27
2023-01-17T15:37:00,atd,52.85
2023-01-17T15:38:00,atd,58.82
2023-01-17T15:39:00,atd,48.83
2023-01-17T15:40:00,atd,59.93
2023-01-17T15:41:00,atd,53.03
2023-01-17T15:42:00,atd,61.69
2023-01-17T15:43:00,atd,55.19
2023-01-17T15:44:00,atd,52.01
2023-01-17T15:45:00,atd,66.53
2023-01-17T15:46:00,atd,63.67
2023-01-17T15:47:00,atd,68.58
2023-01-17T15:48:00,atd,58.59
2023-01-17T15:49:00,atd,69.22
2023-01-17T15:50:00,atd,53.47
2023-01-17T15:51:00,atd,81.94
2023-01-17T15:52:00,atd,59.28
2023-01-17T15:53:00,atd,68.54
2023-01-17T15:54:00,atd,70.87
2023-01-17T15:55:00,atd,81.59
2023-01-17T15:56:00,atd,71.73
2023-01-17T15:57:00,atd,66.07
2023-01-17T15:58:00,atd,73.67
2023-01-17T15:59:00,atd,60.05
2023-01-17T16:00:00,atd,67.57
2023-01-17T16:01:00,atd,73.48
2023-01-17T16:02:00,atd,68.91
2023-01-17T16:03:00,atd,56.15
2023-01-17T16:04:00,atd,61.13
2023-01-17T16:05:00,atd,58.86
2023-01-17T16:06:00,atd,62.82
2023-01-17T16:07:00,atd,66.51
2023-01-17T16:08:00,atd,62.73
2023-01-17T16:09:00,atd,72.65
2023-01-17T16:10:00,atd,61.48
2023-01-17T16:11:00,atd,61.48
2023-01-17T16:12:00,atd,63.69
2023-01-17T16:13:00,atd,78.69
2023-01-17T16:14:00,atd,65.12
2023-01-17T16:15:00,atd,76.19
2023-01-17T16:16:00,atd,55.94
2023-01-17T16:17:00,atd,55.39
2023-01-17T16:18:00,atd,70.84
2023-01-17T16:19:00,atd,59.79
2023-01-17T16:20:00,atd,60.95
2023-01-17T16:21:00,atd,47.21
2023-01-17T16:22:00,atd,49.97
2023-01-17T16:23:00,atd,43.25
2023-01-17T16:24:00,atd,60.04
2023-01-17T16:25:00,atd,52.47
2023-01-17T16:26:00,atd,60.88
2023-01-17T16:27:00,atd,70.94
2023-01-17T16:28:00,atd,71.97
2023-01-17T16:29:00,atd,72.55
2023-01-17T16:30:00,atd,71.34
2023-01-17T16:31:00,atd,75.10
2023-01-17T16:32:00,atd,66.73
2023-01-17T16:33:00,atd,91.80
2023-01-17T16:34:00,atd,56.62
2023-01-17T16:35:00,atd,54.95
2023-01-17T16:36:00,atd,73.78
2023-01-17T16:37:00,atd,63.02
2023-01-17T16:38:00,atd,63.33
2023-01-17T16:39:00,atd,52.63
2023-01-17T16:40:00,atd,56.37
2023-01-17T16:41:00,atd,54.48
2023-01-17T16:42:00,atd,57.01
2023-01-17T16:43:00,atd,57.27
2023-01-17T16:44:00,atd,48.88
2023-01-17T16:45:00,atd,58.57
2023-01-17T16:46:00,atd,57.89
2023-01-17T16:47:00,atd,61.26
2023-01-17T16:48:00,atd,62.03
2023-01-17T16:49:00,atd,53.60
2023-01-17T16:50:00,atd,59.58
2023-01-17T16:51:00,atd,54.47
2023-01-17T16:52:00,atd,54.59
2023-01-17T16:53:00,atd,62.44
2023-01-17T16:54:00,atd,55.02
2023-01-17T16:55:00,atd,55.63
2023-01-17T16:56:00,atd,69.79
2023-01-17T16:57:00,atd,65.78
2023-01-17T16:58:00,atd,70.02
2023-01-17T16:59:00,atd,66.32
2023-01-17T17:00:00,atd,61.57
2023-01-17T17:01:00,atd,75.68
2023-01-17T17:02:00,atd,62.74
2023-01-17T17:03:00,atd,67.26
2023-01-17T17:04:00,atd,65.76
2023-01-17T17:05:00,atd,65.95
2023-01-17T17:06:00,atd,80.45
2023-01-17T17:07:00,atd,76.84
2023-01-17T17:08:00,atd,75.96
2023-01-17T17:09:00,atd,55.06
2023-01-17T17:10:00,atd,48.65
2023-01-17T17:11:00,atd,61.11
2023-01-17T17:12:00,atd,62.70
2023-01-17T17:13:00,atd,67.13
2023-01-17T17:14:00,atd,76.36
2023-01-17T17:15:00,atd,66.72
2023-01-17T17:16:00,atd,88.53
2023-01-17T17:17:00,atd,66.87
2023-01-17T17:18:00,atd,78.31
2023-01-17T17:19:00,atd,77.80
2023-01-17T17:20:00,atd,65.84
2023-01-17T17:21:00,atd,71.33
2023-01-17T17:22:00,atd,79.89
2023-01-17T17:23:00,atd,74.80
2023-01-17T17:24:00,atd,83.84
2023-01-17T17:25:00,atd,73.20
2023-01-17T17:26:00,atd,69.11
2023-01-17T17:27:00,atd,71.47
2023-01-17T17:28:00,atd,76.18
2023-01-17T17:29:00,atd,73.11
2023-01-17T17:30:00,atd,91.35
2023-01-17T17:31:00,atd,67.24
2023-01-17T17:32:00,atd,82.18
2023-01-17T17:33:00,atd,73.95
2023-01-17T17:34:00,atd,74.16
2023-01-17T17:35:00,atd,76.92
2023-01-17T17:36:00,atd,71.41
2023-01-17T17:37:00,atd,74.44
2023-01-17T17:38:00,atd,68.43
2023-01-17T17:39:00,atd,77.86
2023-01-17T17:40:00,atd,76.33
2023-01-17T17:41:00,atd,65.07
2023-01-17T17:42:00,atd,81.67
2023-01-17T17:43:00,atd,80.28
2023-01-17T17:44:00,atd,79.33
2023-01-17T17:45:00,atd,76.42
2023-01-17T17:46:00,atd,63.58
2023-01-17T17:47:00,atd,72.74
2023-01-17T17:48:00,atd,70.45
2023-01-17T17:49:00,atd,74.29
2023-01-17T17:50:00,atd,63.72
2023-01-17T17:51:00,atd,66.94
2023-01-17T17:52:00,atd,64.77
2023-01-17T17:53:00,atd,73.83
2023-01-17T17:54:00,atd,56.91
2023-01-17T17:55:00,atd,64.34
2023-01-17T17:56:00,atd,63.93
2023-01-17T17:57:00,atd,58.34
2023-01-17T17:58:00,atd,62.44
2023-01-17T17:59:00,atd,67.19
2023-01-17T18:00:00,atd,60.24
2023-01-17T18:01:00,atd,60.23
2023-01-17T18:02:00,atd,54.12
2023-01-17T18:03:00,atd,59.97
2023-01-17T18:04:00,atd,62.97
2023-01-17T18:05:00,atd,56.84
2023-01-17T18:06:00,atd,72.56
2023-01-17T18:07:00,atd,60.03
2023-01-17T18:08:00,atd,57.11
2023-01-17T18:09:00,atd,61.84
2023-01-17T18:10:00,atd,61.23
2023-01-17T18:11:00,atd,48.79
2023-01-17T18:12:00,atd,58.05
2023-01-17T18:13:00,atd,54.97
2023-01-17T18:14:00,atd,65.58
2023-01-17T18:15:00,atd,64.98
2023-01-17T18:16:00,atd,58.80
2023-01-17T18:17:00,atd,69.74
2023-01-17T18:18:00,atd,68.18
2023-01-17T18:19:00,atd,56.91
2023-01-17T18:20:00,atd,72.16
2023-01-17T18:21:00,atd,75.37
2023-01-17T18:22:00,atd,71.30
2023-01-17T18:23:00,atd,89.39
2023-01-17T18:24:00,atd,61.08
2023-01-17T18:25:00,atd,69.43
2023-01-17T18:26:00,atd,66.78
2023-01-17T18:27:00,atd,59.77
2023-01-17T18:28:00,atd,70.58
2023-01-17T18:29:00,atd,63.65
2023-01-17T18:30:00,atd,64.53
2023-01-17T18:31:00,atd,69.85
2023-01-17T18:32:00,atd,54.49
2023-01-17T18:33:00,atd,58.70
2023-01-17T18:34:00,atd,58.11
2023-01-17T18:35:00,atd,59.09
2023-01-17T18:36:00,atd,75.46
2023-01-17T18:37:00,atd,72.26
2023-01-17T18:38:00,atd,69.24
2023-01-17T18:39:00,atd,70.29
2023-01-17T18:40:00,atd,67.82
2023-01-17T18:41:00,atd,67.07
2023-01-17T18:42:00,atd,69.36
2023-01-17T18:43:00,atd,75.80
2023-01-17T18:44:00,atd,73.72
2023-01-17T18:45:00,atd,67.37
2023-01-17T18:46:00,atd,71.51
2023-01-17T18:47:00,atd,63.20
2023-01-17T18:48:00,atd,66.17
2023-01-17T18:49:00,atd,67.39
2023-01-17T18:50:00,atd,63.14
2023-01-17T18:51:00,atd,72.47
2023-01-17T18:52:00,atd,65.21
2023-01-17T18:53:00,atd,60.46
2023-01-17T18:54:00,atd,65.10
2023-01-17T18:55:00,atd,67.52
2023-01-17T18:56:00,atd,68.17
2023-01-17T18:57:00,atd,63.09
2023-01-17T18:58:00,atd,66.37
2023-01-17T18:59:00,atd,78.90
2023-01-17T19:00:00,atd,58.25
2023-01-17T19:01:00,atd,59.37
2023-01-17T19:02:00,atd,54.66
2023-01-17T19:03:00,atd,64.75
2023-01-17T19:04:00,atd,58.07
2023-01-17T19:05:00,atd,55.33
2023-01-17T19:06:00,atd,62.50
2023-01-17T19:07:00,atd,63.91
2023-01-17T19:08:00,atd,62.45
2023-01-17T19:09:00,atd,59.37
2023-01-17T19:10:00,atd,56.91
2023-01-17T19:11:00,atd,58.91
2023-01-17T19:12:00,atd,59.13
2023-01-17T19:13:00,atd,58.06
2023-01-17T19:14:00,atd,62.61
2023-01-17T19:15:00,atd,71.12
2023-01-17T19:16:00,atd,66.29
2023-01-17T19:17:00,atd,64.60
2023-01-17T19:18:00,atd,66.24
2023-01-17T19:19:00,atd,64.02
2023-01-17T19:20:00,atd,61.07
2023-01-17T19:21:00,atd,69.27
2023-01-17T19:22:00,atd,73.78
2023-01-17T19:23:00,atd,72.40
2023-01-17T19:24:00,atd,69.12
2023-01-17T19:25:00,atd,66.55
2023-01-17T19:26:00,atd,72.22
2023-01-17T19:27:00,atd,69.39
2023-01-17T19:28:00,atd,62.48
2023-01-17T19:29:00,atd,61.97
2023-01-17T19:30:00,atd,67.58
2023-01-17T19:31:00,atd,78.90
2023-01-17T19:32:00,atd,66.75
2023-01-17T19:33:00,atd,67.66
2023-01-17T19:34:00,atd,64.53
2023-01-17T19:35:00,atd,61.00
2023-01-17T19:36:00,atd,62.81
2023-01-17T19:37:00,atd,63.31
2023-01-17T19:38:00,atd,60.54
2023-01-17T19:39:00,atd,58.93
2023-01-17T19:40:00,atd,57.19
2023-01-17T19:41:00,atd,67.56
2023-01-17T19:42:00,atd,63.67
2023-01-17T19:43:00,atd,68.42
2023-01-17T19:44:00,atd,58.76
2023-01-17T19:45:00,atd,63.35
2023-01-17T19:46:00,atd,60.42
2023-01-17T19:47:00,atd,61.85
2023-01-17T19:48:00,atd,57.87
2023-01-17T19:49:00,atd,57.05
2023-01-17T19:50:00,atd,60.14
2023-01-17T19:51:00,atd,60.66
2023-01-17T19:52:00,atd,58.67
2023-01-17T19:53:00,atd,52.44
2023-01-17T19:54:00,atd,58.05
2023-01-17T19:55:00,atd,55.22
2023-01-17T19:56:00,atd,58.69
2023-01-17T19:57:00,atd,60.23
2023-01-17T19:58:00,atd,57.75
2023-01-17T19:59:00,atd,53.89
2023-01-17T20:00:00,atd,65.51
2023-01-17T20:01:00,atd,59.22
2023-01-17T20:02:00,atd,52.31
2023-01-17T20:03:00,atd,59.70
2023-01-17T20:04:00,atd,53.99
2023-01-17T20:05:00,atd,57.24
2023-01-17T20:06:00,atd,58.25
2023-01-17T20:07:00,atd,55.32
2023-01-17T20:08:00,atd,58.89
2023-01-17T20:09:00,atd,58.56
2023-01-17T20:10:00,atd,59.19
2023-01-17T20:11:00,atd,54.24
2023-01-17T20:12:00,atd,57.42
2023-01-17T20:13:00,atd,65.40
2023-01-17T20:14:00,atd,52.59
2023-01-17T20:15:00,atd,53.20
2023-01-17T20:16:00,atd,73.76
2023-01-17T20:17:00,atd,59.21
2023-01-17T20:18:00,atd,50.78
2023-01-17T20:19:00,atd,52.61
2023-01-17T20:20:00,atd,48.80
2023-01-17T20:21:00,atd,49.84
2023-01-17T20:22:00,atd,63.47
2023-01-17T20:23:00,atd,44.43
2023-01-17T20:24:00,atd,56.56
2023-01-17T20:25:00,atd,53.10
2023-01-17T20:26:00,atd,52.86
2023-01-17T20:27:00,atd,50.23
2023-01-17T20:28:00,atd,50.88
2023-01-17T20:29:00,atd,50.16
2023-01-17T20:30:00,atd,57.39
2023-01-17T20:31:00,atd,60.70
2023-01-17T20:32:00,atd,60.92
2023-01-17T20:33:00,atd,57.59
2023-01-17T20:34:00,atd,53.44
2023-01-17T20:35:00,atd,50.59
2023-01-17T20:36:00,atd,50.56
2023-01-17T20:37:00,atd,51.79
2023-01-17T20:38:00,atd,45.21
2023-01-17T20:39:00,atd,39.14
2023-01-17T20:40:00,atd,32.51
2023-01-17T20:41:00,atd,33.52
2023-01-17T20:42:00,atd,45.73
2023-01-17T20:43:00,atd,42.36
2023-01-17T20:44:00,atd,43.04
2023-01-17T20:45:00,atd,44.83
2023-01-17T20:46:00,atd,59.01
2023-01-17T20:47:00,atd,44.91
2023-01-17T20:48:00,atd,44.07
2023-01-17T20:49:00,atd,57.33
2023-01-17T20:50:00,atd,47.50
2023-01-17T20:51:00,atd,49.21
2023-01-17T20:52:00,atd,50.20
2023-01-17T20:53:00,atd,49.59
2023-01-17T20:54:00,atd,47.00
2023-01-17T20:55:00,atd,48.85
2023-01-17T20:56:00,atd,50.40
2023-01-17T20:57:00,atd,44.77
2023-01-17T20:58:00,atd,46.39
2023-01-17T20:59:00,atd,46.54
2023-01-17T21:00:00,atd,47.64
2023-01-17T21:01:00,atd,45.03
2023-01-17T21:02:00,atd,44.69
2023-01-17T21:03:00,atd,50.63
2023-01-17T21:04:00,atd,43.85
2023-01-17T21:05:00,atd,41.13
2023-01-17T21:06:00,atd,46.55
2023-01-17T21:07:00,atd,56.77
2023-01-17T21:08:00,atd,48.57
2023-01-17T21:09:00,atd,47.91
2023-01-17T21:10:00,atd,43.38
2023-01-17T21:11:00,atd,45.86
2023-01-17T21:12:00,atd,47.34
2023-01-17T21:13:00,atd,41.38
2023-01-17T21:14:00,atd,44.93
2023-01-17T21:15:00,atd,39.99
2023-01-17T21:16:00,atd,47.25
2023-01-17T21:17:00,atd,44.87
2023-01-17T21:18:00,atd,45.88
2023-01-17T21:19:00,atd,48.92
2023-01-17T21:20:00,atd,36.26
2023-01-17T21:21:00,atd,37.43
2023-01-17T21:22:00,atd,36.55
2023-01-17T21:23:00,atd,37.05
2023-01-17T21:24:00,atd,43.55
2023-01-17T21:25:00,atd,40.48
2023-01-17T21:26:00,atd,42.30
2023-01-17T21:27:00,atd,44.14
2023-01-17T21:28:00,atd,43.82
2023-01-17T21:29:00,atd,52.80
2023-01-17T21:30:00,atd,49.28
2023-01-17T21:31:00,atd,50.24
2023-01-17T21:32:00,atd,50.34
2023-01-17T21:33:00,atd,33.12
2023-01-17T21:34:00,atd,34.55
2023-01-17T21:35:00,atd,30.96
2023-01-17T21:36:00,atd,30.41
2023-01-17T21:37:00,atd,31.13
2023-01-17T21:38:00,atd,29.69
2023-01-17T21:39:00,atd,29.84
2023-01-17T21:40:00,atd,32.04
2023-01-17T21:41:00,atd,31.99
2023-01-17T21:42:00,atd,34.69
2023-01-17T21:43:00,atd,39.26
2023-01-17T21:44:00,atd,37.42
2023-01-17T21:45:00,atd,39.26
2023-01-17T21:46:00,atd,34.70
2023-01-17T21:47:00,atd,36.38
2023-01-17T21:48:00,atd,35.96
2023-01-17T21:49:00,atd,32.62
2023-01-17T21:50:00,atd,34.16
2023-01-17T21:51:00,atd,28.33
2023-01-17T21:52:00,atd,30.09
2023-01-17T21:53:00,atd,32.70
2023-01-17T21:54:00,atd,28.12
2023-01-17T21:55:00,atd,31.84
2023-01-17T21:56:00,atd,29.89
2023-01-17T21:57:00,atd,28.69
2023-01-17T21:58:00,atd,30.73
2023-01-17T21:59:00,atd,29.09
2023-01-17T22:00:00,atd,26.84
2023-01-17T22:01:00,atd,42.97
2023-01-17T22:02:00,atd,29.39
2023-01-17T22:03:00,atd,33.81
2023-01-17T22:04:00,atd,30.88
2023-01-17T22:05:00,atd,33.25
2023-01-17T22:06:00,atd,31.26
2023-01-17T22:07:00,atd,34.18
2023-01-17T22:08:00,atd,30.94
2023-01-17T22:09:00,atd,30.81
2023-01-17T22:10:00,atd,29.09
2023-01-17T22:11:00,atd,29.58
2023-01-17T22:12:00,atd,32.98
2023-01-17T22:13:00,atd,29.59
2023-01-17T22:14:00,atd,30.59
2023-01-17T22:15:00,atd,29.80
2023-01-17T22:16:00,atd,28.07
2023-01-17T22:17:00,atd,29.34
2023-01-17T22:18:00,atd,30.70
2023-01-17T22:19:00,atd,30.99
2023-01-17T22:20:00,atd,30.75
2023-01-17T22:21:00,atd,33.70
2023-01-17T22:22:00,atd,28.71
2023-01-17T22:23:00,atd,30.23
2023-01-17T22:24:00,atd,28.72
2023-01-17T22:25:00,atd,31.94
2023-01-17T22:26:00,atd,32.12
2023-01-17T22:27:00,atd,30.75
2023-01-17T22:28:00,atd,30.89
2023-01-17T22:29:00,atd,30.53
2023-01-17T22:30:00,atd,30.74
2023-01-17T22:31:00,atd,28.43
2023-01-17T22:32:00,atd,25.68
2023-01-17T22:33:00,atd,31.50
2023-01-17T22:34:00,atd,28.52
2023-01-17T22:35:00,atd,28.53
2023-01-17T22:36:00,atd,30.43
2023-01-17T22:37:00,atd,30.03
2023-01-17T22:38:00,atd,28.13
2023-01-17T22:39:00,atd,27.38
2023-01-17T22:40:00,atd,29.54
2023-01-17T22:41:00,atd,27.01
2023-01-17T22:42:00,atd,27.58
2023-01-17T22:43:00,atd,28.85
2023-01-17T22:44:00,atd,27.64
2023-01-17T22:45:00,atd,30.18
2023-01-17T22:46:00,atd,28.41
2023-01-17T22:47:00,atd,29.94
2023-01-17T22:48:00,atd,28.93
2023-01-17T22:49:00,atd,28.92
2023-01-17T22:50:00,atd,28.66
2023-01-17T22:51:00,atd,28.69
2023-01-17T22:52:00,atd,28.63
2023-01-17T22:53:00,atd,31.11
2023-01-17T22:54:00,atd,35.06
2023-01-17T22:55:00,atd,32.16
2023-01-17T22:56:00,atd,33.31
2023-01-17T22:57:00,atd,33.09
2023-01-17T22:58:00,atd,29.80
2023-01-17T22:59:00,atd,28.87
2023-01-17T23:00:00,atd,27.14
2023-01-17T23:01:00,atd,27.98
2023-01-17T23:02:00,atd,28.00
2023-01-17T23:03:00,atd,28.21
2023-01-17T23:04:00,atd,29.85
2023-01-17T23:05:00,atd,31.17
2023-01-17T23:06:00,atd,31.49
2023-01-17T23:07:00,atd,32.15
2023-01-17T23:08:00,atd,27.09
2023-01-17T23:09:00,atd,32.22
2023-01-17T23:10:00,atd,30.60
2023-01-17T23:11:00,atd,34.12
2023-01-17T23:12:00,atd,34.40
2023-01-17T23:13:00,atd,29.64
2023-01-17T23:14:00,atd,29.50
2023-01-17T23:15:00,atd,35.11
2023-01-17T23:16:00,atd,33.88
2023-01-17T23:17:00,atd,45.47
