#datetime,building,power
2024-02-17T18:18:00,hpb,53.99
2024-02-17T18:20:00,hpb,50.42
2024-02-17T18:21:00,hpb,23.38
2024-02-17T18:23:00,hpb,58.21
2024-02-17T18:25:00,hpb,50.39
2024-02-17T18:26:00,hpb,27.01
2024-02-17T18:28:00,hpb,54.61
2024-02-17T18:29:00,hpb,34.78
2024-02-17T18:31:00,hpb,58.21
2024-02-17T18:32:00,hpb,30.59
2024-02-17T18:33:00,hpb,31.20
2024-02-17T18:35:00,hpb,69.61
2024-02-17T18:36:00,hpb,31.20
2024-02-17T18:38:00,hpb,66.01
2024-02-17T18:39:00,hpb,26.98
2024-02-17T18:41:00,hpb,66.01
2024-02-17T18:42:00,hpb,23.41
2024-02-17T18:43:00,hpb,34.80
2024-02-17T18:45:00,hpb,46.20
2024-02-17T18:47:00,hpb,50.39
2024-02-17T18:49:00,hpb,46.82
2024-02-17T18:51:00,hpb,53.99
2024-02-17T18:53:00,hpb,46.79
2024-02-17T18:55:00,hpb,53.99
2024-02-17T18:57:00,hpb,39.02
2024-02-17T18:59:00,hpb,38.99
2024-02-17T19:00:00,hpb,19.19
2024-02-17T19:01:00,hpb,19.22
2024-02-17T19:03:00,hpb,38.99
2024-02-17T19:05:00,hpb,34.80
2024-02-17T19:07:00,hpb,42.60
2024-02-17T19:08:00,hpb,19.19
2024-02-17T19:10:00,hpb,34.80
2024-02-17T19:11:00,hpb,27.60
2024-02-17T19:12:00,hpb,19.19
2024-02-17T19:14:00,hpb,46.20
2024-02-17T19:16:00,hpb,31.20
2024-02-17T19:17:00,hpb,27.01
2024-02-17T19:19:00,hpb,46.79
2024-02-17T19:21:00,hpb,34.80
2024-02-17T19:22:00,hpb,15.62
2024-02-17T19:23:00,hpb,23.38
2024-02-17T19:25:00,hpb,65.42
2024-02-17T19:27:00,hpb,62.40
2024-02-17T19:29:00,hpb,58.18
2024-02-17T19:30:00,hpb,27.01
2024-02-17T19:32:00,hpb,53.99
2024-02-17T19:33:00,hpb,23.41
2024-02-17T19:35:00,hpb,58.18
2024-02-17T19:37:00,hpb,53.99
2024-02-17T19:39:00,hpb,54.61
2024-02-17T19:41:00,hpb,58.21
2024-02-17T19:43:00,hpb,53.99
2024-02-17T19:44:00,hpb,31.20
2024-02-17T19:46:00,hpb,53.99
2024-02-17T19:48:00,hpb,58.21
2024-02-17T19:50:00,hpb,58.18
2024-02-17T19:52:00,hpb,66.01
2024-02-17T19:53:00,hpb,26.98
2024-02-17T19:55:00,hpb,61.82
2024-02-17T19:57:00,hpb,58.18
2024-02-17T19:59:00,hpb,73.83
2024-02-17T20:01:00,hpb,58.18
2024-02-17T20:03:00,hpb,66.01
2024-02-17T20:05:00,hpb,61.79
2024-02-17T20:06:00,hpb,27.01
2024-02-17T20:08:00,hpb,62.40
2024-02-17T20:10:00,hpb,73.80
2024-02-17T20:12:00,hpb,57.60
2024-02-17T20:14:00,hpb,54.61
2024-02-17T20:15:00,hpb,34.78
2024-02-17T20:16:00,hpb,39.02
2024-02-17T20:17:00,hpb,34.80
2024-02-17T20:19:00,hpb,58.18
2024-02-17T20:21:00,hpb,46.20
2024-02-17T20:22:00,hpb,23.41
2024-02-17T20:24:00,hpb,50.39
2024-02-17T20:25:00,hpb,27.01
2024-02-17T20:27:00,hpb,46.79
2024-02-17T20:29:00,hpb,42.60
2024-02-17T20:30:00,hpb,30.62
2024-02-17T20:32:00,hpb,35.39
2024-02-17T20:34:00,hpb,42.60
2024-02-17T20:36:00,hpb,38.41
2024-02-17T20:37:00,hpb,31.20
2024-02-17T20:39:00,hpb,46.20
2024-02-17T20:40:00,hpb,27.60
2024-02-17T20:42:00,hpb,42.60
2024-02-17T20:44:00,hpb,38.41
2024-02-17T20:46:00,hpb,58.18
2024-02-17T20:48:00,hpb,62.40
2024-02-17T20:50:00,hpb,61.82
2024-02-17T20:52:00,hpb,58.18
2024-02-17T20:54:00,hpb,58.21
2024-02-17T20:55:00,hpb,34.78
2024-02-17T20:57:00,hpb,50.42
2024-02-17T20:58:00,hpb,30.59
2024-02-17T21:00:00,hpb,62.40
2024-02-17T21:02:00,hpb,66.01
2024-02-17T21:04:00,hpb,58.21
2024-02-17T21:06:00,hpb,50.39
2024-02-17T21:07:00,hpb,26.98
2024-02-17T21:09:00,hpb,58.21
2024-02-17T21:11:00,hpb,46.20
2024-02-17T21:13:00,hpb,58.21
2024-02-17T21:15:00,hpb,38.99
2024-02-17T21:16:00,hpb,26.98
2024-02-17T21:17:00,hpb,31.20
2024-02-17T21:19:00,hpb,34.80
2024-02-17T21:20:00,hpb,27.01
2024-02-17T21:21:00,hpb,26.98
2024-02-17T21:23:00,hpb,39.02
2024-02-17T21:25:00,hpb,50.39
2024-02-17T21:27:00,hpb,46.20
2024-02-17T21:28:00,hpb,26.98
2024-02-17T21:29:00,hpb,23.41
2024-02-17T21:31:00,hpb,46.82
2024-02-17T21:33:00,hpb,58.18
2024-02-17T21:34:00,hpb,27.01
2024-02-17T21:36:00,hpb,46.20
2024-02-17T21:38:00,hpb,42.60
2024-02-17T21:39:00,hpb,23.41
2024-02-17T21:40:00,hpb,23.38
2024-02-17T21:42:00,hpb,42.60
2024-02-17T21:43:00,hpb,23.41
2024-02-17T21:45:00,hpb,46.20
2024-02-17T21:46:00,hpb,15.59
2024-02-17T21:47:00,hpb,23.41
2024-02-17T21:48:00,hpb,23.41
2024-02-17T21:49:00,hpb,15.59
2024-02-17T21:51:00,hpb,38.41
2024-02-17T21:53:00,hpb,38.99
2024-02-17T21:54:00,hpb,19.22
2024-02-17T21:56:00,hpb,38.99
2024-02-17T21:58:00,hpb,42.60
2024-02-17T21:59:00,hpb,27.01
2024-02-17T22:01:00,hpb,46.20
2024-02-17T22:02:00,hpb,19.78
2024-02-17T22:04:00,hpb,42.60
2024-02-17T22:06:00,hpb,50.42
2024-02-17T22:08:00,hpb,50.39
2024-02-17T22:10:00,hpb,46.20
2024-02-17T22:12:00,hpb,42.60
2024-02-17T22:13:00,hpb,19.80
2024-02-17T22:15:00,hpb,46.20
2024-02-17T22:17:00,hpb,54.61
2024-02-17T22:19:00,hpb,53.99
2024-02-17T22:21:00,hpb,50.39
2024-02-17T22:22:00,hpb,23.41
2024-02-17T22:23:00,hpb,19.19
2024-02-17T22:25:00,hpb,42.60
2024-02-17T22:26:00,hpb,23.41
2024-02-17T22:27:00,hpb,27.01
2024-02-17T22:29:00,hpb,50.39
2024-02-17T22:31:00,hpb,54.61
2024-02-17T22:32:00,hpb,26.98
2024-02-17T22:33:00,hpb,23.41
2024-02-17T22:35:00,hpb,42.60
2024-02-17T22:37:00,hpb,42.60
2024-02-17T22:38:00,hpb,27.01
2024-02-17T22:40:00,hpb,50.39
2024-02-17T22:42:00,hpb,34.80
2024-02-17T22:44:00,hpb,38.99
2024-02-17T22:45:00,hpb,30.62
2024-02-17T22:47:00,hpb,38.99
2024-02-17T22:49:00,hpb,46.20
2024-02-17T22:51:00,hpb,46.79
2024-02-17T22:53:00,hpb,34.80
2024-02-17T22:54:00,hpb,23.41
2024-02-17T22:55:00,hpb,19.19
2024-02-17T22:56:00,hpb,23.41
2024-02-17T22:58:00,hpb,31.20
2024-02-17T23:00:00,hpb,34.80
2024-02-17T23:02:00,hpb,38.38
2024-02-17T23:04:00,hpb,34.80
2024-02-17T23:06:00,hpb,31.20
2024-02-17T23:07:00,hpb,23.41
2024-02-17T23:09:00,hpb,38.41
2024-02-17T23:11:00,hpb,38.99
2024-02-17T23:12:00,hpb,15.59
2024-02-17T23:14:00,hpb,38.41
2024-02-17T23:16:00,hpb,31.20
2024-02-17T23:18:00,hpb,34.80
2024-02-17T23:19:00,hpb,19.80
2024-02-17T23:21:00,hpb,42.60
2024-02-17T23:23:00,hpb,38.38
2024-02-17T23:24:00,hpb,19.80
2024-02-17T23:25:00,hpb,15.00
2024-02-17T23:27:00,hpb,35.42
2024-02-17T23:28:00,hpb,15.00
2024-02-17T23:30:00,hpb,35.39
2024-02-17T23:32:00,hpb,34.80
2024-02-17T23:34:00,hpb,30.59
2024-02-17T23:36:00,hpb,31.20
2024-02-17T23:38:00,hpb,34.80
2024-02-17T23:39:00,hpb,15.59
2024-02-17T23:41:00,hpb,34.80
2024-02-17T23:42:00,hpb,15.62
2024-02-17T23:44:00,hpb,34.80
2024-02-17T23:45:00,hpb,15.59
2024-02-17T23:46:00,hpb,15.62
2024-02-17T23:48:00,hpb,34.78
