#datetime,building,power
2022-03-08T19:30:00,hpb,38.39
2022-03-08T19:31:00,hpb,15.60
2022-03-08T19:33:00,hpb,42.60
2022-03-08T19:35:00,hpb,31.20
2022-03-08T19:36:00,hpb,23.41
2022-03-08T19:38:00,hpb,34.80
2022-03-08T19:39:00,hpb,23.39
2022-03-08T19:41:00,hpb,30.60
2022-03-08T19:42:00,hpb,23.39
2022-03-08T19:44:00,hpb,46.80
2022-03-08T19:46:00,hpb,38.41
2022-03-08T19:48:00,hpb,34.79
2022-03-08T19:49:00,hpb,19.80
2022-03-08T19:51:00,hpb,42.60
2022-03-08T19:53:00,hpb,38.41
2022-03-08T19:55:00,hpb,31.20
2022-03-08T19:57:00,hpb,50.39
2022-03-08T19:59:00,hpb,31.20
2022-03-08T20:00:00,hpb,19.20
2022-03-08T20:02:00,hpb,34.80
2022-03-08T20:03:00,hpb,19.19
2022-03-08T20:05:00,hpb,42.60
2022-03-08T20:06:00,hpb,31.20
2022-03-08T20:07:00,hpb,39.01
2022-03-08T20:09:00,hpb,58.20
2022-03-08T20:10:00,hpb,34.80
2022-03-08T20:12:00,hpb,53.99
2022-03-08T20:14:00,hpb,50.41
2022-03-08T20:18:00,hpb,27.00
2022-03-08T20:19:00,hpb,27.60
2022-03-08T20:21:00,hpb,57.60
2022-03-08T20:22:00,hpb,27.61
2022-03-08T20:23:00,hpb,22.79
2022-03-08T20:25:00,hpb,62.40
2022-03-08T20:27:00,hpb,65.99
2022-03-08T20:29:00,hpb,54.01
2022-03-08T20:31:00,hpb,53.99
2022-03-08T20:33:00,hpb,54.61
2022-03-08T20:35:00,hpb,53.99
2022-03-08T20:37:00,hpb,54.59
2022-03-08T20:39:00,hpb,42.61
2022-03-08T20:41:00,hpb,50.39
2022-03-08T20:42:00,hpb,27.00
2022-03-08T20:44:00,hpb,42.61
2022-03-08T20:46:00,hpb,61.79
2022-03-08T20:48:00,hpb,46.80
2022-03-08T20:50:00,hpb,61.80
2022-03-08T20:52:00,hpb,54.61
2022-03-08T20:54:00,hpb,58.20
2022-03-08T20:56:00,hpb,53.99
2022-03-08T20:58:00,hpb,42.60
2022-03-08T21:00:00,hpb,50.41
2022-03-08T21:01:00,hpb,31.20
2022-03-08T21:03:00,hpb,38.39
2022-03-08T21:04:00,hpb,23.41
2022-03-08T21:06:00,hpb,42.60
2022-03-08T21:08:00,hpb,50.39
2022-03-08T21:10:00,hpb,42.61
2022-03-08T21:12:00,hpb,34.79
2022-03-08T21:14:00,hpb,39.01
2022-03-08T21:16:00,hpb,34.79
2022-03-08T21:18:00,hpb,34.80
2022-03-08T21:20:00,hpb,42.60
2022-03-08T21:22:00,hpb,54.61
2022-03-08T21:24:00,hpb,50.39
2022-03-08T21:26:00,hpb,46.20
2022-03-08T21:28:00,hpb,54.59
2022-03-08T21:30:00,hpb,46.20
2022-03-08T21:32:00,hpb,54.61
2022-03-08T21:33:00,hpb,22.79
2022-03-08T21:35:00,hpb,50.41
2022-03-08T21:37:00,hpb,54.59
2022-03-08T21:39:00,hpb,54.01
2022-03-08T21:41:00,hpb,65.99
2022-03-08T21:43:00,hpb,62.40
2022-03-08T21:44:00,hpb,34.80
2022-03-08T21:46:00,hpb,73.20
2022-03-08T21:48:00,hpb,62.40
2022-03-08T21:50:00,hpb,69.59
2022-03-08T21:52:00,hpb,61.80
2022-03-08T21:53:00,hpb,31.20
2022-03-08T21:54:00,hpb,34.80
2022-03-08T21:56:00,hpb,58.20
2022-03-08T21:57:00,hpb,31.20
2022-03-08T21:59:00,hpb,58.20
2022-03-08T22:01:00,hpb,53.99
2022-03-08T22:03:00,hpb,61.80
2022-03-08T22:04:00,hpb,31.20
2022-03-08T22:06:00,hpb,62.40
2022-03-08T22:08:00,hpb,73.20
2022-03-08T22:09:00,hpb,34.80
2022-03-08T22:11:00,hpb,73.80
2022-03-08T22:13:00,hpb,73.80
2022-03-08T22:15:00,hpb,73.80
2022-03-08T22:16:00,hpb,30.60
2022-03-08T22:18:00,hpb,70.20
2022-03-08T22:20:00,hpb,88.80
2022-03-08T22:22:00,hpb,73.80
2022-03-08T22:23:00,hpb,31.20
2022-03-08T22:25:00,hpb,65.41
2022-03-08T22:27:00,hpb,54.59
2022-03-08T22:29:00,hpb,69.61
2022-03-08T22:31:00,hpb,77.39
2022-03-08T22:33:00,hpb,66.01
2022-03-08T22:35:00,hpb,69.59
2022-03-08T22:36:00,hpb,35.41
2022-03-08T22:38:00,hpb,73.20
2022-03-08T22:40:00,hpb,81.61
2022-03-08T22:42:00,hpb,61.80
2022-03-08T22:43:00,hpb,34.79
2022-03-08T22:45:00,hpb,70.21
2022-03-08T22:47:00,hpb,69.59
2022-03-08T22:49:00,hpb,73.80
2022-03-08T22:51:00,hpb,69.59
2022-03-08T22:53:00,hpb,54.01
2022-03-08T22:55:00,hpb,54.59
2022-03-08T22:57:00,hpb,69.59
2022-03-08T22:59:00,hpb,46.80
2022-03-08T23:01:00,hpb,66.01
2022-03-08T23:02:00,hpb,30.60
2022-03-08T23:04:00,hpb,65.99
2022-03-08T23:05:00,hpb,42.61
2022-03-08T23:07:00,hpb,58.20
2022-03-08T23:09:00,hpb,58.20
2022-03-08T23:11:00,hpb,53.99
2022-03-08T23:13:00,hpb,54.61
2022-03-08T23:14:00,hpb,23.39
2022-03-08T23:16:00,hpb,53.99
2022-03-08T23:18:00,hpb,61.80
2022-03-08T23:20:00,hpb,50.41
2022-03-08T23:22:00,hpb,54.59
2022-03-08T23:24:00,hpb,58.20
2022-03-08T23:26:00,hpb,46.20
2022-03-08T23:28:00,hpb,46.80
2022-03-08T23:30:00,hpb,46.20
2022-03-08T23:32:00,hpb,50.41
2022-03-08T23:34:00,hpb,46.80
2022-03-08T23:35:00,hpb,27.00
2022-03-08T23:37:00,hpb,50.41
2022-03-08T23:39:00,hpb,42.60
2022-03-08T23:41:00,hpb,50.39
2022-03-08T23:43:00,hpb,54.01
2022-03-08T23:45:00,hpb,54.59
2022-03-08T23:47:00,hpb,61.80
2022-03-08T23:49:00,hpb,85.20
2022-03-08T23:51:00,hpb,85.21
2022-03-08T23:53:00,hpb,92.99
2022-03-08T23:54:00,hpb,43.21
2022-03-08T23:56:00,hpb,77.39
2022-03-08T23:58:00,hpb,77.40
2022-03-08T23:59:00,hpb,39.01
