#datetime,building,power
2024-03-04T05:52:00,mcc,37.22
2024-03-04T05:53:00,mcc,34.35
2024-03-04T05:54:00,mcc,33.69
2024-03-04T05:55:00,mcc,33.43
2024-03-04T05:56:00,mcc,32.24
2024-03-04T05:57:00,mcc,31.75
2024-03-04T05:58:00,mcc,33.83
2024-03-04T05:59:00,mcc,36.66
2024-03-04T06:00:00,mcc,35.93
2024-03-04T06:01:00,mcc,39.37
2024-03-04T06:02:00,mcc,41.68
2024-03-04T06:03:00,mcc,42.00
2024-03-04T06:04:00,mcc,57.28
2024-03-04T06:05:00,mcc,55.22
2024-03-04T06:06:00,mcc,57.40
2024-03-04T06:07:00,mcc,48.92
2024-03-04T06:08:00,mcc,50.01
2024-03-04T06:09:00,mcc,52.70
2024-03-04T06:10:00,mcc,50.93
2024-03-04T06:11:00,mcc,56.41
2024-03-04T06:12:00,mcc,57.28
2024-03-04T06:13:00,mcc,60.85
2024-03-04T06:14:00,mcc,70.22
2024-03-04T06:15:00,mcc,58.91
2024-03-04T06:16:00,mcc,62.16
2024-03-04T06:17:00,mcc,57.06
2024-03-04T06:18:00,mcc,57.94
2024-03-04T06:19:00,mcc,44.41
2024-03-04T06:20:00,mcc,49.92
2024-03-04T06:21:00,mcc,45.19
2024-03-04T06:22:00,mcc,44.88
2024-03-04T06:23:00,mcc,44.87
2024-03-04T06:24:00,mcc,44.94
2024-03-04T06:25:00,mcc,53.80
2024-03-04T06:26:00,mcc,46.44
2024-03-04T06:27:00,mcc,46.08
2024-03-04T06:28:00,mcc,47.57
2024-03-04T06:29:00,mcc,50.76
2024-03-04T06:30:00,mcc,54.71
2024-03-04T06:31:00,mcc,48.01
2024-03-04T06:32:00,mcc,49.06
2024-03-04T06:33:00,mcc,59.28
2024-03-04T06:34:00,mcc,47.38
2024-03-04T06:35:00,mcc,53.49
2024-03-04T06:36:00,mcc,48.03
2024-03-04T06:37:00,mcc,42.43
2024-03-04T06:38:00,mcc,45.94
2024-03-04T06:39:00,mcc,47.10
2024-03-04T06:40:00,mcc,46.19
2024-03-04T06:41:00,mcc,70.10
2024-03-04T06:42:00,mcc,45.86
2024-03-04T06:43:00,mcc,73.04
2024-03-04T06:44:00,mcc,43.94
2024-03-04T06:45:00,mcc,41.74
2024-03-04T06:46:00,mcc,47.39
2024-03-04T06:47:00,mcc,56.27
2024-03-04T06:48:00,mcc,50.04
2024-03-04T06:49:00,mcc,47.47
2024-03-04T06:50:00,mcc,52.72
2024-03-04T06:51:00,mcc,51.40
2024-03-04T06:52:00,mcc,55.69
2024-03-04T06:53:00,mcc,53.21
2024-03-04T06:54:00,mcc,54.83
2024-03-04T06:55:00,mcc,54.78
2024-03-04T06:56:00,mcc,55.01
2024-03-04T06:57:00,mcc,54.31
2024-03-04T06:58:00,mcc,54.89
2024-03-04T06:59:00,mcc,53.68
2024-03-04T07:00:00,mcc,56.29
2024-03-04T07:01:00,mcc,55.36
2024-03-04T07:02:00,mcc,55.50
2024-03-04T07:03:00,mcc,59.07
2024-03-04T07:04:00,mcc,68.56
2024-03-04T07:05:00,mcc,54.43
2024-03-04T07:06:00,mcc,61.32
2024-03-04T07:07:00,mcc,54.69
2024-03-04T07:08:00,mcc,55.73
2024-03-04T07:09:00,mcc,60.87
2024-03-04T07:10:00,mcc,66.10
2024-03-04T07:11:00,mcc,62.05
2024-03-04T07:12:00,mcc,61.16
2024-03-04T07:13:00,mcc,56.10
2024-03-04T07:14:00,mcc,59.54
2024-03-04T07:15:00,mcc,58.85
2024-03-04T07:16:00,mcc,83.96
2024-03-04T07:17:00,mcc,62.61
2024-03-04T07:18:00,mcc,56.29
2024-03-04T07:19:00,mcc,56.63
2024-03-04T07:20:00,mcc,55.35
2024-03-04T07:21:00,mcc,57.57
2024-03-04T07:22:00,mcc,67.53
2024-03-04T07:23:00,mcc,64.60
2024-03-04T07:24:00,mcc,64.51
2024-03-04T07:25:00,mcc,64.10
2024-03-04T07:26:00,mcc,64.34
2024-03-04T07:27:00,mcc,68.81
2024-03-04T07:28:00,mcc,69.23
2024-03-04T07:29:00,mcc,76.34
2024-03-04T07:30:00,mcc,76.96
2024-03-04T07:31:00,mcc,78.62
2024-03-04T07:32:00,mcc,70.07
2024-03-04T07:33:00,mcc,76.09
2024-03-04T07:34:00,mcc,79.42
2024-03-04T07:35:00,mcc,60.53
2024-03-04T07:36:00,mcc,59.77
2024-03-04T07:37:00,mcc,63.38
2024-03-04T07:38:00,mcc,65.99
2024-03-04T07:39:00,mcc,63.40
2024-03-04T07:40:00,mcc,55.45
2024-03-04T07:41:00,mcc,61.19
2024-03-04T07:42:00,mcc,70.48
2024-03-04T07:43:00,mcc,68.75
2024-03-04T07:44:00,mcc,57.79
2024-03-04T07:45:00,mcc,67.09
2024-03-04T07:46:00,mcc,53.73
2024-03-04T07:47:00,mcc,61.03
2024-03-04T07:48:00,mcc,56.33
2024-03-04T07:49:00,mcc,57.45
2024-03-04T07:50:00,mcc,65.77
2024-03-04T07:51:00,mcc,56.04
2024-03-04T07:52:00,mcc,57.48
2024-03-04T07:53:00,mcc,65.03
2024-03-04T07:54:00,mcc,62.05
2024-03-04T07:55:00,mcc,58.02
2024-03-04T07:56:00,mcc,69.49
2024-03-04T07:57:00,mcc,60.57
2024-03-04T07:58:00,mcc,55.86
2024-03-04T07:59:00,mcc,56.00
2024-03-04T08:00:00,mcc,63.51
2024-03-04T08:01:00,mcc,60.33
2024-03-04T08:02:00,mcc,62.91
2024-03-04T08:03:00,mcc,69.73
2024-03-04T08:04:00,mcc,55.82
2024-03-04T08:05:00,mcc,54.41
2024-03-04T08:06:00,mcc,58.87
2024-03-04T08:07:00,mcc,59.07
2024-03-04T08:08:00,mcc,68.27
2024-03-04T08:09:00,mcc,66.62
2024-03-04T08:10:00,mcc,57.08
2024-03-04T08:11:00,mcc,62.13
2024-03-04T08:12:00,mcc,59.03
2024-03-04T08:13:00,mcc,58.63
2024-03-04T08:14:00,mcc,59.23
2024-03-04T08:15:00,mcc,65.67
2024-03-04T08:16:00,mcc,59.78
2024-03-04T08:17:00,mcc,60.51
2024-03-04T08:18:00,mcc,73.87
2024-03-04T08:19:00,mcc,59.19
2024-03-04T08:20:00,mcc,59.66
2024-03-04T08:21:00,mcc,67.91
2024-03-04T08:22:00,mcc,62.87
2024-03-04T08:23:00,mcc,56.00
2024-03-04T08:24:00,mcc,59.51
2024-03-04T08:25:00,mcc,58.25
2024-03-04T08:26:00,mcc,58.15
2024-03-04T08:27:00,mcc,68.40
2024-03-04T08:28:00,mcc,61.22
2024-03-04T08:29:00,mcc,58.90
2024-03-04T08:30:00,mcc,59.67
2024-03-04T08:31:00,mcc,60.89
2024-03-04T08:32:00,mcc,57.33
2024-03-04T08:33:00,mcc,63.38
2024-03-04T08:34:00,mcc,56.02
2024-03-04T08:35:00,mcc,54.91
2024-03-04T08:36:00,mcc,56.83
2024-03-04T08:37:00,mcc,61.95
2024-03-04T08:38:00,mcc,56.14
2024-03-04T08:39:00,mcc,62.10
2024-03-04T08:40:00,mcc,56.93
2024-03-04T08:41:00,mcc,56.75
2024-03-04T08:42:00,mcc,60.24
2024-03-04T08:43:00,mcc,56.96
2024-03-04T08:44:00,mcc,58.80
2024-03-04T08:45:00,mcc,68.46
2024-03-04T08:46:00,mcc,61.19
2024-03-04T08:47:00,mcc,61.24
2024-03-04T08:48:00,mcc,69.32
2024-03-04T08:49:00,mcc,53.71
2024-03-04T08:50:00,mcc,52.09
2024-03-04T08:51:00,mcc,54.09
2024-03-04T08:52:00,mcc,59.59
2024-03-04T08:53:00,mcc,56.51
2024-03-04T08:54:00,mcc,56.39
2024-03-04T08:55:00,mcc,56.57
2024-03-04T08:56:00,mcc,60.41
2024-03-04T08:57:00,mcc,59.17
2024-03-04T08:58:00,mcc,56.91
2024-03-04T08:59:00,mcc,58.12
2024-03-04T09:00:00,mcc,60.09
2024-03-04T09:01:00,mcc,62.02
2024-03-04T09:02:00,mcc,56.86
2024-03-04T09:03:00,mcc,60.49
2024-03-04T09:04:00,mcc,65.62
2024-03-04T09:05:00,mcc,70.85
2024-03-04T09:06:00,mcc,72.32
2024-03-04T09:07:00,mcc,70.67
2024-03-04T09:08:00,mcc,71.48
2024-03-04T09:09:00,mcc,58.18
2024-03-04T09:10:00,mcc,59.45
2024-03-04T09:11:00,mcc,58.43
2024-03-04T09:12:00,mcc,60.06
2024-03-04T09:13:00,mcc,56.73
2024-03-04T09:14:00,mcc,59.26
2024-03-04T09:15:00,mcc,57.73
2024-03-04T09:16:00,mcc,61.19
2024-03-04T09:17:00,mcc,56.95
2024-03-04T09:18:00,mcc,56.29
2024-03-04T09:19:00,mcc,59.90
2024-03-04T09:20:00,mcc,65.81
2024-03-04T09:21:00,mcc,60.56
2024-03-04T09:22:00,mcc,63.08
2024-03-04T09:23:00,mcc,69.29
2024-03-04T09:24:00,mcc,64.73
2024-03-04T09:25:00,mcc,78.66
2024-03-04T09:26:00,mcc,68.93
2024-03-04T09:27:00,mcc,61.49
2024-03-04T09:28:00,mcc,61.13
2024-03-04T09:29:00,mcc,61.63
2024-03-04T09:30:00,mcc,62.07
2024-03-04T09:31:00,mcc,60.27
2024-03-04T09:32:00,mcc,70.51
2024-03-04T09:33:00,mcc,62.59
2024-03-04T09:34:00,mcc,59.98
2024-03-04T09:35:00,mcc,59.91
2024-03-04T09:36:00,mcc,63.02
2024-03-04T09:37:00,mcc,61.82
2024-03-04T09:38:00,mcc,70.52
2024-03-04T09:39:00,mcc,58.97
2024-03-04T09:40:00,mcc,54.96
2024-03-04T09:41:00,mcc,59.65
2024-03-04T09:42:00,mcc,65.17
2024-03-04T09:43:00,mcc,57.10
2024-03-04T09:44:00,mcc,63.52
2024-03-04T09:45:00,mcc,73.68
2024-03-04T09:46:00,mcc,56.69
2024-03-04T09:47:00,mcc,60.92
2024-03-04T09:48:00,mcc,59.81
2024-03-04T09:49:00,mcc,58.87
2024-03-04T09:50:00,mcc,68.82
2024-03-04T09:51:00,mcc,61.77
2024-03-04T09:52:00,mcc,61.32
2024-03-04T09:53:00,mcc,59.60
2024-03-04T09:54:00,mcc,65.25
2024-03-04T09:55:00,mcc,57.67
2024-03-04T09:56:00,mcc,65.50
2024-03-04T09:57:00,mcc,60.02
2024-03-04T09:58:00,mcc,58.22
2024-03-04T09:59:00,mcc,59.00
2024-03-04T10:00:00,mcc,59.29
2024-03-04T10:01:00,mcc,70.36
2024-03-04T10:02:00,mcc,64.95
2024-03-04T10:03:00,mcc,62.78
2024-03-04T10:04:00,mcc,60.57
2024-03-04T10:05:00,mcc,61.62
2024-03-04T10:06:00,mcc,58.89
2024-03-04T10:07:00,mcc,57.74
2024-03-04T10:08:00,mcc,77.06
2024-03-04T10:09:00,mcc,56.20
2024-03-04T10:10:00,mcc,57.77
2024-03-04T10:11:00,mcc,59.98
2024-03-04T10:12:00,mcc,57.99
2024-03-04T10:13:00,mcc,59.53
2024-03-04T10:14:00,mcc,61.73
2024-03-04T10:15:00,mcc,57.95
2024-03-04T10:16:00,mcc,59.50
2024-03-04T10:17:00,mcc,62.39
2024-03-04T10:18:00,mcc,61.13
2024-03-04T10:19:00,mcc,60.62
2024-03-04T10:20:00,mcc,67.21
2024-03-04T10:21:00,mcc,61.02
2024-03-04T10:22:00,mcc,57.41
2024-03-04T10:23:00,mcc,61.55
2024-03-04T10:24:00,mcc,62.38
2024-03-04T10:25:00,mcc,62.20
2024-03-04T10:26:00,mcc,59.48
2024-03-04T10:27:00,mcc,57.30
2024-03-04T10:28:00,mcc,59.58
2024-03-04T10:29:00,mcc,56.64
2024-03-04T10:30:00,mcc,60.18
2024-03-04T10:31:00,mcc,63.35
2024-03-04T10:32:00,mcc,60.38
2024-03-04T10:33:00,mcc,61.15
2024-03-04T10:34:00,mcc,62.59
2024-03-04T10:35:00,mcc,56.51
2024-03-04T10:36:00,mcc,58.11
2024-03-04T10:37:00,mcc,59.97
2024-03-04T10:38:00,mcc,60.00
2024-03-04T10:39:00,mcc,56.19
2024-03-04T10:40:00,mcc,65.63
2024-03-04T10:41:00,mcc,57.28
2024-03-04T10:42:00,mcc,57.39
2024-03-04T10:43:00,mcc,58.66
2024-03-04T10:44:00,mcc,58.82
2024-03-04T10:45:00,mcc,63.84
2024-03-04T10:46:00,mcc,61.05
2024-03-04T10:47:00,mcc,61.46
2024-03-04T10:48:00,mcc,62.58
2024-03-04T10:49:00,mcc,62.04
2024-03-04T10:50:00,mcc,61.02
2024-03-04T10:51:00,mcc,63.27
2024-03-04T10:52:00,mcc,64.33
2024-03-04T10:53:00,mcc,61.33
2024-03-04T10:54:00,mcc,61.35
2024-03-04T10:55:00,mcc,62.42
2024-03-04T10:56:00,mcc,61.70
2024-03-04T10:57:00,mcc,60.25
2024-03-04T10:58:00,mcc,63.03
2024-03-04T10:59:00,mcc,88.06
2024-03-04T11:00:00,mcc,65.74
2024-03-04T11:01:00,mcc,71.47
2024-03-04T11:02:00,mcc,61.67
2024-03-04T11:03:00,mcc,61.36
2024-03-04T11:04:00,mcc,61.60
2024-03-04T11:05:00,mcc,61.03
2024-03-04T11:06:00,mcc,60.48
2024-03-04T11:07:00,mcc,59.13
2024-03-04T11:08:00,mcc,57.57
2024-03-04T11:09:00,mcc,59.78
2024-03-04T11:10:00,mcc,56.41
2024-03-04T11:11:00,mcc,59.44
2024-03-04T11:12:00,mcc,59.19
2024-03-04T11:13:00,mcc,58.55
2024-03-04T11:14:00,mcc,61.01
2024-03-04T11:15:00,mcc,62.92
2024-03-04T11:16:00,mcc,60.43
2024-03-04T11:17:00,mcc,57.20
2024-03-04T11:18:00,mcc,69.02
2024-03-04T11:19:00,mcc,59.84
2024-03-04T11:20:00,mcc,58.76
2024-03-04T11:21:00,mcc,66.73
2024-03-04T11:22:00,mcc,67.01
2024-03-04T11:23:00,mcc,67.21
2024-03-04T11:24:00,mcc,77.64
2024-03-04T11:25:00,mcc,79.54
2024-03-04T11:26:00,mcc,73.21
2024-03-04T11:27:00,mcc,75.63
2024-03-04T11:28:00,mcc,86.35
2024-03-04T11:29:00,mcc,77.84
2024-03-04T11:30:00,mcc,76.29
2024-03-04T11:31:00,mcc,74.44
2024-03-04T11:32:00,mcc,71.92
2024-03-04T11:33:00,mcc,74.20
2024-03-04T11:34:00,mcc,75.88
2024-03-04T11:35:00,mcc,74.46
2024-03-04T11:36:00,mcc,77.53
2024-03-04T11:37:00,mcc,80.75
2024-03-04T11:38:00,mcc,73.29
2024-03-04T11:39:00,mcc,75.93
2024-03-04T11:40:00,mcc,68.47
2024-03-04T11:41:00,mcc,68.81
2024-03-04T11:42:00,mcc,65.99
2024-03-04T11:43:00,mcc,76.82
2024-03-04T11:44:00,mcc,72.43
2024-03-04T11:45:00,mcc,80.24
2024-03-04T11:46:00,mcc,71.28
2024-03-04T11:47:00,mcc,75.35
2024-03-04T11:48:00,mcc,73.45
2024-03-04T11:49:00,mcc,67.72
2024-03-04T11:50:00,mcc,65.42
2024-03-04T11:51:00,mcc,67.48
2024-03-04T11:52:00,mcc,78.88
2024-03-04T11:53:00,mcc,69.21
2024-03-04T11:54:00,mcc,70.93
2024-03-04T11:55:00,mcc,77.57
2024-03-04T11:56:00,mcc,71.12
2024-03-04T11:57:00,mcc,88.25
2024-03-04T11:58:00,mcc,68.50
2024-03-04T11:59:00,mcc,83.01
2024-03-04T12:00:00,mcc,74.63
2024-03-04T12:01:00,mcc,67.68
2024-03-04T12:02:00,mcc,67.21
2024-03-04T12:03:00,mcc,87.79
2024-03-04T12:04:00,mcc,76.83
2024-03-04T12:05:00,mcc,77.53
2024-03-04T12:06:00,mcc,68.98
2024-03-04T12:07:00,mcc,68.09
2024-03-04T12:08:00,mcc,68.33
2024-03-04T12:09:00,mcc,69.84
2024-03-04T12:10:00,mcc,67.88
2024-03-04T12:11:00,mcc,67.97
2024-03-04T12:12:00,mcc,65.20
2024-03-04T12:13:00,mcc,65.01
2024-03-04T12:14:00,mcc,69.49
2024-03-04T12:15:00,mcc,69.07
2024-03-04T12:16:00,mcc,61.86
2024-03-04T12:17:00,mcc,71.55
2024-03-04T12:18:00,mcc,62.80
2024-03-04T12:19:00,mcc,61.34
2024-03-04T12:20:00,mcc,69.91
2024-03-04T12:21:00,mcc,64.45
2024-03-04T12:22:00,mcc,61.87
2024-03-04T12:23:00,mcc,67.46
2024-03-04T12:24:00,mcc,59.56
2024-03-04T12:25:00,mcc,56.93
2024-03-04T12:26:00,mcc,57.23
2024-03-04T12:27:00,mcc,57.79
2024-03-04T12:28:00,mcc,59.96
2024-03-04T12:29:00,mcc,58.81
2024-03-04T12:30:00,mcc,58.89
2024-03-04T12:31:00,mcc,57.72
2024-03-04T12:32:00,mcc,59.41
2024-03-04T12:33:00,mcc,60.17
2024-03-04T12:34:00,mcc,58.50
2024-03-04T12:35:00,mcc,74.30
2024-03-04T12:36:00,mcc,70.37
2024-03-04T12:37:00,mcc,69.35
2024-03-04T12:38:00,mcc,80.49
2024-03-04T12:39:00,mcc,67.30
2024-03-04T12:40:00,mcc,62.48
2024-03-04T12:41:00,mcc,63.22
2024-03-04T12:42:00,mcc,62.78
2024-03-04T12:43:00,mcc,63.57
2024-03-04T12:44:00,mcc,59.10
2024-03-04T12:45:00,mcc,58.09
2024-03-04T12:46:00,mcc,69.22
2024-03-04T12:47:00,mcc,72.50
2024-03-04T12:48:00,mcc,70.51
2024-03-04T12:49:00,mcc,56.15
2024-03-04T12:50:00,mcc,58.64
2024-03-04T12:51:00,mcc,59.60
2024-03-04T12:52:00,mcc,56.04
2024-03-04T12:53:00,mcc,56.06
2024-03-04T12:54:00,mcc,55.71
2024-03-04T12:55:00,mcc,67.51
2024-03-04T12:56:00,mcc,56.54
2024-03-04T12:57:00,mcc,56.59
2024-03-04T12:58:00,mcc,60.95
2024-03-04T12:59:00,mcc,55.58
2024-03-04T13:00:00,mcc,59.87
2024-03-04T13:01:00,mcc,66.37
2024-03-04T13:02:00,mcc,61.03
2024-03-04T13:03:00,mcc,61.00
2024-03-04T13:04:00,mcc,62.80
2024-03-04T13:05:00,mcc,62.04
2024-03-04T13:06:00,mcc,61.92
2024-03-04T13:07:00,mcc,69.99
2024-03-04T13:08:00,mcc,57.83
2024-03-04T13:09:00,mcc,60.02
2024-03-04T13:10:00,mcc,60.91
2024-03-04T13:11:00,mcc,62.46
2024-03-04T13:12:00,mcc,61.64
2024-03-04T13:13:00,mcc,72.80
2024-03-04T13:14:00,mcc,63.06
2024-03-04T13:15:00,mcc,56.76
2024-03-04T13:16:00,mcc,67.60
2024-03-04T13:17:00,mcc,61.41
2024-03-04T13:18:00,mcc,58.13
2024-03-04T13:19:00,mcc,65.34
2024-03-04T13:20:00,mcc,68.90
2024-03-04T13:21:00,mcc,57.99
2024-03-04T13:22:00,mcc,57.50
2024-03-04T13:23:00,mcc,62.67
2024-03-04T13:24:00,mcc,65.23
2024-03-04T13:25:00,mcc,64.47
2024-03-04T13:26:00,mcc,70.22
2024-03-04T13:27:00,mcc,79.19
2024-03-04T13:28:00,mcc,61.24
2024-03-04T13:29:00,mcc,65.78
2024-03-04T13:30:00,mcc,53.66
2024-03-04T13:31:00,mcc,58.72
2024-03-04T13:32:00,mcc,64.13
2024-03-04T13:33:00,mcc,58.72
2024-03-04T13:34:00,mcc,60.62
2024-03-04T13:35:00,mcc,57.92
2024-03-04T13:36:00,mcc,58.41
2024-03-04T13:37:00,mcc,56.34
2024-03-04T13:38:00,mcc,67.88
2024-03-04T13:39:00,mcc,56.58
2024-03-04T13:40:00,mcc,57.84
2024-03-04T13:41:00,mcc,58.13
2024-03-04T13:42:00,mcc,60.67
2024-03-04T13:43:00,mcc,59.31
2024-03-04T13:44:00,mcc,69.35
2024-03-04T13:45:00,mcc,59.89
2024-03-04T13:46:00,mcc,58.28
2024-03-04T13:47:00,mcc,57.98
2024-03-04T13:48:00,mcc,58.18
2024-03-04T13:49:00,mcc,59.55
2024-03-04T13:50:00,mcc,67.15
2024-03-04T13:51:00,mcc,58.91
2024-03-04T13:52:00,mcc,68.78
2024-03-04T13:53:00,mcc,61.44
2024-03-04T13:54:00,mcc,68.06
2024-03-04T13:55:00,mcc,62.04
2024-03-04T13:56:00,mcc,67.45
2024-03-04T13:57:00,mcc,59.34
2024-03-04T13:58:00,mcc,58.43
2024-03-04T13:59:00,mcc,55.47
2024-03-04T14:00:00,mcc,61.63
2024-03-04T14:01:00,mcc,59.63
2024-03-04T14:02:00,mcc,66.35
2024-03-04T14:03:00,mcc,61.34
2024-03-04T14:04:00,mcc,55.82
2024-03-04T14:05:00,mcc,59.26
2024-03-04T14:06:00,mcc,58.90
2024-03-04T14:07:00,mcc,57.09
2024-03-04T14:08:00,mcc,67.16
2024-03-04T14:09:00,mcc,65.71
2024-03-04T14:10:00,mcc,55.51
2024-03-04T14:11:00,mcc,58.48
2024-03-04T14:12:00,mcc,59.68
2024-03-04T14:13:00,mcc,66.93
2024-03-04T14:14:00,mcc,58.54
2024-03-04T14:15:00,mcc,55.70
2024-03-04T14:16:00,mcc,56.42
2024-03-04T14:17:00,mcc,61.10
2024-03-04T14:18:00,mcc,56.16
2024-03-04T14:19:00,mcc,56.70
2024-03-04T14:20:00,mcc,57.34
2024-03-04T14:21:00,mcc,60.27
2024-03-04T14:22:00,mcc,57.97
2024-03-04T14:23:00,mcc,66.86
2024-03-04T14:24:00,mcc,55.73
2024-03-04T14:25:00,mcc,64.09
2024-03-04T14:26:00,mcc,64.07
2024-03-04T14:27:00,mcc,65.57
2024-03-04T14:28:00,mcc,57.86
2024-03-04T14:29:00,mcc,58.51
2024-03-04T14:30:00,mcc,56.26
2024-03-04T14:31:00,mcc,56.64
2024-03-04T14:32:00,mcc,68.11
2024-03-04T14:33:00,mcc,68.99
2024-03-04T14:34:00,mcc,55.59
2024-03-04T14:35:00,mcc,57.36
2024-03-04T14:36:00,mcc,55.94
2024-03-04T14:37:00,mcc,56.04
2024-03-04T14:38:00,mcc,58.98
2024-03-04T14:39:00,mcc,65.27
2024-03-04T14:40:00,mcc,60.85
2024-03-04T14:41:00,mcc,62.80
2024-03-04T14:42:00,mcc,55.65
2024-03-04T14:43:00,mcc,59.88
2024-03-04T14:44:00,mcc,55.35
2024-03-04T14:45:00,mcc,64.92
2024-03-04T14:46:00,mcc,55.97
2024-03-04T14:47:00,mcc,54.44
2024-03-04T14:48:00,mcc,54.88
2024-03-04T14:49:00,mcc,53.72
2024-03-04T14:50:00,mcc,54.62
2024-03-04T14:51:00,mcc,72.03
2024-03-04T14:52:00,mcc,57.24
2024-03-04T14:53:00,mcc,53.41
2024-03-04T14:54:00,mcc,56.80
2024-03-04T14:55:00,mcc,60.72
2024-03-04T14:56:00,mcc,58.07
2024-03-04T14:57:00,mcc,57.12
2024-03-04T14:58:00,mcc,61.00
2024-03-04T14:59:00,mcc,59.20
2024-03-04T15:00:00,mcc,56.61
2024-03-04T15:01:00,mcc,55.78
2024-03-04T15:02:00,mcc,83.49
2024-03-04T15:03:00,mcc,57.06
2024-03-04T15:04:00,mcc,59.67
2024-03-04T15:05:00,mcc,58.47
2024-03-04T15:06:00,mcc,57.97
2024-03-04T15:07:00,mcc,57.36
2024-03-04T15:08:00,mcc,58.83
2024-03-04T15:09:00,mcc,58.55
2024-03-04T15:10:00,mcc,81.06
2024-03-04T15:11:00,mcc,64.71
2024-03-04T15:12:00,mcc,54.80
2024-03-04T15:13:00,mcc,56.46
2024-03-04T15:14:00,mcc,58.22
2024-03-04T15:15:00,mcc,58.04
2024-03-04T15:16:00,mcc,58.24
2024-03-04T15:17:00,mcc,66.94
2024-03-04T15:18:00,mcc,65.98
2024-03-04T15:19:00,mcc,65.05
2024-03-04T15:20:00,mcc,61.43
2024-03-04T15:21:00,mcc,61.68
2024-03-04T15:22:00,mcc,64.77
2024-03-04T15:23:00,mcc,60.52
2024-03-04T15:24:00,mcc,61.00
2024-03-04T15:25:00,mcc,61.15
2024-03-04T15:26:00,mcc,63.24
2024-03-04T15:27:00,mcc,70.22
2024-03-04T15:28:00,mcc,66.36
2024-03-04T15:29:00,mcc,55.41
2024-03-04T15:30:00,mcc,57.11
2024-03-04T15:31:00,mcc,61.12
2024-03-04T15:32:00,mcc,64.58
2024-03-04T15:33:00,mcc,61.90
2024-03-04T15:34:00,mcc,56.20
2024-03-04T15:35:00,mcc,64.60
2024-03-04T15:36:00,mcc,63.79
2024-03-04T15:37:00,mcc,55.85
2024-03-04T15:38:00,mcc,57.71
2024-03-04T15:39:00,mcc,59.18
2024-03-04T15:40:00,mcc,60.87
2024-03-04T15:41:00,mcc,66.19
2024-03-04T15:42:00,mcc,68.89
2024-03-04T15:43:00,mcc,80.55
2024-03-04T15:44:00,mcc,63.45
2024-03-04T15:45:00,mcc,71.33
2024-03-04T15:46:00,mcc,60.66
2024-03-04T15:47:00,mcc,62.61
2024-03-04T15:48:00,mcc,62.66
2024-03-04T15:49:00,mcc,58.22
2024-03-04T15:50:00,mcc,67.57
2024-03-04T15:51:00,mcc,77.70
2024-03-04T15:52:00,mcc,52.72
2024-03-04T15:53:00,mcc,58.06
2024-03-04T15:54:00,mcc,63.41
2024-03-04T15:55:00,mcc,63.93
2024-03-04T15:56:00,mcc,54.69
2024-03-04T15:57:00,mcc,71.54
2024-03-04T15:58:00,mcc,55.92
2024-03-04T15:59:00,mcc,54.21
2024-03-04T16:00:00,mcc,62.13
2024-03-04T16:01:00,mcc,55.61
2024-03-04T16:02:00,mcc,58.45
2024-03-04T16:03:00,mcc,58.05
2024-03-04T16:04:00,mcc,61.09
2024-03-04T16:05:00,mcc,72.09
2024-03-04T16:06:00,mcc,56.19
2024-03-04T16:07:00,mcc,67.85
2024-03-04T16:08:00,mcc,58.08
2024-03-04T16:09:00,mcc,57.87
2024-03-04T16:10:00,mcc,58.40
2024-03-04T16:11:00,mcc,62.93
2024-03-04T16:12:00,mcc,55.91
2024-03-04T16:13:00,mcc,50.27
2024-03-04T16:14:00,mcc,50.65
2024-03-04T16:15:00,mcc,53.52
2024-03-04T16:16:00,mcc,63.23
2024-03-04T16:17:00,mcc,52.40
2024-03-04T16:18:00,mcc,53.04
2024-03-04T16:19:00,mcc,52.14
2024-03-04T16:20:00,mcc,52.66
2024-03-04T16:21:00,mcc,55.90
2024-03-04T16:22:00,mcc,64.32
2024-03-04T16:23:00,mcc,56.26
2024-03-04T16:24:00,mcc,51.56
2024-03-04T16:25:00,mcc,60.27
2024-03-04T16:26:00,mcc,52.26
2024-03-04T16:27:00,mcc,60.03
2024-03-04T16:28:00,mcc,51.04
2024-03-04T16:29:00,mcc,50.42
2024-03-04T16:30:00,mcc,50.72
2024-03-04T16:31:00,mcc,59.09
2024-03-04T16:32:00,mcc,60.62
2024-03-04T16:33:00,mcc,61.32
2024-03-04T16:34:00,mcc,61.91
2024-03-04T16:35:00,mcc,64.93
2024-03-04T16:36:00,mcc,63.29
2024-03-04T16:37:00,mcc,61.99
2024-03-04T16:38:00,mcc,59.89
2024-03-04T16:39:00,mcc,85.96
2024-03-04T16:40:00,mcc,79.04
2024-03-04T16:41:00,mcc,75.96
2024-03-04T16:42:00,mcc,74.30
2024-03-04T16:43:00,mcc,64.85
2024-03-04T16:44:00,mcc,65.57
2024-03-04T16:45:00,mcc,72.82
2024-03-04T16:46:00,mcc,69.01
2024-03-04T16:47:00,mcc,64.73
2024-03-04T16:48:00,mcc,69.92
2024-03-04T16:49:00,mcc,62.25
2024-03-04T16:50:00,mcc,62.64
2024-03-04T16:51:00,mcc,72.94
2024-03-04T16:52:00,mcc,64.71
2024-03-04T16:53:00,mcc,62.80
2024-03-04T16:54:00,mcc,65.20
2024-03-04T16:55:00,mcc,62.55
2024-03-04T16:56:00,mcc,63.95
2024-03-04T16:57:00,mcc,74.28
