#datetime,building,power
2022-08-27T11:06:00,mfh,69.61
2022-08-27T11:07:00,mfh,70.32
2022-08-27T11:08:00,mfh,70.40
2022-08-27T11:09:00,mfh,70.39
2022-08-27T11:10:00,mfh,70.04
2022-08-27T11:11:00,mfh,70.07
2022-08-27T11:12:00,mfh,70.20
2022-08-27T11:13:00,mfh,69.23
2022-08-27T11:14:00,mfh,69.11
2022-08-27T11:15:00,mfh,69.55
2022-08-27T11:16:00,mfh,69.80
2022-08-27T11:17:00,mfh,69.80
2022-08-27T11:18:00,mfh,69.72
2022-08-27T11:19:00,mfh,69.69
2022-08-27T11:20:00,mfh,69.79
2022-08-27T11:21:00,mfh,69.90
2022-08-27T11:22:00,mfh,69.41
2022-08-27T11:23:00,mfh,69.23
2022-08-27T11:24:00,mfh,69.97
2022-08-27T11:25:00,mfh,71.08
2022-08-27T11:26:00,mfh,70.74
2022-08-27T11:27:00,mfh,70.62
2022-08-27T11:28:00,mfh,70.68
2022-08-27T11:29:00,mfh,69.92
2022-08-27T11:30:00,mfh,69.94
2022-08-27T11:31:00,mfh,69.36
2022-08-27T11:32:00,mfh,69.53
2022-08-27T11:33:00,mfh,69.17
2022-08-27T11:34:00,mfh,69.80
2022-08-27T11:35:00,mfh,69.75
2022-08-27T11:36:00,mfh,69.78
2022-08-27T11:37:00,mfh,69.83
2022-08-27T11:38:00,mfh,70.05
2022-08-27T11:39:00,mfh,69.53
2022-08-27T11:40:00,mfh,70.83
2022-08-27T11:41:00,mfh,70.33
2022-08-27T11:42:00,mfh,70.80
2022-08-27T11:43:00,mfh,70.76
2022-08-27T11:44:00,mfh,70.30
2022-08-27T11:45:00,mfh,70.27
2022-08-27T11:46:00,mfh,70.35
2022-08-27T11:47:00,mfh,71.04
2022-08-27T11:48:00,mfh,69.67
2022-08-27T11:49:00,mfh,69.48
2022-08-27T11:50:00,mfh,70.49
2022-08-27T11:51:00,mfh,70.52
2022-08-27T11:52:00,mfh,70.70
2022-08-27T11:53:00,mfh,70.66
2022-08-27T11:54:00,mfh,70.65
2022-08-27T11:55:00,mfh,70.88
2022-08-27T11:56:00,mfh,70.96
2022-08-27T11:57:00,mfh,70.26
2022-08-27T11:58:00,mfh,70.90
2022-08-27T11:59:00,mfh,70.09
2022-08-27T12:00:00,mfh,70.68
2022-08-27T12:01:00,mfh,70.88
2022-08-27T12:02:00,mfh,70.78
2022-08-27T12:03:00,mfh,71.16
2022-08-27T12:04:00,mfh,71.26
2022-08-27T12:05:00,mfh,72.16
2022-08-27T12:06:00,mfh,71.12
2022-08-27T12:07:00,mfh,70.87
2022-08-27T12:08:00,mfh,70.92
2022-08-27T12:09:00,mfh,71.45
2022-08-27T12:10:00,mfh,71.23
2022-08-27T12:11:00,mfh,71.17
2022-08-27T12:12:00,mfh,71.43
2022-08-27T12:13:00,mfh,71.13
2022-08-27T12:14:00,mfh,70.74
2022-08-27T12:15:00,mfh,70.56
2022-08-27T12:16:00,mfh,70.44
2022-08-27T12:17:00,mfh,63.96
2022-08-27T12:18:00,mfh,65.13
2022-08-27T12:19:00,mfh,64.44
2022-08-27T12:20:00,mfh,64.47
2022-08-27T12:21:00,mfh,64.86
2022-08-27T12:22:00,mfh,64.69
2022-08-27T12:23:00,mfh,63.14
2022-08-27T12:24:00,mfh,55.41
2022-08-27T12:25:00,mfh,56.11
2022-08-27T12:26:00,mfh,55.91
2022-08-27T12:27:00,mfh,56.29
2022-08-27T12:28:00,mfh,56.03
2022-08-27T12:29:00,mfh,56.89
2022-08-27T12:30:00,mfh,56.11
2022-08-27T12:31:00,mfh,56.09
2022-08-27T12:32:00,mfh,55.33
2022-08-27T12:33:00,mfh,55.28
2022-08-27T12:34:00,mfh,55.35
2022-08-27T12:35:00,mfh,55.81
2022-08-27T12:36:00,mfh,56.16
2022-08-27T12:37:00,mfh,55.86
2022-08-27T12:38:00,mfh,55.83
2022-08-27T12:39:00,mfh,55.87
2022-08-27T12:40:00,mfh,55.74
2022-08-27T12:41:00,mfh,55.04
2022-08-27T12:42:00,mfh,55.16
2022-08-27T12:43:00,mfh,55.06
2022-08-27T12:44:00,mfh,57.02
2022-08-27T12:45:00,mfh,56.22
2022-08-27T12:46:00,mfh,56.93
2022-08-27T12:47:00,mfh,55.99
2022-08-27T12:48:00,mfh,56.31
2022-08-27T12:49:00,mfh,55.67
2022-08-27T12:50:00,mfh,55.70
2022-08-27T12:51:00,mfh,55.76
2022-08-27T12:52:00,mfh,56.58
2022-08-27T12:53:00,mfh,56.47
2022-08-27T12:54:00,mfh,56.42
2022-08-27T12:55:00,mfh,56.20
2022-08-27T12:56:00,mfh,56.42
2022-08-27T12:57:00,mfh,56.21
2022-08-27T12:58:00,mfh,55.50
2022-08-27T12:59:00,mfh,55.63
2022-08-27T13:00:00,mfh,56.71
2022-08-27T13:01:00,mfh,56.70
2022-08-27T13:02:00,mfh,56.37
2022-08-27T13:03:00,mfh,56.06
2022-08-27T13:04:00,mfh,55.86
2022-08-27T13:05:00,mfh,56.17
2022-08-27T13:06:00,mfh,56.14
2022-08-27T13:07:00,mfh,55.81
2022-08-27T13:08:00,mfh,55.51
2022-08-27T13:09:00,mfh,55.56
2022-08-27T13:10:00,mfh,55.96
2022-08-27T13:11:00,mfh,57.26
2022-08-27T13:12:00,mfh,56.03
2022-08-27T13:13:00,mfh,56.14
2022-08-27T13:14:00,mfh,56.10
2022-08-27T13:15:00,mfh,56.87
2022-08-27T13:16:00,mfh,55.82
2022-08-27T13:17:00,mfh,55.66
2022-08-27T13:18:00,mfh,55.62
2022-08-27T13:19:00,mfh,56.37
2022-08-27T13:20:00,mfh,57.20
2022-08-27T13:21:00,mfh,57.46
2022-08-27T13:22:00,mfh,56.84
2022-08-27T13:23:00,mfh,57.17
2022-08-27T13:24:00,mfh,56.30
2022-08-27T13:25:00,mfh,58.20
2022-08-27T13:26:00,mfh,56.02
2022-08-27T13:27:00,mfh,57.46
2022-08-27T13:28:00,mfh,56.79
2022-08-27T13:29:00,mfh,56.86
2022-08-27T13:30:00,mfh,57.16
2022-08-27T13:31:00,mfh,57.17
2022-08-27T13:32:00,mfh,56.90
2022-08-27T13:33:00,mfh,57.07
2022-08-27T13:34:00,mfh,57.74
2022-08-27T13:35:00,mfh,56.44
2022-08-27T13:36:00,mfh,57.06
2022-08-27T13:37:00,mfh,57.33
2022-08-27T13:38:00,mfh,57.53
2022-08-27T13:39:00,mfh,57.26
2022-08-27T13:40:00,mfh,57.27
2022-08-27T13:41:00,mfh,56.54
2022-08-27T13:42:00,mfh,56.48
2022-08-27T13:43:00,mfh,56.15
2022-08-27T13:44:00,mfh,57.58
2022-08-27T13:45:00,mfh,57.18
2022-08-27T13:46:00,mfh,56.85
2022-08-27T13:47:00,mfh,57.16
2022-08-27T13:48:00,mfh,57.31
2022-08-27T13:49:00,mfh,56.97
2022-08-27T13:50:00,mfh,56.21
2022-08-27T13:51:00,mfh,56.30
2022-08-27T13:52:00,mfh,56.14
2022-08-27T13:53:00,mfh,56.74
2022-08-27T13:54:00,mfh,56.75
2022-08-27T13:55:00,mfh,56.81
2022-08-27T13:56:00,mfh,56.82
2022-08-27T13:57:00,mfh,56.79
2022-08-27T13:58:00,mfh,56.16
2022-08-27T13:59:00,mfh,56.41
2022-08-27T14:00:00,mfh,56.09
2022-08-27T14:01:00,mfh,56.92
2022-08-27T14:02:00,mfh,56.86
2022-08-27T14:03:00,mfh,56.88
2022-08-27T14:04:00,mfh,56.93
2022-08-27T14:05:00,mfh,56.91
2022-08-27T14:06:00,mfh,56.98
2022-08-27T14:07:00,mfh,56.72
2022-08-27T14:08:00,mfh,56.14
2022-08-27T14:09:00,mfh,56.08
2022-08-27T14:10:00,mfh,56.91
2022-08-27T14:11:00,mfh,56.86
2022-08-27T14:12:00,mfh,56.64
2022-08-27T14:13:00,mfh,56.70
2022-08-27T14:14:00,mfh,56.77
2022-08-27T14:15:00,mfh,56.29
2022-08-27T14:16:00,mfh,56.87
2022-08-27T14:17:00,mfh,56.53
2022-08-27T14:18:00,mfh,57.04
2022-08-27T14:19:00,mfh,57.79
2022-08-27T14:20:00,mfh,57.91
2022-08-27T14:21:00,mfh,58.62
2022-08-27T14:22:00,mfh,58.55
2022-08-27T14:23:00,mfh,58.58
2022-08-27T14:24:00,mfh,57.74
2022-08-27T14:25:00,mfh,57.65
2022-08-27T14:26:00,mfh,57.07
2022-08-27T14:27:00,mfh,57.03
2022-08-27T14:28:00,mfh,57.59
2022-08-27T14:29:00,mfh,57.68
2022-08-27T14:30:00,mfh,57.55
2022-08-27T14:31:00,mfh,57.65
2022-08-27T14:32:00,mfh,58.32
2022-08-27T14:33:00,mfh,57.80
2022-08-27T14:34:00,mfh,57.24
2022-08-27T14:35:00,mfh,57.72
2022-08-27T14:36:00,mfh,57.83
2022-08-27T14:37:00,mfh,58.71
2022-08-27T14:38:00,mfh,57.49
2022-08-27T14:39:00,mfh,57.61
2022-08-27T14:40:00,mfh,57.56
2022-08-27T14:41:00,mfh,57.12
2022-08-27T14:42:00,mfh,56.43
2022-08-27T14:43:00,mfh,77.60
2022-08-27T14:44:00,mfh,79.12
2022-08-27T14:45:00,mfh,79.28
2022-08-27T14:46:00,mfh,78.46
2022-08-27T14:47:00,mfh,78.02
2022-08-27T14:48:00,mfh,77.40
2022-08-27T14:49:00,mfh,77.53
2022-08-27T14:50:00,mfh,76.60
2022-08-27T14:51:00,mfh,69.32
2022-08-27T14:52:00,mfh,69.14
2022-08-27T14:53:00,mfh,69.35
2022-08-27T14:54:00,mfh,69.69
2022-08-27T14:55:00,mfh,69.62
2022-08-27T14:56:00,mfh,69.51
2022-08-27T14:57:00,mfh,63.64
2022-08-27T14:58:00,mfh,63.59
2022-08-27T14:59:00,mfh,62.98
2022-08-27T15:00:00,mfh,62.93
2022-08-27T15:01:00,mfh,63.65
2022-08-27T15:02:00,mfh,63.36
2022-08-27T15:03:00,mfh,63.40
2022-08-27T15:04:00,mfh,63.55
2022-08-27T15:05:00,mfh,64.31
2022-08-27T15:06:00,mfh,64.26
2022-08-27T15:07:00,mfh,65.10
2022-08-27T15:08:00,mfh,63.72
2022-08-27T15:09:00,mfh,63.65
2022-08-27T15:10:00,mfh,63.84
2022-08-27T15:11:00,mfh,64.44
2022-08-27T15:12:00,mfh,64.39
2022-08-27T15:13:00,mfh,64.36
2022-08-27T15:14:00,mfh,64.38
2022-08-27T15:15:00,mfh,64.35
2022-08-27T15:16:00,mfh,64.07
2022-08-27T15:17:00,mfh,63.68
2022-08-27T15:18:00,mfh,63.61
2022-08-27T15:19:00,mfh,63.78
2022-08-27T15:20:00,mfh,65.13
2022-08-27T15:21:00,mfh,64.28
2022-08-27T15:22:00,mfh,64.14
2022-08-27T15:23:00,mfh,64.27
2022-08-27T15:24:00,mfh,64.96
2022-08-27T15:25:00,mfh,65.24
2022-08-27T15:26:00,mfh,63.54
2022-08-27T15:27:00,mfh,63.47
2022-08-27T15:28:00,mfh,63.88
2022-08-27T15:29:00,mfh,64.62
2022-08-27T15:30:00,mfh,64.41
2022-08-27T15:31:00,mfh,64.26
2022-08-27T15:32:00,mfh,64.18
2022-08-27T15:33:00,mfh,64.23
2022-08-27T15:34:00,mfh,63.69
2022-08-27T15:35:00,mfh,63.93
2022-08-27T15:36:00,mfh,63.98
2022-08-27T15:37:00,mfh,64.49
2022-08-27T15:38:00,mfh,64.47
2022-08-27T15:39:00,mfh,64.54
2022-08-27T15:40:00,mfh,65.05
2022-08-27T15:41:00,mfh,65.11
2022-08-27T15:42:00,mfh,64.46
2022-08-27T15:43:00,mfh,63.65
2022-08-27T15:44:00,mfh,64.28
2022-08-27T15:45:00,mfh,64.08
2022-08-27T15:46:00,mfh,64.57
2022-08-27T15:47:00,mfh,64.51
2022-08-27T15:48:00,mfh,64.16
2022-08-27T15:49:00,mfh,64.03
2022-08-27T15:50:00,mfh,64.13
2022-08-27T15:51:00,mfh,63.49
2022-08-27T15:52:00,mfh,63.38
2022-08-27T15:53:00,mfh,63.29
2022-08-27T15:54:00,mfh,63.92
2022-08-27T15:55:00,mfh,63.92
2022-08-27T15:56:00,mfh,63.93
2022-08-27T15:57:00,mfh,64.27
2022-08-27T15:58:00,mfh,66.85
2022-08-27T15:59:00,mfh,64.54
2022-08-27T16:00:00,mfh,64.56
2022-08-27T16:01:00,mfh,64.82
2022-08-27T16:02:00,mfh,65.42
2022-08-27T16:03:00,mfh,65.31
2022-08-27T16:04:00,mfh,63.76
2022-08-27T16:05:00,mfh,63.65
2022-08-27T16:06:00,mfh,63.63
2022-08-27T16:07:00,mfh,64.19
2022-08-27T16:08:00,mfh,63.30
2022-08-27T16:09:00,mfh,64.00
2022-08-27T16:10:00,mfh,63.16
2022-08-27T16:11:00,mfh,64.48
2022-08-27T16:12:00,mfh,64.03
2022-08-27T16:13:00,mfh,64.24
2022-08-27T16:14:00,mfh,64.54
2022-08-27T16:15:00,mfh,64.53
2022-08-27T16:16:00,mfh,64.53
2022-08-27T16:17:00,mfh,63.64
2022-08-27T16:18:00,mfh,63.13
2022-08-27T16:19:00,mfh,63.24
2022-08-27T16:20:00,mfh,64.16
2022-08-27T16:21:00,mfh,64.15
2022-08-27T16:22:00,mfh,64.70
2022-08-27T16:23:00,mfh,64.45
2022-08-27T16:24:00,mfh,64.12
2022-08-27T16:25:00,mfh,63.34
2022-08-27T16:26:00,mfh,64.55
2022-08-27T16:27:00,mfh,64.08
2022-08-27T16:28:00,mfh,63.93
2022-08-27T16:29:00,mfh,63.99
2022-08-27T16:30:00,mfh,65.12
2022-08-27T16:31:00,mfh,57.31
2022-08-27T16:32:00,mfh,57.28
2022-08-27T16:33:00,mfh,57.24
2022-08-27T16:34:00,mfh,56.54
2022-08-27T16:35:00,mfh,56.55
2022-08-27T16:36:00,mfh,56.55
2022-08-27T16:37:00,mfh,57.23
2022-08-27T16:38:00,mfh,57.40
2022-08-27T16:39:00,mfh,57.44
2022-08-27T16:40:00,mfh,57.55
2022-08-27T16:41:00,mfh,57.44
2022-08-27T16:42:00,mfh,56.90
2022-08-27T16:43:00,mfh,56.67
2022-08-27T16:44:00,mfh,56.60
2022-08-27T16:45:00,mfh,56.68
2022-08-27T16:46:00,mfh,57.27
2022-08-27T16:47:00,mfh,57.93
2022-08-27T16:48:00,mfh,57.15
2022-08-27T16:49:00,mfh,57.09
2022-08-27T16:50:00,mfh,57.72
2022-08-27T16:51:00,mfh,57.00
2022-08-27T16:52:00,mfh,56.21
2022-08-27T16:53:00,mfh,56.17
2022-08-27T16:54:00,mfh,56.80
2022-08-27T16:55:00,mfh,56.77
2022-08-27T16:56:00,mfh,56.77
2022-08-27T16:57:00,mfh,57.19
2022-08-27T16:58:00,mfh,57.25
2022-08-27T16:59:00,mfh,56.89
2022-08-27T17:00:00,mfh,57.02
2022-08-27T17:01:00,mfh,52.61
2022-08-27T17:02:00,mfh,52.07
2022-08-27T17:03:00,mfh,51.91
2022-08-27T17:04:00,mfh,52.54
2022-08-27T17:05:00,mfh,52.59
2022-08-27T17:06:00,mfh,52.54
2022-08-27T17:07:00,mfh,53.33
2022-08-27T17:08:00,mfh,51.77
2022-08-27T17:09:00,mfh,51.75
2022-08-27T17:10:00,mfh,51.93
2022-08-27T17:11:00,mfh,52.60
2022-08-27T17:12:00,mfh,53.28
2022-08-27T17:13:00,mfh,53.07
2022-08-27T17:14:00,mfh,52.78
2022-08-27T17:15:00,mfh,52.81
2022-08-27T17:16:00,mfh,52.81
2022-08-27T17:17:00,mfh,52.12
2022-08-27T17:18:00,mfh,51.99
2022-08-27T17:19:00,mfh,52.12
2022-08-27T17:20:00,mfh,52.03
2022-08-27T17:21:00,mfh,53.57
2022-08-27T17:22:00,mfh,53.53
2022-08-27T17:23:00,mfh,53.48
2022-08-27T17:24:00,mfh,53.02
2022-08-27T17:25:00,mfh,51.81
2022-08-27T17:26:00,mfh,51.57
2022-08-27T17:27:00,mfh,51.67
2022-08-27T17:28:00,mfh,51.76
2022-08-27T17:29:00,mfh,52.33
2022-08-27T17:30:00,mfh,52.37
2022-08-27T17:31:00,mfh,52.78
2022-08-27T17:32:00,mfh,52.51
2022-08-27T17:33:00,mfh,51.79
2022-08-27T17:34:00,mfh,52.35
2022-08-27T17:35:00,mfh,51.79
2022-08-27T17:36:00,mfh,51.90
2022-08-27T17:37:00,mfh,52.40
2022-08-27T17:38:00,mfh,53.07
2022-08-27T17:39:00,mfh,52.44
2022-08-27T17:40:00,mfh,51.77
2022-08-27T17:41:00,mfh,51.89
2022-08-27T17:42:00,mfh,51.96
2022-08-27T17:43:00,mfh,51.85
2022-08-27T17:44:00,mfh,51.94
2022-08-27T17:45:00,mfh,52.54
2022-08-27T17:46:00,mfh,52.52
2022-08-27T17:47:00,mfh,52.75
2022-08-27T17:48:00,mfh,52.55
2022-08-27T17:49:00,mfh,51.90
2022-08-27T17:50:00,mfh,51.86
2022-08-27T17:51:00,mfh,52.07
2022-08-27T17:52:00,mfh,51.92
2022-08-27T17:53:00,mfh,52.51
2022-08-27T17:54:00,mfh,52.66
2022-08-27T17:55:00,mfh,52.77
2022-08-27T17:56:00,mfh,52.81
2022-08-27T17:57:00,mfh,52.12
2022-08-27T17:58:00,mfh,51.87
2022-08-27T17:59:00,mfh,52.03
2022-08-27T18:00:00,mfh,52.49
2022-08-27T18:01:00,mfh,53.87
2022-08-27T18:02:00,mfh,52.58
2022-08-27T18:03:00,mfh,52.54
2022-08-27T18:04:00,mfh,52.63
2022-08-27T18:05:00,mfh,52.22
2022-08-27T18:06:00,mfh,51.43
2022-08-27T18:07:00,mfh,51.35
2022-08-27T18:08:00,mfh,51.35
2022-08-27T18:09:00,mfh,51.31
2022-08-27T18:10:00,mfh,51.89
2022-08-27T18:11:00,mfh,52.96
2022-08-27T18:12:00,mfh,53.24
2022-08-27T18:13:00,mfh,53.04
2022-08-27T18:14:00,mfh,52.26
2022-08-27T18:15:00,mfh,52.32
2022-08-27T18:16:00,mfh,52.55
2022-08-27T18:17:00,mfh,52.45
2022-08-27T18:18:00,mfh,53.23
2022-08-27T18:19:00,mfh,53.20
2022-08-27T18:20:00,mfh,53.19
2022-08-27T18:21:00,mfh,53.54
2022-08-27T18:22:00,mfh,52.88
2022-08-27T18:23:00,mfh,52.86
2022-08-27T18:24:00,mfh,52.83
2022-08-27T18:25:00,mfh,52.94
2022-08-27T18:26:00,mfh,53.84
2022-08-27T18:27:00,mfh,53.33
2022-08-27T18:28:00,mfh,53.24
2022-08-27T18:29:00,mfh,53.29
2022-08-27T18:30:00,mfh,53.34
2022-08-27T18:31:00,mfh,52.63
2022-08-27T18:32:00,mfh,52.41
2022-08-27T18:33:00,mfh,52.42
2022-08-27T18:34:00,mfh,52.40
2022-08-27T18:35:00,mfh,53.62
2022-08-27T18:36:00,mfh,54.75
2022-08-27T18:37:00,mfh,53.58
2022-08-27T18:38:00,mfh,53.54
2022-08-27T18:39:00,mfh,52.87
2022-08-27T18:40:00,mfh,53.52
2022-08-27T18:41:00,mfh,52.80
2022-08-27T18:42:00,mfh,52.90
2022-08-27T18:43:00,mfh,53.50
2022-08-27T18:44:00,mfh,53.72
2022-08-27T18:45:00,mfh,53.77
2022-08-27T18:46:00,mfh,53.73
2022-08-27T18:47:00,mfh,53.41
2022-08-27T18:48:00,mfh,53.04
2022-08-27T18:49:00,mfh,52.99
2022-08-27T18:50:00,mfh,53.10
2022-08-27T18:51:00,mfh,53.72
2022-08-27T18:52:00,mfh,53.95
2022-08-27T18:53:00,mfh,53.96
2022-08-27T18:54:00,mfh,53.93
2022-08-27T18:55:00,mfh,53.77
2022-08-27T18:56:00,mfh,54.72
2022-08-27T18:57:00,mfh,53.43
2022-08-27T18:58:00,mfh,54.06
2022-08-27T18:59:00,mfh,53.88
2022-08-27T19:00:00,mfh,53.85
2022-08-27T19:01:00,mfh,54.33
2022-08-27T19:02:00,mfh,53.93
2022-08-27T19:03:00,mfh,53.21
2022-08-27T19:04:00,mfh,53.64
2022-08-27T19:05:00,mfh,53.30
2022-08-27T19:06:00,mfh,53.18
2022-08-27T19:07:00,mfh,53.24
2022-08-27T19:08:00,mfh,53.73
2022-08-27T19:09:00,mfh,53.63
2022-08-27T19:10:00,mfh,53.91
2022-08-27T19:11:00,mfh,53.70
2022-08-27T19:12:00,mfh,53.24
2022-08-27T19:13:00,mfh,53.93
2022-08-27T19:14:00,mfh,53.19
2022-08-27T19:15:00,mfh,53.21
2022-08-27T19:16:00,mfh,53.92
2022-08-27T19:17:00,mfh,53.86
2022-08-27T19:18:00,mfh,53.89
2022-08-27T19:19:00,mfh,53.93
2022-08-27T19:20:00,mfh,53.83
2022-08-27T19:21:00,mfh,53.34
2022-08-27T19:22:00,mfh,52.87
2022-08-27T19:23:00,mfh,52.95
2022-08-27T19:24:00,mfh,53.63
2022-08-27T19:25:00,mfh,53.53
2022-08-27T19:26:00,mfh,53.58
2022-08-27T19:27:00,mfh,54.13
2022-08-27T19:28:00,mfh,52.78
2022-08-27T19:29:00,mfh,53.08
2022-08-27T19:30:00,mfh,52.64
2022-08-27T19:31:00,mfh,52.91
2022-08-27T19:32:00,mfh,53.48
2022-08-27T19:33:00,mfh,53.38
2022-08-27T19:34:00,mfh,53.40
2022-08-27T19:35:00,mfh,53.40
2022-08-27T19:36:00,mfh,52.67
2022-08-27T19:37:00,mfh,53.09
2022-08-27T19:38:00,mfh,53.02
2022-08-27T19:39:00,mfh,53.12
2022-08-27T19:40:00,mfh,52.97
2022-08-27T19:41:00,mfh,53.63
2022-08-27T19:42:00,mfh,53.62
2022-08-27T19:43:00,mfh,53.80
2022-08-27T19:44:00,mfh,52.93
2022-08-27T19:45:00,mfh,53.03
2022-08-27T19:46:00,mfh,53.00
2022-08-27T19:47:00,mfh,52.97
2022-08-27T19:48:00,mfh,53.54
2022-08-27T19:49:00,mfh,53.66
2022-08-27T19:50:00,mfh,53.94
2022-08-27T19:51:00,mfh,54.55
2022-08-27T19:52:00,mfh,53.66
2022-08-27T19:53:00,mfh,53.58
2022-08-27T19:54:00,mfh,52.85
2022-08-27T19:55:00,mfh,53.08
2022-08-27T19:56:00,mfh,52.92
2022-08-27T19:57:00,mfh,53.45
2022-08-27T19:58:00,mfh,54.14
2022-08-27T19:59:00,mfh,53.17
2022-08-27T20:00:00,mfh,53.30
2022-08-27T20:01:00,mfh,52.45
2022-08-27T20:02:00,mfh,52.43
2022-08-27T20:03:00,mfh,52.57
2022-08-27T20:04:00,mfh,52.66
2022-08-27T20:05:00,mfh,53.27
2022-08-27T20:06:00,mfh,53.92
2022-08-27T20:07:00,mfh,53.66
2022-08-27T20:08:00,mfh,53.92
2022-08-27T20:09:00,mfh,53.28
2022-08-27T20:10:00,mfh,53.36
2022-08-27T20:11:00,mfh,53.30
2022-08-27T20:12:00,mfh,53.39
2022-08-27T20:13:00,mfh,53.34
2022-08-27T20:14:00,mfh,54.01
2022-08-27T20:15:00,mfh,53.05
2022-08-27T20:16:00,mfh,53.60
2022-08-27T20:17:00,mfh,52.50
2022-08-27T20:18:00,mfh,52.48
2022-08-27T20:19:00,mfh,52.21
2022-08-27T20:20:00,mfh,52.88
2022-08-27T20:21:00,mfh,43.49
2022-08-27T20:22:00,mfh,43.41
2022-08-27T20:23:00,mfh,44.02
2022-08-27T20:24:00,mfh,42.62
2022-08-27T20:25:00,mfh,41.86
2022-08-27T20:26:00,mfh,42.09
2022-08-27T20:27:00,mfh,42.12
2022-08-27T20:28:00,mfh,41.48
2022-08-27T20:29:00,mfh,41.47
2022-08-27T20:30:00,mfh,42.51
2022-08-27T20:31:00,mfh,42.74
2022-08-27T20:32:00,mfh,42.13
2022-08-27T20:33:00,mfh,41.56
2022-08-27T20:34:00,mfh,42.17
2022-08-27T20:35:00,mfh,41.54
2022-08-27T20:36:00,mfh,41.63
2022-08-27T20:37:00,mfh,41.65
2022-08-27T20:38:00,mfh,43.14
2022-08-27T20:39:00,mfh,42.27
2022-08-27T20:40:00,mfh,42.27
2022-08-27T20:41:00,mfh,42.41
2022-08-27T20:42:00,mfh,42.01
2022-08-27T20:43:00,mfh,41.95
2022-08-27T20:44:00,mfh,42.09
2022-08-27T20:45:00,mfh,42.17
2022-08-27T20:46:00,mfh,42.91
2022-08-27T20:47:00,mfh,43.24
2022-08-27T20:48:00,mfh,43.49
2022-08-27T20:49:00,mfh,42.76
2022-08-27T20:50:00,mfh,41.98
2022-08-27T20:51:00,mfh,42.04
2022-08-27T20:52:00,mfh,41.97
2022-08-27T20:53:00,mfh,42.01
2022-08-27T20:54:00,mfh,42.52
2022-08-27T20:55:00,mfh,42.75
2022-08-27T20:56:00,mfh,42.62
2022-08-27T20:57:00,mfh,42.76
2022-08-27T20:58:00,mfh,42.12
2022-08-27T20:59:00,mfh,41.96
2022-08-27T21:00:00,mfh,41.96
2022-08-27T21:01:00,mfh,41.94
2022-08-27T21:02:00,mfh,42.10
2022-08-27T21:03:00,mfh,42.59
2022-08-27T21:04:00,mfh,42.65
2022-08-27T21:05:00,mfh,42.71
2022-08-27T21:06:00,mfh,41.97
2022-08-27T21:07:00,mfh,42.00
2022-08-27T21:08:00,mfh,42.14
2022-08-27T21:09:00,mfh,42.23
2022-08-27T21:10:00,mfh,42.15
2022-08-27T21:11:00,mfh,42.85
2022-08-27T21:12:00,mfh,42.81
2022-08-27T21:13:00,mfh,42.87
2022-08-27T21:14:00,mfh,41.54
2022-08-27T21:15:00,mfh,40.94
2022-08-27T21:16:00,mfh,41.00
2022-08-27T21:17:00,mfh,41.02
2022-08-27T21:18:00,mfh,41.36
2022-08-27T21:19:00,mfh,41.93
2022-08-27T21:20:00,mfh,42.73
2022-08-27T21:21:00,mfh,42.25
2022-08-27T21:22:00,mfh,42.13
2022-08-27T21:23:00,mfh,41.99
2022-08-27T21:24:00,mfh,41.31
2022-08-27T21:25:00,mfh,41.26
2022-08-27T21:26:00,mfh,41.20
2022-08-27T21:27:00,mfh,41.91
2022-08-27T21:28:00,mfh,41.99
2022-08-27T21:29:00,mfh,42.03
2022-08-27T21:30:00,mfh,42.79
2022-08-27T21:31:00,mfh,41.65
2022-08-27T21:32:00,mfh,41.36
2022-08-27T21:33:00,mfh,41.33
2022-08-27T21:34:00,mfh,41.24
2022-08-27T21:35:00,mfh,41.86
2022-08-27T21:36:00,mfh,41.79
2022-08-27T21:37:00,mfh,41.84
2022-08-27T21:38:00,mfh,43.01
2022-08-27T21:39:00,mfh,40.77
2022-08-27T21:40:00,mfh,40.79
2022-08-27T21:41:00,mfh,40.78
2022-08-27T21:42:00,mfh,40.91
2022-08-27T21:43:00,mfh,41.85
2022-08-27T21:44:00,mfh,41.31
2022-08-27T21:45:00,mfh,41.06
2022-08-27T21:46:00,mfh,40.26
2022-08-27T21:47:00,mfh,40.18
2022-08-27T21:48:00,mfh,28.68
2022-08-27T21:49:00,mfh,28.84
2022-08-27T21:50:00,mfh,28.69
2022-08-27T21:51:00,mfh,29.37
2022-08-27T21:52:00,mfh,29.23
2022-08-27T21:53:00,mfh,29.38
2022-08-27T21:54:00,mfh,29.42
2022-08-27T21:55:00,mfh,29.14
2022-08-27T21:56:00,mfh,29.12
2022-08-27T21:57:00,mfh,29.07
2022-08-27T21:58:00,mfh,29.08
2022-08-27T21:59:00,mfh,29.73
2022-08-27T22:00:00,mfh,30.80
2022-08-27T22:01:00,mfh,30.08
2022-08-27T22:02:00,mfh,16.63
2022-08-27T22:03:00,mfh,15.24
2022-08-27T22:04:00,mfh,14.99
2022-08-27T22:05:00,mfh,14.64
2022-08-27T22:06:00,mfh,14.63
2022-08-27T22:07:00,mfh,14.76
2022-08-27T22:08:00,mfh,15.02
2022-08-27T22:09:00,mfh,15.36
2022-08-27T22:10:00,mfh,15.51
2022-08-27T22:11:00,mfh,15.55
