#datetime,building,power
2023-05-27T18:35:00,gfd,25.78
2023-05-27T18:37:00,gfd,22.21
2023-05-27T18:38:00,gfd,12.60
2023-05-27T18:40:00,gfd,25.78
2023-05-27T18:41:00,gfd,9.02
2023-05-27T18:43:00,gfd,25.78
2023-05-27T18:45:00,gfd,25.78
2023-05-27T18:46:00,gfd,9.02
2023-05-27T18:48:00,gfd,25.78
2023-05-27T18:50:00,gfd,21.62
2023-05-27T18:51:00,gfd,12.60
2023-05-27T18:52:00,gfd,13.18
2023-05-27T18:54:00,gfd,25.84
2023-05-27T18:55:00,gfd,13.18
2023-05-27T18:56:00,gfd,8.38
2023-05-27T18:58:00,gfd,25.84
2023-05-27T19:00:00,gfd,25.78
2023-05-27T19:02:00,gfd,26.43
2023-05-27T19:03:00,gfd,17.34
2023-05-27T19:05:00,gfd,25.84
2023-05-27T19:06:00,gfd,8.38
2023-05-27T19:08:00,gfd,25.78
2023-05-27T19:09:00,gfd,13.24
2023-05-27T19:10:00,gfd,13.18
2023-05-27T19:12:00,gfd,21.62
2023-05-27T19:14:00,gfd,25.78
2023-05-27T19:16:00,gfd,21.62
2023-05-27T19:18:00,gfd,25.78
2023-05-27T19:20:00,gfd,21.62
2023-05-27T19:22:00,gfd,25.78
2023-05-27T19:24:00,gfd,21.62
2023-05-27T19:25:00,gfd,17.40
2023-05-27T19:27:00,gfd,21.56
2023-05-27T19:28:00,gfd,21.62
2023-05-27T19:30:00,gfd,21.56
2023-05-27T19:31:00,gfd,17.40
2023-05-27T19:33:00,gfd,25.84
2023-05-27T19:34:00,gfd,8.38
2023-05-27T19:36:00,gfd,26.43
2023-05-27T19:38:00,gfd,25.78
2023-05-27T19:40:00,gfd,21.62
2023-05-27T19:42:00,gfd,25.78
2023-05-27T19:44:00,gfd,25.78
2023-05-27T19:45:00,gfd,9.02
2023-05-27T19:47:00,gfd,25.78
2023-05-27T19:48:00,gfd,12.60
2023-05-27T19:50:00,gfd,26.43
2023-05-27T19:51:00,gfd,12.60
2023-05-27T19:53:00,gfd,25.78
2023-05-27T19:55:00,gfd,21.62
2023-05-27T19:57:00,gfd,26.37
2023-05-27T19:59:00,gfd,30.00
2023-05-27T20:01:00,gfd,30.00
2023-05-27T20:03:00,gfd,30.64
2023-05-27T20:05:00,gfd,38.38
2023-05-27T20:07:00,gfd,34.80
2023-05-27T20:08:00,gfd,17.40
2023-05-27T20:10:00,gfd,30.00
2023-05-27T20:12:00,gfd,34.80
2023-05-27T20:14:00,gfd,34.80
2023-05-27T20:16:00,gfd,34.16
2023-05-27T20:18:00,gfd,34.80
2023-05-27T20:19:00,gfd,16.82
2023-05-27T20:21:00,gfd,30.59
2023-05-27T20:23:00,gfd,39.02
2023-05-27T20:25:00,gfd,30.00
2023-05-27T20:27:00,gfd,34.80
2023-05-27T20:28:00,gfd,12.60
2023-05-27T20:30:00,gfd,34.80
2023-05-27T20:31:00,gfd,17.40
2023-05-27T20:33:00,gfd,30.00
2023-05-27T20:34:00,gfd,13.18
2023-05-27T20:36:00,gfd,34.22
2023-05-27T20:38:00,gfd,30.59
2023-05-27T20:39:00,gfd,12.60
2023-05-27T20:40:00,gfd,17.40
2023-05-27T20:42:00,gfd,30.59
2023-05-27T20:43:00,gfd,16.82
2023-05-27T20:44:00,gfd,17.40
2023-05-27T20:46:00,gfd,25.78
2023-05-27T20:48:00,gfd,34.80
2023-05-27T20:50:00,gfd,30.00
2023-05-27T20:51:00,gfd,17.40
2023-05-27T20:53:00,gfd,25.78
2023-05-27T20:54:00,gfd,17.40
2023-05-27T20:56:00,gfd,30.59
2023-05-27T20:58:00,gfd,38.44
2023-05-27T20:59:00,gfd,17.40
2023-05-27T21:00:00,gfd,13.18
2023-05-27T21:02:00,gfd,30.00
2023-05-27T21:03:00,gfd,13.18
2023-05-27T21:05:00,gfd,21.62
2023-05-27T21:06:00,gfd,12.60
2023-05-27T21:07:00,gfd,13.18
2023-05-27T21:08:00,gfd,13.24
2023-05-27T21:10:00,gfd,20.98
2023-05-27T21:11:00,gfd,13.18
2023-05-27T21:13:00,gfd,25.84
2023-05-27T21:14:00,gfd,8.96
2023-05-27T21:16:00,gfd,25.84
2023-05-27T21:17:00,gfd,13.18
2023-05-27T21:19:00,gfd,25.78
2023-05-27T21:21:00,gfd,25.78
2023-05-27T21:22:00,gfd,13.24
2023-05-27T21:23:00,gfd,8.38
2023-05-27T21:25:00,gfd,39.02
2023-05-27T21:27:00,gfd,30.00
2023-05-27T21:29:00,gfd,34.80
2023-05-27T21:31:00,gfd,30.00
2023-05-27T21:32:00,gfd,13.18
2023-05-27T21:34:00,gfd,30.00
2023-05-27T21:36:00,gfd,25.78
2023-05-27T21:38:00,gfd,30.59
2023-05-27T21:40:00,gfd,30.00
2023-05-27T21:41:00,gfd,13.24
2023-05-27T21:43:00,gfd,30.00
2023-05-27T21:45:00,gfd,25.78
2023-05-27T21:46:00,gfd,17.40
2023-05-27T21:48:00,gfd,34.80
2023-05-27T21:49:00,gfd,12.60
2023-05-27T21:51:00,gfd,30.59
2023-05-27T21:53:00,gfd,25.84
2023-05-27T21:55:00,gfd,21.56
2023-05-27T21:56:00,gfd,13.18
2023-05-27T21:58:00,gfd,25.84
2023-05-27T21:59:00,gfd,8.38
2023-05-27T22:01:00,gfd,25.78
2023-05-27T22:03:00,gfd,30.64
2023-05-27T22:05:00,gfd,25.78
2023-05-27T22:07:00,gfd,30.00
2023-05-27T22:08:00,gfd,13.18
2023-05-27T22:10:00,gfd,25.84
2023-05-27T22:12:00,gfd,25.78
2023-05-27T22:14:00,gfd,26.37
2023-05-27T22:16:00,gfd,25.84
2023-05-27T22:18:00,gfd,25.78
2023-05-27T22:19:00,gfd,13.18
2023-05-27T22:21:00,gfd,25.84
2023-05-27T22:23:00,gfd,25.78
2023-05-27T22:24:00,gfd,13.18
2023-05-27T22:26:00,gfd,25.84
2023-05-27T22:28:00,gfd,21.56
2023-05-27T22:29:00,gfd,12.60
2023-05-27T22:31:00,gfd,26.43
2023-05-27T22:33:00,gfd,25.78
2023-05-27T22:34:00,gfd,12.60
2023-05-27T22:36:00,gfd,26.43
2023-05-27T22:37:00,gfd,12.60
2023-05-27T22:39:00,gfd,30.59
2023-05-27T22:40:00,gfd,12.60
2023-05-27T22:41:00,gfd,13.18
2023-05-27T22:42:00,gfd,17.40
2023-05-27T22:44:00,gfd,25.84
2023-05-27T22:45:00,gfd,12.60
2023-05-27T22:47:00,gfd,21.56
2023-05-27T22:48:00,gfd,13.24
2023-05-27T22:49:00,gfd,13.18
2023-05-27T22:51:00,gfd,25.78
2023-05-27T22:52:00,gfd,12.60
2023-05-27T22:54:00,gfd,26.43
2023-05-27T22:56:00,gfd,25.78
2023-05-27T22:58:00,gfd,21.62
2023-05-27T23:00:00,gfd,25.78
2023-05-27T23:01:00,gfd,13.18
2023-05-27T23:03:00,gfd,30.00
2023-05-27T23:04:00,gfd,8.44
2023-05-27T23:06:00,gfd,34.80
