#datetime,building,power
2023-07-28T17:54:00,vtr,61.29
2023-07-28T17:55:00,vtr,30.59
2023-07-28T17:56:00,vtr,30.59
2023-07-28T17:58:00,vtr,61.17
2023-07-28T17:59:00,vtr,35.39
2023-07-28T18:01:00,vtr,65.39
2023-07-28T18:03:00,vtr,61.17
2023-07-28T18:05:00,vtr,70.31
2023-07-28T18:06:00,vtr,26.37
2023-07-28T18:08:00,vtr,52.73
2023-07-28T18:10:00,vtr,61.29
2023-07-28T18:12:00,vtr,52.73
2023-07-28T18:13:00,vtr,25.78
2023-07-28T18:15:00,vtr,52.85
2023-07-28T18:17:00,vtr,56.95
2023-07-28T18:18:00,vtr,26.48
2023-07-28T18:19:00,vtr,30.59
2023-07-28T18:21:00,vtr,61.17
2023-07-28T18:22:00,vtr,30.59
2023-07-28T18:24:00,vtr,61.17
2023-07-28T18:25:00,vtr,30.59
2023-07-28T18:27:00,vtr,61.88
2023-07-28T18:28:00,vtr,30.59
2023-07-28T18:30:00,vtr,65.39
2023-07-28T18:31:00,vtr,26.37
2023-07-28T18:33:00,vtr,65.98
2023-07-28T18:34:00,vtr,30.70
2023-07-28T18:36:00,vtr,65.39
2023-07-28T18:37:00,vtr,30.59
2023-07-28T18:39:00,vtr,61.17
2023-07-28T18:40:00,vtr,31.17
2023-07-28T18:42:00,vtr,56.48
2023-07-28T18:43:00,vtr,30.59
2023-07-28T18:44:00,vtr,26.37
2023-07-28T18:46:00,vtr,61.76
2023-07-28T18:48:00,vtr,48.05
2023-07-28T18:49:00,vtr,26.37
2023-07-28T18:51:00,vtr,57.07
2023-07-28T18:52:00,vtr,30.00
2023-07-28T18:53:00,vtr,31.17
2023-07-28T18:55:00,vtr,61.17
2023-07-28T18:57:00,vtr,61.17
2023-07-28T18:58:00,vtr,30.59
2023-07-28T18:59:00,vtr,30.70
2023-07-28T19:01:00,vtr,61.17
2023-07-28T19:02:00,vtr,31.17
2023-07-28T19:03:00,vtr,30.59
2023-07-28T19:05:00,vtr,61.17
2023-07-28T19:07:00,vtr,65.39
2023-07-28T19:08:00,vtr,30.70
2023-07-28T19:10:00,vtr,70.20
2023-07-28T19:11:00,vtr,35.39
2023-07-28T19:12:00,vtr,34.80
2023-07-28T19:13:00,vtr,39.61
2023-07-28T19:15:00,vtr,69.49
2023-07-28T19:16:00,vtr,35.51
2023-07-28T19:18:00,vtr,61.17
2023-07-28T19:20:00,vtr,52.73
2023-07-28T19:21:00,vtr,25.90
2023-07-28T19:23:00,vtr,52.73
2023-07-28T19:24:00,vtr,30.59
2023-07-28T19:26:00,vtr,57.07
2023-07-28T19:28:00,vtr,61.17
2023-07-28T19:30:00,vtr,61.76
2023-07-28T19:31:00,vtr,30.59
2023-07-28T19:32:00,vtr,30.59
2023-07-28T19:34:00,vtr,65.51
2023-07-28T19:36:00,vtr,61.17
2023-07-28T19:38:00,vtr,56.95
2023-07-28T19:40:00,vtr,61.88
2023-07-28T19:41:00,vtr,30.59
2023-07-28T19:43:00,vtr,65.39
2023-07-28T19:45:00,vtr,61.17
2023-07-28T19:46:00,vtr,30.59
2023-07-28T19:48:00,vtr,61.76
2023-07-28T19:49:00,vtr,30.70
2023-07-28T19:50:00,vtr,30.59
2023-07-28T19:51:00,vtr,26.37
2023-07-28T19:53:00,vtr,52.15
2023-07-28T19:55:00,vtr,52.85
2023-07-28T19:57:00,vtr,52.85
2023-07-28T19:59:00,vtr,52.15
2023-07-28T20:01:00,vtr,48.05
2023-07-28T20:03:00,vtr,56.95
2023-07-28T20:05:00,vtr,65.98
2023-07-28T20:06:00,vtr,43.83
2023-07-28T20:08:00,vtr,82.73
2023-07-28T20:09:00,vtr,35.51
2023-07-28T20:11:00,vtr,61.17
2023-07-28T20:12:00,vtr,30.59
2023-07-28T20:14:00,vtr,61.17
2023-07-28T20:16:00,vtr,61.88
2023-07-28T20:17:00,vtr,25.78
2023-07-28T20:19:00,vtr,61.76
2023-07-28T20:20:00,vtr,34.80
2023-07-28T20:22:00,vtr,61.17
2023-07-28T20:24:00,vtr,65.98
2023-07-28T20:26:00,vtr,61.29
2023-07-28T20:28:00,vtr,52.73
2023-07-28T20:29:00,vtr,25.78
2023-07-28T20:30:00,vtr,26.48
2023-07-28T20:32:00,vtr,56.95
2023-07-28T20:34:00,vtr,56.95
2023-07-28T20:36:00,vtr,52.27
2023-07-28T20:38:00,vtr,52.73
2023-07-28T20:39:00,vtr,39.61
2023-07-28T20:40:00,vtr,30.70
2023-07-28T20:42:00,vtr,61.17
2023-07-28T20:43:00,vtr,34.80
2023-07-28T20:45:00,vtr,65.98
2023-07-28T20:47:00,vtr,65.39
2023-07-28T20:49:00,vtr,65.98
2023-07-28T20:51:00,vtr,61.17
2023-07-28T20:53:00,vtr,66.09
2023-07-28T20:55:00,vtr,61.17
2023-07-28T20:56:00,vtr,30.59
2023-07-28T20:57:00,vtr,30.59
2023-07-28T20:58:00,vtr,30.59
2023-07-28T21:00:00,vtr,65.98
2023-07-28T21:01:00,vtr,30.70
2023-07-28T21:03:00,vtr,61.17
2023-07-28T21:04:00,vtr,26.37
2023-07-28T21:06:00,vtr,56.95
2023-07-28T21:08:00,vtr,57.07
2023-07-28T21:09:00,vtr,25.78
2023-07-28T21:11:00,vtr,56.95
2023-07-28T21:13:00,vtr,57.07
2023-07-28T21:14:00,vtr,26.37
2023-07-28T21:15:00,vtr,30.59
2023-07-28T21:17:00,vtr,61.17
2023-07-28T21:19:00,vtr,70.31
2023-07-28T21:21:00,vtr,65.98
2023-07-28T21:22:00,vtr,30.59
2023-07-28T21:24:00,vtr,61.17
2023-07-28T21:25:00,vtr,34.80
2023-07-28T21:27:00,vtr,61.76
2023-07-28T21:29:00,vtr,61.29
2023-07-28T21:30:00,vtr,30.59
2023-07-28T21:32:00,vtr,61.17
2023-07-28T21:34:00,vtr,70.20
2023-07-28T21:35:00,vtr,30.59
2023-07-28T21:37:00,vtr,70.20
2023-07-28T21:38:00,vtr,30.59
2023-07-28T21:40:00,vtr,57.07
2023-07-28T21:42:00,vtr,56.95
2023-07-28T21:43:00,vtr,25.78
2023-07-28T21:45:00,vtr,57.07
2023-07-28T21:46:00,vtr,26.37
2023-07-28T21:48:00,vtr,56.95
2023-07-28T21:49:00,vtr,26.48
2023-07-28T21:50:00,vtr,26.37
2023-07-28T21:52:00,vtr,65.39
2023-07-28T21:54:00,vtr,61.17
2023-07-28T21:56:00,vtr,65.98
2023-07-28T21:57:00,vtr,30.70
2023-07-28T21:59:00,vtr,65.39
2023-07-28T22:00:00,vtr,30.59
2023-07-28T22:01:00,vtr,31.17
2023-07-28T22:03:00,vtr,65.39
2023-07-28T22:04:00,vtr,30.59
2023-07-28T22:06:00,vtr,61.17
2023-07-28T22:07:00,vtr,35.51
2023-07-28T22:09:00,vtr,61.17
2023-07-28T22:10:00,vtr,34.80
2023-07-28T22:12:00,vtr,61.76
2023-07-28T22:13:00,vtr,34.80
2023-07-28T22:15:00,vtr,56.95
2023-07-28T22:17:00,vtr,57.07
2023-07-28T22:18:00,vtr,26.37
2023-07-28T22:20:00,vtr,57.07
2023-07-28T22:22:00,vtr,52.15
2023-07-28T22:23:00,vtr,30.59
2023-07-28T22:24:00,vtr,30.59
2023-07-28T22:25:00,vtr,30.59
2023-07-28T22:27:00,vtr,52.85
2023-07-28T22:28:00,vtr,34.80
2023-07-28T22:30:00,vtr,61.76
2023-07-28T22:32:00,vtr,65.39
2023-07-28T22:34:00,vtr,61.29
2023-07-28T22:35:00,vtr,30.59
2023-07-28T22:37:00,vtr,65.98
2023-07-28T22:38:00,vtr,30.59
2023-07-28T22:40:00,vtr,65.39
2023-07-28T22:42:00,vtr,65.98
2023-07-28T22:43:00,vtr,30.59
2023-07-28T22:45:00,vtr,66.09
2023-07-28T22:47:00,vtr,65.39
2023-07-28T22:48:00,vtr,30.59
2023-07-28T22:50:00,vtr,65.98
2023-07-28T22:51:00,vtr,30.59
2023-07-28T22:53:00,vtr,56.95
2023-07-28T22:55:00,vtr,52.27
2023-07-28T22:57:00,vtr,56.95
2023-07-28T22:58:00,vtr,26.48
2023-07-28T23:00:00,vtr,56.95
2023-07-28T23:01:00,vtr,26.37
2023-07-28T23:03:00,vtr,52.27
2023-07-28T23:05:00,vtr,61.17
2023-07-28T23:06:00,vtr,39.61
2023-07-28T23:07:00,vtr,35.39
2023-07-28T23:08:00,vtr,30.59
2023-07-28T23:13:00,vtr,61.17
2023-07-28T23:14:00,vtr,35.39
2023-07-28T23:16:00,vtr,65.39
2023-07-28T23:18:00,vtr,61.29
2023-07-28T23:20:00,vtr,65.98
2023-07-28T23:22:00,vtr,65.39
2023-07-28T23:24:00,vtr,61.17
2023-07-28T23:26:00,vtr,65.98
2023-07-28T23:28:00,vtr,65.51
2023-07-28T23:29:00,vtr,30.59
2023-07-28T23:30:00,vtr,31.17
2023-07-28T23:32:00,vtr,56.95
2023-07-28T23:34:00,vtr,61.29
2023-07-28T23:36:00,vtr,56.95
2023-07-28T23:38:00,vtr,56.95
2023-07-28T23:39:00,vtr,25.78
2023-07-28T23:40:00,vtr,30.70
2023-07-28T23:42:00,vtr,61.76
2023-07-28T23:43:00,vtr,34.80
2023-07-28T23:45:00,vtr,87.54
2023-07-28T23:47:00,vtr,74.41
2023-07-28T23:49:00,vtr,66.09
2023-07-28T23:50:00,vtr,34.69
2023-07-28T23:52:00,vtr,61.29
2023-07-28T23:54:00,vtr,65.98
2023-07-28T23:56:00,vtr,61.17
2023-07-28T23:58:00,vtr,65.39
2023-07-28T23:59:00,vtr,31.17
