#datetime,building,power
2023-03-30T11:39:00,atd,88.70
2023-03-30T11:40:00,atd,87.97
2023-03-30T11:41:00,atd,77.03
2023-03-30T11:42:00,atd,87.00
2023-03-30T11:43:00,atd,88.44
2023-03-30T11:44:00,atd,89.47
2023-03-30T11:45:00,atd,101.54
2023-03-30T11:46:00,atd,93.72
2023-03-30T11:47:00,atd,93.64
2023-03-30T11:48:00,atd,92.23
2023-03-30T11:49:00,atd,81.57
2023-03-30T11:50:00,atd,88.17
2023-03-30T11:51:00,atd,92.11
2023-03-30T11:52:00,atd,90.40
2023-03-30T11:53:00,atd,87.57
2023-03-30T11:54:00,atd,92.62
2023-03-30T11:55:00,atd,81.60
2023-03-30T11:56:00,atd,91.52
2023-03-30T11:57:00,atd,101.56
2023-03-30T11:58:00,atd,82.20
2023-03-30T11:59:00,atd,83.09
2023-03-30T12:00:00,atd,98.58
2023-03-30T12:01:00,atd,93.14
2023-03-30T12:02:00,atd,97.30
2023-03-30T12:03:00,atd,95.83
2023-03-30T12:04:00,atd,96.13
2023-03-30T12:05:00,atd,88.62
2023-03-30T12:06:00,atd,88.57
2023-03-30T12:07:00,atd,86.98
2023-03-30T12:08:00,atd,81.50
2023-03-30T12:09:00,atd,93.71
2023-03-30T12:10:00,atd,87.74
2023-03-30T12:11:00,atd,91.17
2023-03-30T12:12:00,atd,90.72
2023-03-30T12:13:00,atd,84.04
2023-03-30T12:14:00,atd,85.32
2023-03-30T12:15:00,atd,88.24
2023-03-30T12:16:00,atd,89.99
2023-03-30T12:17:00,atd,87.22
2023-03-30T12:18:00,atd,90.15
2023-03-30T12:19:00,atd,92.91
2023-03-30T12:20:00,atd,89.63
2023-03-30T12:21:00,atd,87.77
2023-03-30T12:22:00,atd,93.70
2023-03-30T12:23:00,atd,87.52
2023-03-30T12:24:00,atd,82.24
2023-03-30T12:25:00,atd,85.71
2023-03-30T12:26:00,atd,82.62
2023-03-30T12:27:00,atd,85.67
2023-03-30T12:28:00,atd,88.71
2023-03-30T12:29:00,atd,87.63
2023-03-30T12:30:00,atd,95.71
2023-03-30T12:31:00,atd,97.58
2023-03-30T12:32:00,atd,96.59
2023-03-30T12:33:00,atd,104.12
2023-03-30T12:34:00,atd,95.46
2023-03-30T12:35:00,atd,98.13
2023-03-30T12:36:00,atd,81.67
2023-03-30T12:37:00,atd,84.64
2023-03-30T12:38:00,atd,81.88
2023-03-30T12:39:00,atd,104.40
2023-03-30T12:40:00,atd,92.12
2023-03-30T12:41:00,atd,89.78
2023-03-30T12:42:00,atd,99.55
2023-03-30T12:43:00,atd,86.21
2023-03-30T12:44:00,atd,95.15
2023-03-30T12:45:00,atd,100.19
2023-03-30T12:46:00,atd,104.02
2023-03-30T12:47:00,atd,105.36
2023-03-30T12:48:00,atd,96.70
2023-03-30T12:49:00,atd,100.73
2023-03-30T12:50:00,atd,102.56
2023-03-30T12:51:00,atd,106.43
2023-03-30T12:52:00,atd,90.12
2023-03-30T12:53:00,atd,115.46
2023-03-30T12:54:00,atd,88.36
2023-03-30T12:55:00,atd,75.33
2023-03-30T12:56:00,atd,93.59
2023-03-30T12:57:00,atd,85.78
2023-03-30T12:58:00,atd,83.64
2023-03-30T12:59:00,atd,85.44
2023-03-30T13:00:00,atd,80.54
2023-03-30T13:01:00,atd,75.47
2023-03-30T13:02:00,atd,86.29
2023-03-30T13:03:00,atd,91.75
2023-03-30T13:04:00,atd,101.70
2023-03-30T13:05:00,atd,79.74
2023-03-30T13:06:00,atd,92.09
2023-03-30T13:07:00,atd,87.75
2023-03-30T13:08:00,atd,92.25
2023-03-30T13:09:00,atd,88.76
2023-03-30T13:10:00,atd,88.99
2023-03-30T13:11:00,atd,88.01
2023-03-30T13:12:00,atd,81.59
2023-03-30T13:13:00,atd,88.19
2023-03-30T13:14:00,atd,79.36
2023-03-30T13:15:00,atd,85.13
2023-03-30T13:16:00,atd,82.58
2023-03-30T13:17:00,atd,85.20
2023-03-30T13:18:00,atd,90.19
2023-03-30T13:19:00,atd,90.69
2023-03-30T13:20:00,atd,87.19
2023-03-30T13:21:00,atd,80.34
2023-03-30T13:22:00,atd,87.60
2023-03-30T13:23:00,atd,81.41
2023-03-30T13:24:00,atd,87.24
2023-03-30T13:25:00,atd,77.95
2023-03-30T13:26:00,atd,87.82
2023-03-30T13:27:00,atd,88.51
2023-03-30T13:28:00,atd,100.59
2023-03-30T13:29:00,atd,91.45
2023-03-30T13:30:00,atd,80.71
2023-03-30T13:31:00,atd,93.04
2023-03-30T13:32:00,atd,91.12
2023-03-30T13:33:00,atd,92.37
2023-03-30T13:34:00,atd,90.42
2023-03-30T13:35:00,atd,83.21
2023-03-30T13:36:00,atd,96.10
2023-03-30T13:37:00,atd,95.78
2023-03-30T13:38:00,atd,94.30
2023-03-30T13:39:00,atd,89.86
2023-03-30T13:40:00,atd,89.87
2023-03-30T13:41:00,atd,81.54
2023-03-30T13:42:00,atd,88.23
2023-03-30T13:43:00,atd,82.83
2023-03-30T13:44:00,atd,86.13
2023-03-30T13:45:00,atd,89.26
2023-03-30T13:46:00,atd,91.03
2023-03-30T13:47:00,atd,80.29
2023-03-30T13:48:00,atd,89.79
2023-03-30T13:49:00,atd,79.08
2023-03-30T13:50:00,atd,90.02
2023-03-30T13:51:00,atd,91.86
2023-03-30T13:52:00,atd,82.77
2023-03-30T13:53:00,atd,92.18
2023-03-30T13:54:00,atd,80.70
2023-03-30T13:55:00,atd,82.81
2023-03-30T13:56:00,atd,83.03
2023-03-30T13:57:00,atd,80.09
2023-03-30T13:58:00,atd,87.05
2023-03-30T13:59:00,atd,83.89
2023-03-30T14:00:00,atd,81.43
2023-03-30T14:01:00,atd,88.35
2023-03-30T14:02:00,atd,78.95
2023-03-30T14:03:00,atd,80.47
2023-03-30T14:04:00,atd,81.26
2023-03-30T14:05:00,atd,73.03
2023-03-30T14:06:00,atd,86.07
2023-03-30T14:07:00,atd,81.67
2023-03-30T14:08:00,atd,79.51
2023-03-30T14:09:00,atd,80.94
2023-03-30T14:10:00,atd,88.57
2023-03-30T14:11:00,atd,82.92
2023-03-30T14:12:00,atd,83.00
2023-03-30T14:13:00,atd,76.15
2023-03-30T14:14:00,atd,75.82
2023-03-30T14:15:00,atd,81.17
2023-03-30T14:16:00,atd,78.71
2023-03-30T14:17:00,atd,69.42
2023-03-30T14:18:00,atd,115.57
2023-03-30T14:19:00,atd,80.17
2023-03-30T14:20:00,atd,96.67
2023-03-30T14:21:00,atd,82.49
2023-03-30T14:22:00,atd,98.96
2023-03-30T14:23:00,atd,89.78
2023-03-30T14:24:00,atd,103.55
2023-03-30T14:25:00,atd,85.61
2023-03-30T14:26:00,atd,105.77
2023-03-30T14:27:00,atd,83.18
2023-03-30T14:28:00,atd,90.72
2023-03-30T14:29:00,atd,79.05
2023-03-30T14:30:00,atd,86.09
2023-03-30T14:31:00,atd,75.69
2023-03-30T14:32:00,atd,85.64
2023-03-30T14:33:00,atd,79.90
2023-03-30T14:34:00,atd,93.49
2023-03-30T14:35:00,atd,82.81
2023-03-30T14:36:00,atd,77.31
2023-03-30T14:37:00,atd,102.05
2023-03-30T14:38:00,atd,85.62
2023-03-30T14:39:00,atd,81.24
2023-03-30T14:40:00,atd,77.37
2023-03-30T14:41:00,atd,80.42
2023-03-30T14:42:00,atd,90.66
2023-03-30T14:43:00,atd,87.15
2023-03-30T14:44:00,atd,78.98
2023-03-30T14:45:00,atd,87.89
2023-03-30T14:46:00,atd,74.72
2023-03-30T14:47:00,atd,82.03
2023-03-30T14:48:00,atd,78.66
2023-03-30T14:49:00,atd,75.57
2023-03-30T14:50:00,atd,93.55
2023-03-30T14:51:00,atd,75.06
2023-03-30T14:52:00,atd,105.72
2023-03-30T14:53:00,atd,86.37
2023-03-30T14:54:00,atd,78.81
2023-03-30T14:55:00,atd,78.93
2023-03-30T14:56:00,atd,73.25
2023-03-30T14:57:00,atd,79.15
2023-03-30T14:58:00,atd,79.89
2023-03-30T14:59:00,atd,79.69
2023-03-30T15:00:00,atd,90.34
2023-03-30T15:01:00,atd,77.05
2023-03-30T15:02:00,atd,75.83
2023-03-30T15:03:00,atd,67.00
2023-03-30T15:04:00,atd,71.94
2023-03-30T15:05:00,atd,79.33
2023-03-30T15:06:00,atd,80.35
2023-03-30T15:07:00,atd,97.45
2023-03-30T15:08:00,atd,67.09
2023-03-30T15:09:00,atd,76.48
2023-03-30T15:10:00,atd,68.21
2023-03-30T15:11:00,atd,97.83
2023-03-30T15:12:00,atd,77.81
2023-03-30T15:13:00,atd,73.00
2023-03-30T15:14:00,atd,75.28
2023-03-30T15:15:00,atd,79.29
2023-03-30T15:16:00,atd,76.62
2023-03-30T15:17:00,atd,76.21
2023-03-30T15:18:00,atd,79.75
2023-03-30T15:19:00,atd,74.04
2023-03-30T15:20:00,atd,77.23
2023-03-30T15:21:00,atd,75.55
2023-03-30T15:22:00,atd,81.93
2023-03-30T15:23:00,atd,79.17
2023-03-30T15:24:00,atd,93.80
2023-03-30T15:25:00,atd,81.52
2023-03-30T15:26:00,atd,98.82
2023-03-30T15:27:00,atd,84.77
2023-03-30T15:28:00,atd,79.85
2023-03-30T15:29:00,atd,80.81
2023-03-30T15:30:00,atd,84.85
2023-03-30T15:31:00,atd,86.40
2023-03-30T15:32:00,atd,78.67
2023-03-30T15:33:00,atd,82.50
2023-03-30T15:34:00,atd,78.78
2023-03-30T15:35:00,atd,68.34
2023-03-30T15:36:00,atd,83.81
2023-03-30T15:37:00,atd,69.12
2023-03-30T15:38:00,atd,74.90
2023-03-30T15:39:00,atd,79.77
2023-03-30T15:40:00,atd,91.61
2023-03-30T15:41:00,atd,79.49
2023-03-30T15:42:00,atd,76.71
2023-03-30T15:43:00,atd,79.08
2023-03-30T15:44:00,atd,81.14
2023-03-30T15:45:00,atd,74.05
2023-03-30T15:46:00,atd,80.68
2023-03-30T15:47:00,atd,85.44
2023-03-30T15:48:00,atd,77.58
2023-03-30T15:49:00,atd,82.91
2023-03-30T15:50:00,atd,75.22
2023-03-30T15:51:00,atd,91.77
2023-03-30T15:52:00,atd,94.27
2023-03-30T15:53:00,atd,73.02
2023-03-30T15:54:00,atd,80.35
2023-03-30T15:55:00,atd,66.75
2023-03-30T15:56:00,atd,78.70
2023-03-30T15:57:00,atd,62.66
2023-03-30T15:58:00,atd,68.33
2023-03-30T15:59:00,atd,67.48
2023-03-30T16:00:00,atd,64.10
2023-03-30T16:01:00,atd,69.80
2023-03-30T16:02:00,atd,60.84
2023-03-30T16:03:00,atd,73.76
2023-03-30T16:04:00,atd,81.03
2023-03-30T16:05:00,atd,76.11
2023-03-30T16:06:00,atd,76.23
2023-03-30T16:07:00,atd,71.28
2023-03-30T16:08:00,atd,62.73
2023-03-30T16:09:00,atd,73.37
2023-03-30T16:10:00,atd,70.97
2023-03-30T16:11:00,atd,70.63
2023-03-30T16:12:00,atd,72.01
2023-03-30T16:13:00,atd,72.26
2023-03-30T16:14:00,atd,63.93
2023-03-30T16:15:00,atd,74.08
2023-03-30T16:16:00,atd,70.30
2023-03-30T16:17:00,atd,65.52
2023-03-30T16:18:00,atd,70.01
2023-03-30T16:19:00,atd,70.85
2023-03-30T16:20:00,atd,69.20
2023-03-30T16:21:00,atd,60.26
2023-03-30T16:22:00,atd,65.00
2023-03-30T16:23:00,atd,67.93
2023-03-30T16:24:00,atd,58.54
2023-03-30T16:25:00,atd,65.33
2023-03-30T16:26:00,atd,59.94
2023-03-30T16:27:00,atd,61.12
2023-03-30T16:28:00,atd,75.36
2023-03-30T16:29:00,atd,60.22
2023-03-30T16:30:00,atd,53.79
2023-03-30T16:31:00,atd,60.93
2023-03-30T16:32:00,atd,59.10
2023-03-30T16:33:00,atd,69.45
2023-03-30T16:34:00,atd,86.61
2023-03-30T16:35:00,atd,61.59
2023-03-30T16:36:00,atd,77.78
2023-03-30T16:37:00,atd,65.53
2023-03-30T16:38:00,atd,68.31
2023-03-30T16:39:00,atd,58.40
2023-03-30T16:40:00,atd,73.82
2023-03-30T16:41:00,atd,85.04
2023-03-30T16:42:00,atd,57.11
2023-03-30T16:43:00,atd,62.75
2023-03-30T16:44:00,atd,58.83
2023-03-30T16:45:00,atd,84.54
2023-03-30T16:46:00,atd,61.68
2023-03-30T16:47:00,atd,66.97
2023-03-30T16:48:00,atd,61.50
2023-03-30T16:49:00,atd,69.54
2023-03-30T16:50:00,atd,61.29
2023-03-30T16:51:00,atd,65.42
2023-03-30T16:52:00,atd,58.88
2023-03-30T16:53:00,atd,65.92
2023-03-30T16:54:00,atd,58.91
2023-03-30T16:55:00,atd,64.55
2023-03-30T16:56:00,atd,58.00
2023-03-30T16:57:00,atd,54.47
2023-03-30T16:58:00,atd,60.05
2023-03-30T16:59:00,atd,64.75
2023-03-30T17:00:00,atd,75.85
2023-03-30T17:01:00,atd,67.97
2023-03-30T17:02:00,atd,70.60
2023-03-30T17:03:00,atd,66.13
2023-03-30T17:04:00,atd,73.69
2023-03-30T17:05:00,atd,71.20
2023-03-30T17:06:00,atd,64.32
2023-03-30T17:07:00,atd,75.00
2023-03-30T17:08:00,atd,68.17
2023-03-30T17:09:00,atd,70.52
2023-03-30T17:10:00,atd,63.70
2023-03-30T17:11:00,atd,62.52
2023-03-30T17:12:00,atd,58.23
2023-03-30T17:13:00,atd,61.84
2023-03-30T17:14:00,atd,56.31
2023-03-30T17:15:00,atd,54.68
2023-03-30T17:16:00,atd,67.46
2023-03-30T17:17:00,atd,64.63
2023-03-30T17:18:00,atd,79.10
2023-03-30T17:19:00,atd,61.95
2023-03-30T17:20:00,atd,69.03
2023-03-30T17:21:00,atd,64.18
2023-03-30T17:22:00,atd,72.53
2023-03-30T17:23:00,atd,64.18
2023-03-30T17:24:00,atd,74.09
2023-03-30T17:25:00,atd,72.17
2023-03-30T17:26:00,atd,63.08
2023-03-30T17:27:00,atd,75.27
2023-03-30T17:28:00,atd,63.67
2023-03-30T17:29:00,atd,75.43
2023-03-30T17:30:00,atd,70.19
2023-03-30T17:31:00,atd,91.78
2023-03-30T17:32:00,atd,68.35
2023-03-30T17:33:00,atd,73.44
2023-03-30T17:34:00,atd,61.77
2023-03-30T17:35:00,atd,78.19
2023-03-30T17:36:00,atd,69.11
2023-03-30T17:37:00,atd,65.58
2023-03-30T17:38:00,atd,74.61
2023-03-30T17:39:00,atd,74.65
2023-03-30T17:40:00,atd,80.78
2023-03-30T17:41:00,atd,69.20
2023-03-30T17:42:00,atd,73.99
2023-03-30T17:43:00,atd,62.32
2023-03-30T17:44:00,atd,61.04
2023-03-30T17:45:00,atd,61.30
2023-03-30T17:46:00,atd,68.61
2023-03-30T17:47:00,atd,80.82
2023-03-30T17:48:00,atd,85.01
2023-03-30T17:49:00,atd,88.58
2023-03-30T17:50:00,atd,80.98
2023-03-30T17:51:00,atd,76.48
2023-03-30T17:52:00,atd,72.20
2023-03-30T17:53:00,atd,70.58
2023-03-30T17:54:00,atd,73.95
2023-03-30T17:55:00,atd,62.91
2023-03-30T17:56:00,atd,74.47
2023-03-30T17:57:00,atd,78.33
2023-03-30T17:58:00,atd,69.30
2023-03-30T17:59:00,atd,73.98
2023-03-30T18:00:00,atd,68.32
2023-03-30T18:01:00,atd,83.23
2023-03-30T18:02:00,atd,70.18
2023-03-30T18:03:00,atd,70.32
2023-03-30T18:04:00,atd,61.79
2023-03-30T18:05:00,atd,72.45
2023-03-30T18:06:00,atd,71.29
2023-03-30T18:07:00,atd,84.29
2023-03-30T18:08:00,atd,86.87
2023-03-30T18:09:00,atd,72.44
2023-03-30T18:10:00,atd,73.01
2023-03-30T18:11:00,atd,74.53
2023-03-30T18:12:00,atd,66.34
2023-03-30T18:13:00,atd,72.67
2023-03-30T18:14:00,atd,74.14
2023-03-30T18:15:00,atd,79.20
2023-03-30T18:16:00,atd,85.48
2023-03-30T18:17:00,atd,75.45
2023-03-30T18:18:00,atd,95.53
2023-03-30T18:19:00,atd,86.38
2023-03-30T18:20:00,atd,77.59
2023-03-30T18:21:00,atd,65.40
2023-03-30T18:22:00,atd,63.39
2023-03-30T18:23:00,atd,72.05
2023-03-30T18:24:00,atd,71.08
2023-03-30T18:25:00,atd,65.52
2023-03-30T18:26:00,atd,71.00
2023-03-30T18:27:00,atd,88.72
2023-03-30T18:28:00,atd,68.11
2023-03-30T18:29:00,atd,66.32
2023-03-30T18:30:00,atd,71.65
2023-03-30T18:31:00,atd,72.70
2023-03-30T18:32:00,atd,60.73
2023-03-30T18:33:00,atd,61.64
2023-03-30T18:34:00,atd,73.31
2023-03-30T18:35:00,atd,71.49
2023-03-30T18:36:00,atd,65.75
2023-03-30T18:37:00,atd,74.57
2023-03-30T18:38:00,atd,70.46
2023-03-30T18:39:00,atd,73.24
2023-03-30T18:40:00,atd,73.52
2023-03-30T18:41:00,atd,66.70
2023-03-30T18:42:00,atd,69.96
2023-03-30T18:43:00,atd,71.53
2023-03-30T18:44:00,atd,72.88
2023-03-30T18:45:00,atd,67.01
2023-03-30T18:46:00,atd,68.46
2023-03-30T18:47:00,atd,79.67
2023-03-30T18:48:00,atd,66.94
2023-03-30T18:49:00,atd,61.75
2023-03-30T18:50:00,atd,76.65
2023-03-30T18:51:00,atd,71.91
2023-03-30T18:52:00,atd,68.11
2023-03-30T18:53:00,atd,70.78
2023-03-30T18:54:00,atd,80.65
2023-03-30T18:55:00,atd,72.02
2023-03-30T18:56:00,atd,86.51
2023-03-30T18:57:00,atd,74.77
2023-03-30T18:58:00,atd,78.55
2023-03-30T18:59:00,atd,66.47
2023-03-30T19:00:00,atd,69.82
2023-03-30T19:01:00,atd,74.26
2023-03-30T19:02:00,atd,67.55
2023-03-30T19:03:00,atd,71.52
2023-03-30T19:04:00,atd,83.23
2023-03-30T19:05:00,atd,75.09
2023-03-30T19:06:00,atd,75.06
2023-03-30T19:07:00,atd,68.85
2023-03-30T19:08:00,atd,65.93
2023-03-30T19:09:00,atd,70.78
2023-03-30T19:10:00,atd,75.08
2023-03-30T19:11:00,atd,73.49
2023-03-30T19:12:00,atd,72.96
2023-03-30T19:13:00,atd,64.56
2023-03-30T19:14:00,atd,65.89
2023-03-30T19:15:00,atd,71.94
2023-03-30T19:16:00,atd,84.82
2023-03-30T19:17:00,atd,74.25
2023-03-30T19:18:00,atd,68.05
2023-03-30T19:19:00,atd,73.43
2023-03-30T19:20:00,atd,79.73
2023-03-30T19:21:00,atd,69.34
2023-03-30T19:22:00,atd,61.88
2023-03-30T19:23:00,atd,62.42
2023-03-30T19:24:00,atd,58.58
2023-03-30T19:25:00,atd,63.01
2023-03-30T19:26:00,atd,61.92
2023-03-30T19:27:00,atd,58.40
2023-03-30T19:28:00,atd,63.69
2023-03-30T19:29:00,atd,64.76
2023-03-30T19:30:00,atd,67.72
2023-03-30T19:31:00,atd,62.45
2023-03-30T19:32:00,atd,58.73
2023-03-30T19:33:00,atd,54.79
2023-03-30T19:34:00,atd,60.24
2023-03-30T19:35:00,atd,64.45
2023-03-30T19:36:00,atd,61.98
2023-03-30T19:37:00,atd,57.81
2023-03-30T19:38:00,atd,64.31
2023-03-30T19:39:00,atd,66.62
2023-03-30T19:40:00,atd,60.53
2023-03-30T19:41:00,atd,55.65
2023-03-30T19:42:00,atd,62.27
2023-03-30T19:43:00,atd,57.87
2023-03-30T19:44:00,atd,66.42
2023-03-30T19:45:00,atd,60.46
2023-03-30T19:46:00,atd,54.18
2023-03-30T19:47:00,atd,56.95
2023-03-30T19:48:00,atd,54.45
2023-03-30T19:49:00,atd,65.58
2023-03-30T19:50:00,atd,61.32
2023-03-30T19:51:00,atd,57.99
2023-03-30T19:52:00,atd,64.24
2023-03-30T19:53:00,atd,64.34
2023-03-30T19:54:00,atd,58.51
2023-03-30T19:55:00,atd,58.27
2023-03-30T19:56:00,atd,60.86
2023-03-30T19:57:00,atd,57.95
2023-03-30T19:58:00,atd,65.03
2023-03-30T19:59:00,atd,76.83
2023-03-30T20:00:00,atd,68.17
2023-03-30T20:01:00,atd,62.52
2023-03-30T20:02:00,atd,62.31
2023-03-30T20:03:00,atd,59.88
2023-03-30T20:04:00,atd,62.38
2023-03-30T20:05:00,atd,63.05
2023-03-30T20:06:00,atd,61.39
2023-03-30T20:07:00,atd,55.16
2023-03-30T20:08:00,atd,55.66
2023-03-30T20:09:00,atd,54.22
2023-03-30T20:10:00,atd,69.70
2023-03-30T20:11:00,atd,61.77
2023-03-30T20:12:00,atd,57.05
2023-03-30T20:13:00,atd,55.35
2023-03-30T20:14:00,atd,55.22
2023-03-30T20:15:00,atd,49.73
2023-03-30T20:16:00,atd,56.60
2023-03-30T20:17:00,atd,59.50
2023-03-30T20:18:00,atd,51.40
2023-03-30T20:19:00,atd,56.08
2023-03-30T20:20:00,atd,56.40
2023-03-30T20:21:00,atd,50.72
2023-03-30T20:22:00,atd,55.68
2023-03-30T20:23:00,atd,55.80
2023-03-30T20:24:00,atd,58.54
2023-03-30T20:25:00,atd,58.06
2023-03-30T20:26:00,atd,50.59
2023-03-30T20:27:00,atd,53.22
2023-03-30T20:28:00,atd,55.86
2023-03-30T20:29:00,atd,59.31
2023-03-30T20:30:00,atd,45.95
2023-03-30T20:31:00,atd,48.14
2023-03-30T20:32:00,atd,49.12
2023-03-30T20:33:00,atd,48.26
2023-03-30T20:34:00,atd,50.74
2023-03-30T20:35:00,atd,49.91
2023-03-30T20:36:00,atd,52.07
2023-03-30T20:37:00,atd,55.69
2023-03-30T20:38:00,atd,56.34
2023-03-30T20:39:00,atd,48.42
2023-03-30T20:40:00,atd,50.89
2023-03-30T20:41:00,atd,47.17
2023-03-30T20:42:00,atd,54.54
2023-03-30T20:43:00,atd,63.43
2023-03-30T20:44:00,atd,57.05
2023-03-30T20:45:00,atd,47.94
2023-03-30T20:46:00,atd,48.77
2023-03-30T20:47:00,atd,42.77
2023-03-30T20:48:00,atd,38.76
2023-03-30T20:49:00,atd,38.71
2023-03-30T20:50:00,atd,47.21
2023-03-30T20:51:00,atd,40.20
2023-03-30T20:52:00,atd,42.71
2023-03-30T20:53:00,atd,52.38
2023-03-30T20:54:00,atd,49.91
2023-03-30T20:55:00,atd,54.17
2023-03-30T20:56:00,atd,48.11
2023-03-30T20:57:00,atd,44.39
2023-03-30T20:58:00,atd,43.14
2023-03-30T20:59:00,atd,54.84
2023-03-30T21:00:00,atd,42.51
2023-03-30T21:01:00,atd,41.36
2023-03-30T21:02:00,atd,40.78
2023-03-30T21:03:00,atd,41.00
2023-03-30T21:04:00,atd,43.17
2023-03-30T21:05:00,atd,42.84
2023-03-30T21:06:00,atd,46.36
2023-03-30T21:07:00,atd,46.72
2023-03-30T21:08:00,atd,41.09
2023-03-30T21:09:00,atd,42.01
2023-03-30T21:10:00,atd,42.02
2023-03-30T21:11:00,atd,32.25
2023-03-30T21:12:00,atd,38.59
2023-03-30T21:13:00,atd,52.00
2023-03-30T21:14:00,atd,43.33
2023-03-30T21:15:00,atd,44.83
2023-03-30T21:16:00,atd,32.18
2023-03-30T21:17:00,atd,32.32
2023-03-30T21:18:00,atd,29.95
2023-03-30T21:19:00,atd,35.32
2023-03-30T21:20:00,atd,28.70
2023-03-30T21:21:00,atd,27.94
2023-03-30T21:22:00,atd,33.61
2023-03-30T21:23:00,atd,28.88
2023-03-30T21:24:00,atd,28.69
2023-03-30T21:25:00,atd,28.99
2023-03-30T21:26:00,atd,27.72
2023-03-30T21:27:00,atd,31.48
2023-03-30T21:28:00,atd,37.62
2023-03-30T21:29:00,atd,32.47
2023-03-30T21:30:00,atd,28.68
2023-03-30T21:31:00,atd,32.48
2023-03-30T21:32:00,atd,30.94
2023-03-30T21:33:00,atd,42.13
2023-03-30T21:34:00,atd,27.92
2023-03-30T21:35:00,atd,25.36
2023-03-30T21:36:00,atd,30.19
2023-03-30T21:37:00,atd,29.01
2023-03-30T21:38:00,atd,26.86
2023-03-30T21:39:00,atd,27.43
2023-03-30T21:40:00,atd,24.20
2023-03-30T21:41:00,atd,27.31
2023-03-30T21:42:00,atd,29.31
2023-03-30T21:43:00,atd,24.96
2023-03-30T21:44:00,atd,28.80
2023-03-30T21:45:00,atd,28.67
2023-03-30T21:46:00,atd,27.14
2023-03-30T21:47:00,atd,28.80
2023-03-30T21:48:00,atd,35.30
2023-03-30T21:49:00,atd,28.04
2023-03-30T21:50:00,atd,40.55
2023-03-30T21:51:00,atd,31.11
2023-03-30T21:52:00,atd,28.01
2023-03-30T21:53:00,atd,28.69
2023-03-30T21:54:00,atd,29.90
2023-03-30T21:55:00,atd,28.51
2023-03-30T21:56:00,atd,29.64
2023-03-30T21:57:00,atd,28.35
2023-03-30T21:58:00,atd,27.53
2023-03-30T21:59:00,atd,26.41
2023-03-30T22:00:00,atd,32.18
2023-03-30T22:01:00,atd,24.91
2023-03-30T22:02:00,atd,20.83
2023-03-30T22:03:00,atd,22.69
2023-03-30T22:04:00,atd,24.69
2023-03-30T22:05:00,atd,24.50
2023-03-30T22:06:00,atd,23.51
2023-03-30T22:07:00,atd,21.12
2023-03-30T22:08:00,atd,21.41
2023-03-30T22:09:00,atd,25.11
2023-03-30T22:10:00,atd,26.95
2023-03-30T22:11:00,atd,21.33
2023-03-30T22:12:00,atd,18.40
2023-03-30T22:13:00,atd,18.55
2023-03-30T22:14:00,atd,20.02
2023-03-30T22:15:00,atd,25.74
2023-03-30T22:16:00,atd,21.79
2023-03-30T22:17:00,atd,27.49
2023-03-30T22:18:00,atd,25.24
2023-03-30T22:19:00,atd,23.55
2023-03-30T22:20:00,atd,22.44
2023-03-30T22:21:00,atd,21.52
2023-03-30T22:22:00,atd,22.16
2023-03-30T22:23:00,atd,17.75
2023-03-30T22:24:00,atd,20.24
2023-03-30T22:25:00,atd,21.15
2023-03-30T22:26:00,atd,32.18
2023-03-30T22:27:00,atd,25.16
2023-03-30T22:28:00,atd,24.09
2023-03-30T22:29:00,atd,20.37
2023-03-30T22:30:00,atd,20.83
2023-03-30T22:31:00,atd,18.07
2023-03-30T22:32:00,atd,19.84
2023-03-30T22:33:00,atd,20.81
2023-03-30T22:34:00,atd,22.17
2023-03-30T22:35:00,atd,26.60
2023-03-30T22:36:00,atd,23.65
2023-03-30T22:37:00,atd,22.55
2023-03-30T22:38:00,atd,19.14
2023-03-30T22:39:00,atd,22.86
2023-03-30T22:40:00,atd,24.37
2023-03-30T22:41:00,atd,22.35
2023-03-30T22:42:00,atd,21.79
2023-03-30T22:43:00,atd,30.95
2023-03-30T22:44:00,atd,19.47
2023-03-30T22:45:00,atd,22.51
2023-03-30T22:46:00,atd,19.38
2023-03-30T22:47:00,atd,23.15
2023-03-30T22:48:00,atd,18.93
2023-03-30T22:49:00,atd,22.74
2023-03-30T22:50:00,atd,25.37
2023-03-30T22:51:00,atd,22.73
2023-03-30T22:52:00,atd,23.23
2023-03-30T22:53:00,atd,21.58
2023-03-30T22:54:00,atd,20.17
2023-03-30T22:55:00,atd,19.43
2023-03-30T22:56:00,atd,23.97
2023-03-30T22:57:00,atd,24.16
2023-03-30T22:58:00,atd,21.57
2023-03-30T22:59:00,atd,23.18
2023-03-30T23:00:00,atd,24.77
2023-03-30T23:01:00,atd,28.61
2023-03-30T23:02:00,atd,29.79
2023-03-30T23:03:00,atd,22.13
2023-03-30T23:04:00,atd,22.33
2023-03-30T23:05:00,atd,17.54
2023-03-30T23:06:00,atd,25.58
2023-03-30T23:07:00,atd,23.67
2023-03-30T23:08:00,atd,25.19
2023-03-30T23:09:00,atd,31.09
2023-03-30T23:10:00,atd,23.25
2023-03-30T23:11:00,atd,20.66
2023-03-30T23:12:00,atd,19.65
2023-03-30T23:13:00,atd,18.64
2023-03-30T23:14:00,atd,20.93
2023-03-30T23:15:00,atd,21.11
2023-03-30T23:16:00,atd,22.02
2023-03-30T23:17:00,atd,20.85
