#datetime,building,power
2022-11-10T19:07:00,btl,44.41
2022-11-10T19:09:00,btl,43.18
2022-11-10T19:11:00,btl,43.21
2022-11-10T19:13:00,btl,41.98
2022-11-10T19:14:00,btl,21.62
2022-11-10T19:16:00,btl,41.40
2022-11-10T19:17:00,btl,21.59
2022-11-10T19:18:00,btl,21.59
2022-11-10T19:19:00,btl,43.21
2022-11-10T19:20:00,btl,20.39
2022-11-10T19:22:00,btl,44.38
2022-11-10T19:23:00,btl,21.62
2022-11-10T19:25:00,btl,43.18
2022-11-10T19:27:00,btl,45.00
2022-11-10T19:28:00,btl,21.59
2022-11-10T19:29:00,btl,21.62
2022-11-10T19:31:00,btl,44.38
2022-11-10T19:33:00,btl,46.20
2022-11-10T19:35:00,btl,46.20
2022-11-10T19:37:00,btl,45.62
2022-11-10T19:39:00,btl,43.18
2022-11-10T19:40:00,btl,23.41
2022-11-10T19:42:00,btl,44.38
2022-11-10T19:44:00,btl,45.00
2022-11-10T19:46:00,btl,45.62
2022-11-10T19:48:00,btl,45.00
2022-11-10T19:50:00,btl,46.20
2022-11-10T19:51:00,btl,21.59
2022-11-10T19:53:00,btl,45.62
2022-11-10T19:55:00,btl,45.00
2022-11-10T19:56:00,btl,22.79
2022-11-10T19:58:00,btl,46.20
2022-11-10T20:00:00,btl,44.38
2022-11-10T20:02:00,btl,45.00
2022-11-10T20:04:00,btl,46.20
2022-11-10T20:06:00,btl,44.41
2022-11-10T20:08:00,btl,44.38
2022-11-10T20:09:00,btl,23.41
2022-11-10T20:11:00,btl,44.41
2022-11-10T20:13:00,btl,45.00
2022-11-10T20:15:00,btl,44.38
2022-11-10T20:17:00,btl,44.41
2022-11-10T20:19:00,btl,45.00
2022-11-10T20:20:00,btl,21.59
2022-11-10T20:21:00,btl,22.79
2022-11-10T20:23:00,btl,46.20
2022-11-10T20:24:00,btl,22.79
2022-11-10T20:26:00,btl,45.00
2022-11-10T20:28:00,btl,44.41
2022-11-10T20:30:00,btl,45.00
2022-11-10T20:32:00,btl,45.59
2022-11-10T20:33:00,btl,23.41
2022-11-10T20:35:00,btl,44.41
2022-11-10T20:37:00,btl,46.20
2022-11-10T20:39:00,btl,47.40
2022-11-10T20:40:00,btl,23.38
2022-11-10T20:42:00,btl,45.62
2022-11-10T20:44:00,btl,45.00
2022-11-10T20:45:00,btl,22.79
2022-11-10T20:46:00,btl,23.41
2022-11-10T20:47:00,btl,22.79
2022-11-10T20:49:00,btl,46.20
2022-11-10T20:50:00,btl,24.61
2022-11-10T20:52:00,btl,45.59
2022-11-10T20:53:00,btl,23.41
2022-11-10T20:54:00,btl,22.79
2022-11-10T20:56:00,btl,45.00
2022-11-10T20:58:00,btl,47.40
2022-11-10T20:59:00,btl,25.81
2022-11-10T21:00:00,btl,25.78
2022-11-10T21:02:00,btl,47.40
2022-11-10T21:04:00,btl,48.02
2022-11-10T21:05:00,btl,23.99
2022-11-10T21:06:00,btl,26.40
2022-11-10T21:08:00,btl,47.40
2022-11-10T21:10:00,btl,47.40
2022-11-10T21:11:00,btl,22.79
2022-11-10T21:13:00,btl,47.99
2022-11-10T21:14:00,btl,22.82
2022-11-10T21:15:00,btl,24.58
2022-11-10T21:16:00,btl,22.79
2022-11-10T21:17:00,btl,23.41
2022-11-10T21:19:00,btl,45.62
2022-11-10T21:21:00,btl,47.99
2022-11-10T21:23:00,btl,47.40
2022-11-10T21:24:00,btl,22.79
2022-11-10T21:26:00,btl,49.22
2022-11-10T21:27:00,btl,24.58
2022-11-10T21:29:00,btl,47.40
2022-11-10T21:31:00,btl,47.40
2022-11-10T21:32:00,btl,22.79
2022-11-10T21:34:00,btl,48.02
2022-11-10T21:36:00,btl,47.40
2022-11-10T21:38:00,btl,48.60
2022-11-10T21:40:00,btl,46.20
2022-11-10T21:41:00,btl,23.38
2022-11-10T21:43:00,btl,47.40
2022-11-10T21:45:00,btl,46.20
2022-11-10T21:47:00,btl,48.60
2022-11-10T21:48:00,btl,24.61
2022-11-10T21:50:00,btl,51.59
2022-11-10T21:52:00,btl,53.41
2022-11-10T21:54:00,btl,50.39
2022-11-10T21:55:00,btl,27.60
2022-11-10T21:57:00,btl,48.60
2022-11-10T21:59:00,btl,49.19
2022-11-10T22:01:00,btl,49.22
2022-11-10T22:02:00,btl,25.78
2022-11-10T22:03:00,btl,27.01
2022-11-10T22:05:00,btl,50.39
2022-11-10T22:07:00,btl,48.02
2022-11-10T22:09:00,btl,48.60
2022-11-10T22:10:00,btl,23.38
2022-11-10T22:11:00,btl,23.99
2022-11-10T22:13:00,btl,48.02
2022-11-10T22:15:00,btl,47.40
2022-11-10T22:16:00,btl,22.79
2022-11-10T22:17:00,btl,25.81
2022-11-10T22:19:00,btl,50.39
2022-11-10T22:20:00,btl,26.40
2022-11-10T22:22:00,btl,52.79
2022-11-10T22:23:00,btl,27.60
2022-11-10T22:24:00,btl,27.60
2022-11-10T22:26:00,btl,54.61
2022-11-10T22:28:00,btl,50.39
2022-11-10T22:30:00,btl,51.62
2022-11-10T22:31:00,btl,25.78
2022-11-10T22:33:00,btl,50.42
2022-11-10T22:35:00,btl,49.19
2022-11-10T22:36:00,btl,25.81
2022-11-10T22:38:00,btl,53.38
2022-11-10T22:40:00,btl,50.42
2022-11-10T22:42:00,btl,49.19
2022-11-10T22:44:00,btl,48.60
2022-11-10T22:46:00,btl,49.19
2022-11-10T22:48:00,btl,51.62
2022-11-10T22:50:00,btl,50.39
2022-11-10T22:52:00,btl,50.39
2022-11-10T22:54:00,btl,52.21
2022-11-10T22:56:00,btl,51.59
2022-11-10T22:58:00,btl,54.61
2022-11-10T23:00:00,btl,53.41
2022-11-10T23:02:00,btl,56.40
2022-11-10T23:04:00,btl,54.61
2022-11-10T23:06:00,btl,48.57
2022-11-10T23:08:00,btl,50.42
2022-11-10T23:10:00,btl,52.18
2022-11-10T23:12:00,btl,50.42
2022-11-10T23:14:00,btl,53.41
2022-11-10T23:15:00,btl,26.98
2022-11-10T23:17:00,btl,52.21
2022-11-10T23:19:00,btl,51.59
2022-11-10T23:21:00,btl,50.39
2022-11-10T23:23:00,btl,50.42
2022-11-10T23:25:00,btl,50.39
2022-11-10T23:27:00,btl,49.19
2022-11-10T23:28:00,btl,24.02
2022-11-10T23:29:00,btl,24.58
2022-11-10T23:31:00,btl,49.22
2022-11-10T23:33:00,btl,47.40
2022-11-10T23:35:00,btl,51.59
2022-11-10T23:37:00,btl,50.39
2022-11-10T23:39:00,btl,49.22
2022-11-10T23:41:00,btl,47.40
2022-11-10T23:43:00,btl,49.19
2022-11-10T23:45:00,btl,48.60
2022-11-10T23:46:00,btl,24.58
