#datetime,building,power
2022-02-16T11:39:00,ths,8.04
2022-02-16T11:40:00,ths,8.04
2022-02-16T11:41:00,ths,7.60
2022-02-16T11:42:00,ths,6.82
2022-02-16T11:43:00,ths,6.82
2022-02-16T11:44:00,ths,6.84
2022-02-16T11:45:00,ths,8.50
2022-02-16T11:46:00,ths,8.53
2022-02-16T11:47:00,ths,8.57
2022-02-16T11:48:00,ths,8.57
2022-02-16T11:49:00,ths,6.69
2022-02-16T11:50:00,ths,8.64
2022-02-16T11:51:00,ths,6.84
2022-02-16T11:52:00,ths,6.84
2022-02-16T11:53:00,ths,6.81
2022-02-16T11:54:00,ths,7.00
2022-02-16T11:55:00,ths,6.95
2022-02-16T11:56:00,ths,7.28
2022-02-16T11:57:00,ths,7.85
2022-02-16T11:58:00,ths,9.27
2022-02-16T11:59:00,ths,8.57
2022-02-16T12:00:00,ths,8.59
2022-02-16T12:01:00,ths,8.59
2022-02-16T12:02:00,ths,8.57
2022-02-16T12:03:00,ths,8.59
2022-02-16T12:04:00,ths,8.16
2022-02-16T12:05:00,ths,8.42
2022-02-16T12:06:00,ths,9.46
2022-02-16T12:07:00,ths,8.32
2022-02-16T12:08:00,ths,8.25
2022-02-16T12:09:00,ths,9.69
2022-02-16T12:10:00,ths,7.34
2022-02-16T12:11:00,ths,6.33
2022-02-16T12:12:00,ths,6.51
2022-02-16T12:13:00,ths,7.77
2022-02-16T12:14:00,ths,6.45
2022-02-16T12:15:00,ths,6.44
2022-02-16T12:16:00,ths,8.04
2022-02-16T12:17:00,ths,7.25
2022-02-16T12:18:00,ths,6.32
2022-02-16T12:19:00,ths,6.43
2022-02-16T12:20:00,ths,6.93
2022-02-16T12:21:00,ths,7.14
2022-02-16T12:22:00,ths,7.22
2022-02-16T12:23:00,ths,7.23
2022-02-16T12:24:00,ths,11.12
2022-02-16T12:25:00,ths,10.11
2022-02-16T12:26:00,ths,8.86
2022-02-16T12:27:00,ths,8.83
2022-02-16T12:28:00,ths,8.82
2022-02-16T12:29:00,ths,8.65
2022-02-16T12:30:00,ths,8.32
2022-02-16T12:31:00,ths,8.42
2022-02-16T12:32:00,ths,8.26
2022-02-16T12:33:00,ths,8.39
2022-02-16T12:34:00,ths,9.27
2022-02-16T12:35:00,ths,9.28
2022-02-16T12:36:00,ths,8.46
2022-02-16T12:37:00,ths,8.46
2022-02-16T12:38:00,ths,8.40
2022-02-16T12:39:00,ths,10.52
2022-02-16T12:40:00,ths,10.49
2022-02-16T12:41:00,ths,10.18
2022-02-16T12:42:00,ths,10.33
2022-02-16T12:43:00,ths,7.35
2022-02-16T12:44:00,ths,7.46
2022-02-16T12:45:00,ths,7.41
2022-02-16T12:46:00,ths,7.34
2022-02-16T12:47:00,ths,9.28
2022-02-16T12:48:00,ths,8.26
2022-02-16T12:49:00,ths,8.44
2022-02-16T12:50:00,ths,8.45
2022-02-16T12:51:00,ths,8.20
2022-02-16T12:52:00,ths,8.41
2022-02-16T12:53:00,ths,8.52
2022-02-16T12:54:00,ths,8.45
2022-02-16T12:55:00,ths,7.40
2022-02-16T12:56:00,ths,7.65
2022-02-16T12:57:00,ths,7.62
2022-02-16T12:58:00,ths,8.16
2022-02-16T12:59:00,ths,8.05
2022-02-16T13:00:00,ths,8.00
2022-02-16T13:01:00,ths,8.25
2022-02-16T13:02:00,ths,7.22
2022-02-16T13:03:00,ths,7.18
2022-02-16T13:04:00,ths,7.23
2022-02-16T13:05:00,ths,7.25
2022-02-16T13:06:00,ths,7.09
2022-02-16T13:07:00,ths,7.29
2022-02-16T13:08:00,ths,7.20
2022-02-16T13:09:00,ths,7.28
2022-02-16T13:10:00,ths,7.20
2022-02-16T13:11:00,ths,7.37
2022-02-16T13:12:00,ths,7.24
2022-02-16T13:13:00,ths,7.22
2022-02-16T13:14:00,ths,7.26
2022-02-16T13:15:00,ths,8.23
2022-02-16T13:16:00,ths,7.21
2022-02-16T13:17:00,ths,7.21
2022-02-16T13:18:00,ths,7.20
2022-02-16T13:19:00,ths,6.95
2022-02-16T13:20:00,ths,6.95
2022-02-16T13:21:00,ths,6.17
2022-02-16T13:22:00,ths,6.13
2022-02-16T13:23:00,ths,6.16
2022-02-16T13:24:00,ths,6.15
2022-02-16T13:25:00,ths,6.00
2022-02-16T13:26:00,ths,6.50
2022-02-16T13:27:00,ths,6.85
2022-02-16T13:28:00,ths,6.72
2022-02-16T13:29:00,ths,7.57
2022-02-16T13:30:00,ths,6.31
2022-02-16T13:31:00,ths,7.19
2022-02-16T13:32:00,ths,7.30
2022-02-16T13:33:00,ths,7.46
2022-02-16T13:34:00,ths,6.47
2022-02-16T13:35:00,ths,7.39
2022-02-16T13:36:00,ths,6.45
2022-02-16T13:37:00,ths,7.53
2022-02-16T13:38:00,ths,7.73
2022-02-16T13:39:00,ths,7.49
2022-02-16T13:40:00,ths,8.04
2022-02-16T13:41:00,ths,9.56
2022-02-16T13:42:00,ths,8.34
2022-02-16T13:43:00,ths,8.64
2022-02-16T13:44:00,ths,8.31
2022-02-16T13:45:00,ths,7.69
2022-02-16T13:46:00,ths,8.26
2022-02-16T13:47:00,ths,7.45
2022-02-16T13:48:00,ths,8.03
2022-02-16T13:49:00,ths,7.13
2022-02-16T13:50:00,ths,6.87
2022-02-16T13:51:00,ths,9.08
2022-02-16T13:52:00,ths,7.57
2022-02-16T13:53:00,ths,8.33
2022-02-16T13:54:00,ths,7.77
2022-02-16T13:55:00,ths,8.71
2022-02-16T13:56:00,ths,7.81
2022-02-16T13:57:00,ths,9.33
2022-02-16T13:58:00,ths,6.54
2022-02-16T13:59:00,ths,6.27
2022-02-16T14:00:00,ths,6.38
2022-02-16T14:01:00,ths,6.42
2022-02-16T14:02:00,ths,6.42
2022-02-16T14:03:00,ths,6.29
2022-02-16T14:04:00,ths,6.14
2022-02-16T14:05:00,ths,6.13
2022-02-16T14:06:00,ths,7.37
2022-02-16T14:07:00,ths,8.03
2022-02-16T14:08:00,ths,7.90
2022-02-16T14:09:00,ths,7.81
2022-02-16T14:10:00,ths,5.96
2022-02-16T14:11:00,ths,6.98
2022-02-16T14:12:00,ths,6.17
2022-02-16T14:13:00,ths,6.29
2022-02-16T14:14:00,ths,6.23
2022-02-16T14:15:00,ths,12.39
2022-02-16T14:16:00,ths,10.78
2022-02-16T14:17:00,ths,10.66
2022-02-16T14:18:00,ths,12.07
2022-02-16T14:19:00,ths,10.63
2022-02-16T14:20:00,ths,10.59
2022-02-16T14:21:00,ths,10.40
2022-02-16T14:22:00,ths,10.39
2022-02-16T14:23:00,ths,10.37
2022-02-16T14:24:00,ths,10.32
2022-02-16T14:25:00,ths,10.37
2022-02-16T14:26:00,ths,10.38
2022-02-16T14:27:00,ths,10.44
2022-02-16T14:28:00,ths,10.39
2022-02-16T14:29:00,ths,10.62
2022-02-16T14:30:00,ths,10.59
2022-02-16T14:31:00,ths,10.72
2022-02-16T14:32:00,ths,10.64
2022-02-16T14:33:00,ths,10.77
2022-02-16T14:34:00,ths,10.75
2022-02-16T14:35:00,ths,10.62
2022-02-16T14:36:00,ths,10.74
2022-02-16T14:37:00,ths,10.82
2022-02-16T14:38:00,ths,11.79
2022-02-16T14:39:00,ths,12.64
2022-02-16T14:40:00,ths,13.34
2022-02-16T14:41:00,ths,13.57
2022-02-16T14:42:00,ths,12.76
2022-02-16T14:43:00,ths,12.76
2022-02-16T14:44:00,ths,12.58
2022-02-16T14:45:00,ths,11.75
2022-02-16T14:46:00,ths,11.74
2022-02-16T14:47:00,ths,11.76
2022-02-16T14:48:00,ths,7.75
2022-02-16T14:49:00,ths,9.02
2022-02-16T14:50:00,ths,8.23
2022-02-16T14:51:00,ths,6.87
2022-02-16T14:52:00,ths,10.95
2022-02-16T14:53:00,ths,10.90
2022-02-16T14:54:00,ths,11.00
2022-02-16T14:55:00,ths,11.64
2022-02-16T14:56:00,ths,7.33
2022-02-16T14:57:00,ths,7.29
2022-02-16T14:58:00,ths,7.22
2022-02-16T14:59:00,ths,7.17
2022-02-16T15:00:00,ths,11.73
2022-02-16T15:01:00,ths,11.39
2022-02-16T15:02:00,ths,11.47
2022-02-16T15:03:00,ths,11.76
2022-02-16T15:04:00,ths,7.23
2022-02-16T15:05:00,ths,7.14
2022-02-16T15:06:00,ths,7.01
2022-02-16T15:07:00,ths,7.05
2022-02-16T15:08:00,ths,7.04
2022-02-16T15:09:00,ths,11.20
2022-02-16T15:10:00,ths,10.88
2022-02-16T15:11:00,ths,6.80
2022-02-16T15:12:00,ths,6.82
2022-02-16T15:13:00,ths,6.84
2022-02-16T15:14:00,ths,6.68
2022-02-16T15:15:00,ths,6.35
2022-02-16T15:16:00,ths,6.41
2022-02-16T15:17:00,ths,6.31
2022-02-16T15:18:00,ths,6.49
2022-02-16T15:19:00,ths,6.41
2022-02-16T15:20:00,ths,7.51
2022-02-16T15:21:00,ths,7.37
2022-02-16T15:22:00,ths,8.65
2022-02-16T15:23:00,ths,8.47
2022-02-16T15:24:00,ths,8.60
2022-02-16T15:25:00,ths,8.51
2022-02-16T15:26:00,ths,8.52
2022-02-16T15:27:00,ths,8.40
2022-02-16T15:28:00,ths,7.75
2022-02-16T15:29:00,ths,6.65
2022-02-16T15:30:00,ths,6.63
2022-02-16T15:31:00,ths,6.84
2022-02-16T15:32:00,ths,7.04
2022-02-16T15:33:00,ths,6.95
2022-02-16T15:34:00,ths,6.90
2022-02-16T15:35:00,ths,6.65
2022-02-16T15:36:00,ths,6.81
2022-02-16T15:37:00,ths,7.06
2022-02-16T15:38:00,ths,6.86
2022-02-16T15:39:00,ths,6.81
2022-02-16T15:40:00,ths,6.86
2022-02-16T15:41:00,ths,6.93
2022-02-16T15:42:00,ths,6.95
2022-02-16T15:43:00,ths,6.94
2022-02-16T15:44:00,ths,7.15
2022-02-16T15:45:00,ths,7.07
2022-02-16T15:46:00,ths,7.01
2022-02-16T15:47:00,ths,6.90
2022-02-16T15:48:00,ths,6.78
2022-02-16T15:49:00,ths,6.67
2022-02-16T15:50:00,ths,11.42
2022-02-16T15:51:00,ths,11.29
2022-02-16T15:52:00,ths,11.46
2022-02-16T15:53:00,ths,11.40
2022-02-16T15:54:00,ths,11.53
2022-02-16T15:55:00,ths,11.38
2022-02-16T15:56:00,ths,11.61
2022-02-16T15:57:00,ths,11.58
2022-02-16T15:58:00,ths,11.57
2022-02-16T15:59:00,ths,11.53
2022-02-16T16:00:00,ths,11.07
2022-02-16T16:01:00,ths,10.98
2022-02-16T16:02:00,ths,11.04
2022-02-16T16:03:00,ths,11.02
2022-02-16T16:04:00,ths,10.97
2022-02-16T16:05:00,ths,10.86
2022-02-16T16:06:00,ths,10.78
2022-02-16T16:07:00,ths,10.80
2022-02-16T16:08:00,ths,11.00
2022-02-16T16:09:00,ths,11.03
2022-02-16T16:10:00,ths,11.02
2022-02-16T16:11:00,ths,12.02
2022-02-16T16:12:00,ths,12.01
2022-02-16T16:13:00,ths,11.90
2022-02-16T16:14:00,ths,11.99
2022-02-16T16:15:00,ths,11.70
2022-02-16T16:16:00,ths,12.02
2022-02-16T16:17:00,ths,11.94
2022-02-16T16:18:00,ths,11.00
2022-02-16T16:19:00,ths,11.02
2022-02-16T16:20:00,ths,11.02
2022-02-16T16:21:00,ths,10.93
2022-02-16T16:22:00,ths,10.72
2022-02-16T16:23:00,ths,10.94
2022-02-16T16:24:00,ths,11.02
2022-02-16T16:25:00,ths,10.91
2022-02-16T16:26:00,ths,10.75
2022-02-16T16:27:00,ths,11.19
2022-02-16T16:28:00,ths,10.72
2022-02-16T16:29:00,ths,10.47
2022-02-16T16:30:00,ths,10.30
2022-02-16T16:31:00,ths,10.41
2022-02-16T16:32:00,ths,10.44
2022-02-16T16:33:00,ths,10.62
2022-02-16T16:34:00,ths,10.42
2022-02-16T16:35:00,ths,6.17
2022-02-16T16:36:00,ths,6.16
2022-02-16T16:37:00,ths,6.25
2022-02-16T16:38:00,ths,6.22
2022-02-16T16:39:00,ths,7.17
2022-02-16T16:40:00,ths,11.17
2022-02-16T16:41:00,ths,11.22
2022-02-16T16:42:00,ths,12.87
2022-02-16T16:43:00,ths,7.18
2022-02-16T16:44:00,ths,7.45
2022-02-16T16:45:00,ths,7.47
2022-02-16T16:46:00,ths,7.47
2022-02-16T16:47:00,ths,6.86
2022-02-16T16:48:00,ths,6.65
2022-02-16T16:49:00,ths,6.88
2022-02-16T16:50:00,ths,6.63
2022-02-16T16:51:00,ths,6.45
2022-02-16T16:52:00,ths,6.50
2022-02-16T16:53:00,ths,6.58
2022-02-16T16:54:00,ths,7.03
2022-02-16T16:55:00,ths,9.24
2022-02-16T16:56:00,ths,7.89
2022-02-16T16:57:00,ths,7.25
2022-02-16T16:58:00,ths,7.10
2022-02-16T16:59:00,ths,11.91
2022-02-16T17:00:00,ths,11.47
2022-02-16T17:01:00,ths,11.42
2022-02-16T17:02:00,ths,10.50
2022-02-16T17:03:00,ths,10.44
2022-02-16T17:04:00,ths,10.32
2022-02-16T17:05:00,ths,10.32
2022-02-16T17:06:00,ths,10.45
2022-02-16T17:07:00,ths,11.07
2022-02-16T17:08:00,ths,11.06
2022-02-16T17:09:00,ths,11.03
2022-02-16T17:10:00,ths,10.88
2022-02-16T17:11:00,ths,10.18
2022-02-16T17:12:00,ths,10.18
2022-02-16T17:13:00,ths,11.18
2022-02-16T17:14:00,ths,11.24
2022-02-16T17:15:00,ths,11.23
2022-02-16T17:16:00,ths,11.15
2022-02-16T17:17:00,ths,11.27
2022-02-16T17:18:00,ths,12.80
2022-02-16T17:19:00,ths,11.65
2022-02-16T17:20:00,ths,11.56
2022-02-16T17:21:00,ths,12.34
2022-02-16T17:22:00,ths,12.35
2022-02-16T17:23:00,ths,11.20
2022-02-16T17:24:00,ths,11.26
2022-02-16T17:25:00,ths,11.29
2022-02-16T17:26:00,ths,10.45
2022-02-16T17:27:00,ths,10.27
2022-02-16T17:28:00,ths,10.14
2022-02-16T17:29:00,ths,9.96
2022-02-16T17:30:00,ths,9.97
2022-02-16T17:31:00,ths,10.06
2022-02-16T17:32:00,ths,10.12
2022-02-16T17:33:00,ths,10.02
2022-02-16T17:34:00,ths,10.01
2022-02-16T17:35:00,ths,10.22
2022-02-16T17:36:00,ths,10.18
2022-02-16T17:37:00,ths,10.16
2022-02-16T17:38:00,ths,10.16
2022-02-16T17:39:00,ths,6.37
2022-02-16T17:40:00,ths,7.57
2022-02-16T17:41:00,ths,8.36
2022-02-16T17:42:00,ths,8.30
2022-02-16T17:43:00,ths,12.36
2022-02-16T17:44:00,ths,11.68
2022-02-16T17:45:00,ths,11.90
2022-02-16T17:46:00,ths,11.91
2022-02-16T17:47:00,ths,6.71
2022-02-16T17:48:00,ths,7.91
2022-02-16T17:49:00,ths,7.90
2022-02-16T17:50:00,ths,7.76
2022-02-16T17:51:00,ths,11.93
2022-02-16T17:52:00,ths,11.47
2022-02-16T17:53:00,ths,11.44
2022-02-16T17:54:00,ths,7.45
2022-02-16T17:55:00,ths,7.20
2022-02-16T17:56:00,ths,7.10
2022-02-16T17:57:00,ths,6.49
2022-02-16T17:58:00,ths,6.87
2022-02-16T17:59:00,ths,6.98
2022-02-16T18:00:00,ths,7.11
2022-02-16T18:01:00,ths,7.24
2022-02-16T18:02:00,ths,7.13
2022-02-16T18:03:00,ths,6.35
2022-02-16T18:04:00,ths,6.15
2022-02-16T18:05:00,ths,6.32
2022-02-16T18:06:00,ths,6.24
2022-02-16T18:07:00,ths,6.20
2022-02-16T18:08:00,ths,6.25
2022-02-16T18:09:00,ths,6.29
2022-02-16T18:10:00,ths,6.22
2022-02-16T18:11:00,ths,6.27
2022-02-16T18:12:00,ths,6.28
2022-02-16T18:13:00,ths,6.21
2022-02-16T18:14:00,ths,6.14
2022-02-16T18:15:00,ths,6.10
2022-02-16T18:16:00,ths,6.67
2022-02-16T18:17:00,ths,6.49
2022-02-16T18:18:00,ths,7.14
2022-02-16T18:19:00,ths,7.35
2022-02-16T18:20:00,ths,7.22
2022-02-16T18:21:00,ths,6.40
2022-02-16T18:22:00,ths,6.51
2022-02-16T18:23:00,ths,6.48
2022-02-16T18:24:00,ths,6.29
2022-02-16T18:25:00,ths,7.38
2022-02-16T18:26:00,ths,7.57
2022-02-16T18:27:00,ths,7.52
2022-02-16T18:28:00,ths,7.36
2022-02-16T18:29:00,ths,7.53
2022-02-16T18:30:00,ths,8.56
2022-02-16T18:31:00,ths,8.34
2022-02-16T18:32:00,ths,7.46
2022-02-16T18:33:00,ths,7.27
2022-02-16T18:34:00,ths,7.36
2022-02-16T18:35:00,ths,7.45
2022-02-16T18:36:00,ths,7.50
2022-02-16T18:37:00,ths,6.91
2022-02-16T18:38:00,ths,7.99
2022-02-16T18:39:00,ths,8.42
2022-02-16T18:40:00,ths,8.40
2022-02-16T18:41:00,ths,8.62
2022-02-16T18:42:00,ths,7.99
2022-02-16T18:43:00,ths,7.85
2022-02-16T18:44:00,ths,6.91
2022-02-16T18:45:00,ths,6.91
2022-02-16T18:46:00,ths,6.76
2022-02-16T18:47:00,ths,6.68
2022-02-16T18:48:00,ths,6.59
2022-02-16T18:49:00,ths,6.54
2022-02-16T18:50:00,ths,6.46
2022-02-16T18:51:00,ths,6.43
2022-02-16T18:52:00,ths,6.45
2022-02-16T18:53:00,ths,6.39
2022-02-16T18:54:00,ths,6.20
2022-02-16T18:55:00,ths,6.22
2022-02-16T18:56:00,ths,6.21
2022-02-16T18:57:00,ths,6.24
2022-02-16T18:58:00,ths,6.82
2022-02-16T18:59:00,ths,6.71
2022-02-16T19:00:00,ths,7.25
2022-02-16T19:01:00,ths,7.86
2022-02-16T19:02:00,ths,7.42
2022-02-16T19:03:00,ths,6.68
2022-02-16T19:04:00,ths,6.69
2022-02-16T19:05:00,ths,6.33
2022-02-16T19:06:00,ths,6.23
2022-02-16T19:07:00,ths,6.10
2022-02-16T19:08:00,ths,6.19
2022-02-16T19:09:00,ths,6.08
2022-02-16T19:10:00,ths,7.20
2022-02-16T19:11:00,ths,7.20
2022-02-16T19:12:00,ths,7.30
2022-02-16T19:13:00,ths,7.25
2022-02-16T19:14:00,ths,7.30
2022-02-16T19:15:00,ths,7.26
2022-02-16T19:16:00,ths,7.31
2022-02-16T19:17:00,ths,6.20
2022-02-16T19:18:00,ths,6.19
2022-02-16T19:19:00,ths,6.18
2022-02-16T19:20:00,ths,6.12
2022-02-16T19:21:00,ths,6.21
2022-02-16T19:22:00,ths,6.42
2022-02-16T19:23:00,ths,6.42
2022-02-16T19:24:00,ths,6.97
2022-02-16T19:25:00,ths,7.08
2022-02-16T19:26:00,ths,8.57
2022-02-16T19:27:00,ths,7.74
2022-02-16T19:28:00,ths,7.66
2022-02-16T19:29:00,ths,7.65
2022-02-16T19:30:00,ths,7.60
2022-02-16T19:31:00,ths,7.67
2022-02-16T19:32:00,ths,7.78
2022-02-16T19:33:00,ths,7.94
2022-02-16T19:34:00,ths,7.70
2022-02-16T19:35:00,ths,7.56
2022-02-16T19:36:00,ths,6.85
2022-02-16T19:37:00,ths,7.78
2022-02-16T19:38:00,ths,7.99
2022-02-16T19:39:00,ths,9.67
2022-02-16T19:40:00,ths,8.48
2022-02-16T19:41:00,ths,8.47
2022-02-16T19:42:00,ths,7.43
2022-02-16T19:43:00,ths,6.70
2022-02-16T19:44:00,ths,6.92
2022-02-16T19:45:00,ths,7.07
2022-02-16T19:46:00,ths,7.15
2022-02-16T19:47:00,ths,7.01
2022-02-16T19:48:00,ths,7.03
2022-02-16T19:49:00,ths,6.94
2022-02-16T19:50:00,ths,6.79
2022-02-16T19:51:00,ths,6.67
2022-02-16T19:52:00,ths,6.83
2022-02-16T19:53:00,ths,8.53
2022-02-16T19:54:00,ths,8.37
2022-02-16T19:55:00,ths,8.21
2022-02-16T19:56:00,ths,8.27
2022-02-16T19:57:00,ths,6.96
2022-02-16T19:58:00,ths,7.18
2022-02-16T19:59:00,ths,7.45
2022-02-16T20:00:00,ths,7.19
2022-02-16T20:01:00,ths,7.12
2022-02-16T20:02:00,ths,7.18
2022-02-16T20:03:00,ths,7.05
2022-02-16T20:04:00,ths,7.80
2022-02-16T20:05:00,ths,7.89
2022-02-16T20:06:00,ths,7.78
2022-02-16T20:07:00,ths,8.13
2022-02-16T20:08:00,ths,8.15
2022-02-16T20:09:00,ths,8.74
2022-02-16T20:10:00,ths,8.92
2022-02-16T20:11:00,ths,9.11
2022-02-16T20:12:00,ths,9.09
2022-02-16T20:13:00,ths,8.12
2022-02-16T20:14:00,ths,8.25
2022-02-16T20:15:00,ths,8.38
2022-02-16T20:16:00,ths,9.65
2022-02-16T20:17:00,ths,9.81
2022-02-16T20:18:00,ths,10.31
2022-02-16T20:19:00,ths,7.47
2022-02-16T20:20:00,ths,7.36
2022-02-16T20:21:00,ths,7.50
2022-02-16T20:22:00,ths,7.63
2022-02-16T20:23:00,ths,9.51
2022-02-16T20:24:00,ths,9.93
2022-02-16T20:25:00,ths,9.88
2022-02-16T20:26:00,ths,9.97
2022-02-16T20:27:00,ths,9.02
2022-02-16T20:28:00,ths,9.13
2022-02-16T20:29:00,ths,7.48
2022-02-16T20:30:00,ths,7.75
2022-02-16T20:31:00,ths,7.54
2022-02-16T20:32:00,ths,7.75
2022-02-16T20:33:00,ths,8.03
2022-02-16T20:34:00,ths,8.13
2022-02-16T20:35:00,ths,8.05
2022-02-16T20:36:00,ths,8.07
2022-02-16T20:37:00,ths,7.85
2022-02-16T20:38:00,ths,8.44
2022-02-16T20:39:00,ths,8.48
2022-02-16T20:40:00,ths,8.42
2022-02-16T20:41:00,ths,14.00
2022-02-16T20:42:00,ths,12.46
2022-02-16T20:43:00,ths,14.20
2022-02-16T20:44:00,ths,14.19
2022-02-16T20:45:00,ths,14.47
2022-02-16T20:46:00,ths,13.36
2022-02-16T20:47:00,ths,11.93
2022-02-16T20:48:00,ths,12.34
2022-02-16T20:49:00,ths,12.47
2022-02-16T20:50:00,ths,12.56
2022-02-16T20:51:00,ths,11.75
2022-02-16T20:52:00,ths,11.89
2022-02-16T20:53:00,ths,11.83
2022-02-16T20:54:00,ths,11.61
2022-02-16T20:55:00,ths,11.30
2022-02-16T20:56:00,ths,11.23
2022-02-16T20:57:00,ths,13.08
2022-02-16T20:58:00,ths,12.99
2022-02-16T20:59:00,ths,13.03
2022-02-16T21:00:00,ths,11.40
2022-02-16T21:01:00,ths,13.21
2022-02-16T21:02:00,ths,11.38
2022-02-16T21:03:00,ths,11.56
2022-02-16T21:04:00,ths,12.50
2022-02-16T21:05:00,ths,12.44
2022-02-16T21:06:00,ths,12.60
2022-02-16T21:07:00,ths,12.49
2022-02-16T21:08:00,ths,12.60
2022-02-16T21:09:00,ths,12.38
2022-02-16T21:10:00,ths,12.35
2022-02-16T21:11:00,ths,11.35
2022-02-16T21:12:00,ths,11.34
2022-02-16T21:13:00,ths,11.32
2022-02-16T21:14:00,ths,11.07
2022-02-16T21:15:00,ths,8.88
2022-02-16T21:16:00,ths,7.24
2022-02-16T21:17:00,ths,7.92
2022-02-16T21:18:00,ths,7.90
2022-02-16T21:19:00,ths,7.67
2022-02-16T21:20:00,ths,7.03
2022-02-16T21:21:00,ths,11.24
2022-02-16T21:22:00,ths,11.21
2022-02-16T21:23:00,ths,11.17
2022-02-16T21:24:00,ths,11.07
2022-02-16T21:25:00,ths,6.93
2022-02-16T21:26:00,ths,6.93
2022-02-16T21:27:00,ths,6.83
2022-02-16T21:28:00,ths,6.93
2022-02-16T21:29:00,ths,6.82
2022-02-16T21:30:00,ths,8.49
2022-02-16T21:31:00,ths,8.54
2022-02-16T21:32:00,ths,11.32
2022-02-16T21:33:00,ths,11.84
2022-02-16T21:34:00,ths,11.83
2022-02-16T21:35:00,ths,11.71
2022-02-16T21:36:00,ths,7.80
2022-02-16T21:37:00,ths,6.77
2022-02-16T21:38:00,ths,6.80
2022-02-16T21:39:00,ths,6.83
2022-02-16T21:40:00,ths,6.87
2022-02-16T21:41:00,ths,6.85
2022-02-16T21:42:00,ths,6.80
2022-02-16T21:43:00,ths,6.52
2022-02-16T21:44:00,ths,6.53
2022-02-16T21:45:00,ths,6.55
2022-02-16T21:46:00,ths,6.61
2022-02-16T21:47:00,ths,6.53
2022-02-16T21:48:00,ths,6.48
2022-02-16T21:49:00,ths,6.48
2022-02-16T21:50:00,ths,6.59
2022-02-16T21:51:00,ths,6.65
2022-02-16T21:52:00,ths,6.60
2022-02-16T21:53:00,ths,6.65
2022-02-16T21:54:00,ths,6.61
2022-02-16T21:55:00,ths,6.62
2022-02-16T21:56:00,ths,7.60
2022-02-16T21:57:00,ths,8.01
2022-02-16T21:58:00,ths,7.96
2022-02-16T21:59:00,ths,8.58
2022-02-16T22:00:00,ths,8.54
2022-02-16T22:01:00,ths,8.60
2022-02-16T22:02:00,ths,7.86
2022-02-16T22:03:00,ths,7.75
2022-02-16T22:04:00,ths,7.43
2022-02-16T22:05:00,ths,6.73
2022-02-16T22:06:00,ths,6.87
2022-02-16T22:07:00,ths,7.02
2022-02-16T22:08:00,ths,6.93
2022-02-16T22:09:00,ths,6.91
2022-02-16T22:10:00,ths,6.85
2022-02-16T22:11:00,ths,7.02
2022-02-16T22:12:00,ths,8.08
2022-02-16T22:13:00,ths,8.13
2022-02-16T22:14:00,ths,8.08
2022-02-16T22:15:00,ths,7.97
2022-02-16T22:16:00,ths,7.91
2022-02-16T22:17:00,ths,8.04
2022-02-16T22:18:00,ths,8.00
2022-02-16T22:19:00,ths,7.99
2022-02-16T22:20:00,ths,8.10
2022-02-16T22:21:00,ths,8.00
2022-02-16T22:22:00,ths,8.69
2022-02-16T22:23:00,ths,7.75
2022-02-16T22:24:00,ths,7.88
2022-02-16T22:25:00,ths,7.00
2022-02-16T22:26:00,ths,7.19
2022-02-16T22:27:00,ths,7.17
2022-02-16T22:28:00,ths,7.04
2022-02-16T22:29:00,ths,7.36
2022-02-16T22:30:00,ths,7.54
2022-02-16T22:31:00,ths,7.53
2022-02-16T22:32:00,ths,7.57
2022-02-16T22:33:00,ths,7.78
2022-02-16T22:34:00,ths,7.46
2022-02-16T22:35:00,ths,7.52
2022-02-16T22:36:00,ths,8.32
2022-02-16T22:37:00,ths,8.24
2022-02-16T22:38:00,ths,8.90
2022-02-16T22:39:00,ths,8.64
2022-02-16T22:40:00,ths,8.62
2022-02-16T22:41:00,ths,8.49
2022-02-16T22:42:00,ths,7.78
2022-02-16T22:43:00,ths,7.73
2022-02-16T22:44:00,ths,7.83
2022-02-16T22:45:00,ths,7.71
2022-02-16T22:46:00,ths,7.67
2022-02-16T22:47:00,ths,7.43
2022-02-16T22:48:00,ths,8.45
2022-02-16T22:49:00,ths,8.81
2022-02-16T22:50:00,ths,8.83
2022-02-16T22:51:00,ths,9.03
2022-02-16T22:52:00,ths,9.06
2022-02-16T22:53:00,ths,8.38
2022-02-16T22:54:00,ths,7.48
2022-02-16T22:55:00,ths,7.49
2022-02-16T22:56:00,ths,7.80
2022-02-16T22:57:00,ths,7.83
2022-02-16T22:58:00,ths,7.67
2022-02-16T22:59:00,ths,7.60
2022-02-16T23:00:00,ths,7.72
2022-02-16T23:01:00,ths,7.66
2022-02-16T23:02:00,ths,6.62
2022-02-16T23:03:00,ths,6.75
2022-02-16T23:04:00,ths,11.12
2022-02-16T23:05:00,ths,11.28
2022-02-16T23:06:00,ths,11.09
2022-02-16T23:07:00,ths,11.19
2022-02-16T23:08:00,ths,11.33
2022-02-16T23:09:00,ths,11.38
2022-02-16T23:10:00,ths,11.39
2022-02-16T23:11:00,ths,11.33
2022-02-16T23:12:00,ths,10.97
2022-02-16T23:13:00,ths,11.04
2022-02-16T23:14:00,ths,11.06
2022-02-16T23:15:00,ths,11.02
2022-02-16T23:16:00,ths,12.21
2022-02-16T23:17:00,ths,12.23
