#datetime,building,power
2022-03-30T19:40:00,aln,26.37
2022-03-30T19:42:00,aln,26.43
2022-03-30T19:44:00,aln,26.37
2022-03-30T19:45:00,aln,12.01
2022-03-30T19:47:00,aln,28.83
2022-03-30T19:48:00,aln,14.36
2022-03-30T19:50:00,aln,26.43
2022-03-30T19:52:00,aln,26.37
2022-03-30T19:53:00,aln,14.41
2022-03-30T19:54:00,aln,12.01
2022-03-30T19:55:00,aln,14.41
2022-03-30T19:57:00,aln,28.77
2022-03-30T19:59:00,aln,26.43
2022-03-30T20:00:00,aln,14.41
2022-03-30T20:01:00,aln,14.36
2022-03-30T20:03:00,aln,26.43
2022-03-30T20:05:00,aln,28.77
2022-03-30T20:07:00,aln,26.43
2022-03-30T20:09:00,aln,26.43
2022-03-30T20:11:00,aln,26.37
2022-03-30T20:13:00,aln,28.83
2022-03-30T20:15:00,aln,26.37
2022-03-30T20:16:00,aln,14.41
2022-03-30T20:18:00,aln,26.37
2022-03-30T20:19:00,aln,14.41
2022-03-30T20:20:00,aln,14.41
2022-03-30T20:22:00,aln,26.43
2022-03-30T20:24:00,aln,28.77
2022-03-30T20:25:00,aln,12.01
2022-03-30T20:26:00,aln,14.41
2022-03-30T20:28:00,aln,28.77
2022-03-30T20:29:00,aln,14.41
2022-03-30T20:31:00,aln,28.77
2022-03-30T20:32:00,aln,14.41
2022-03-30T20:34:00,aln,28.83
2022-03-30T20:36:00,aln,28.77
2022-03-30T20:38:00,aln,28.83
2022-03-30T20:39:00,aln,14.41
2022-03-30T20:41:00,aln,31.17
2022-03-30T20:43:00,aln,28.83
2022-03-30T20:45:00,aln,28.77
2022-03-30T20:47:00,aln,31.23
2022-03-30T20:49:00,aln,28.77
2022-03-30T20:50:00,aln,14.41
2022-03-30T20:52:00,aln,28.77
2022-03-30T20:54:00,aln,31.23
2022-03-30T20:56:00,aln,28.77
2022-03-30T20:58:00,aln,28.83
2022-03-30T21:00:00,aln,28.77
2022-03-30T21:02:00,aln,28.83
2022-03-30T21:04:00,aln,28.77
2022-03-30T21:06:00,aln,26.43
2022-03-30T21:08:00,aln,28.77
2022-03-30T21:09:00,aln,14.41
2022-03-30T21:11:00,aln,26.43
2022-03-30T21:12:00,aln,14.41
2022-03-30T21:13:00,aln,14.36
2022-03-30T21:15:00,aln,26.43
2022-03-30T21:17:00,aln,28.77
2022-03-30T21:19:00,aln,28.83
2022-03-30T21:20:00,aln,14.41
2022-03-30T21:22:00,aln,26.37
2022-03-30T21:24:00,aln,28.83
2022-03-30T21:25:00,aln,14.41
2022-03-30T21:27:00,aln,28.77
2022-03-30T21:28:00,aln,14.41
2022-03-30T21:30:00,aln,28.77
2022-03-30T21:31:00,aln,12.01
2022-03-30T21:32:00,aln,14.41
2022-03-30T21:34:00,aln,28.77
2022-03-30T21:36:00,aln,28.83
2022-03-30T21:37:00,aln,14.41
2022-03-30T21:39:00,aln,31.17
2022-03-30T21:40:00,aln,14.41
2022-03-30T21:42:00,aln,28.77
2022-03-30T21:43:00,aln,12.01
2022-03-30T21:44:00,aln,14.41
2022-03-30T21:46:00,aln,28.83
2022-03-30T21:48:00,aln,28.77
2022-03-30T21:49:00,aln,14.41
2022-03-30T21:51:00,aln,28.77
2022-03-30T21:52:00,aln,14.41
2022-03-30T21:54:00,aln,28.83
2022-03-30T21:56:00,aln,28.77
2022-03-30T21:58:00,aln,28.83
2022-03-30T21:59:00,aln,14.36
2022-03-30T22:01:00,aln,28.83
2022-03-30T22:02:00,aln,14.41
2022-03-30T22:04:00,aln,31.17
2022-03-30T22:06:00,aln,31.23
2022-03-30T22:07:00,aln,14.36
2022-03-30T22:09:00,aln,31.23
2022-03-30T22:11:00,aln,28.77
2022-03-30T22:12:00,aln,14.41
2022-03-30T22:14:00,aln,31.23
2022-03-30T22:15:00,aln,14.36
2022-03-30T22:16:00,aln,14.41
2022-03-30T22:18:00,aln,31.23
2022-03-30T22:20:00,aln,28.77
2022-03-30T22:21:00,aln,16.82
2022-03-30T22:23:00,aln,28.77
2022-03-30T22:25:00,aln,28.83
2022-03-30T22:27:00,aln,31.17
2022-03-30T22:29:00,aln,28.83
2022-03-30T22:31:00,aln,28.77
2022-03-30T22:32:00,aln,14.41
2022-03-30T22:34:00,aln,31.23
2022-03-30T22:36:00,aln,28.77
2022-03-30T22:38:00,aln,28.83
2022-03-30T22:40:00,aln,31.17
2022-03-30T22:42:00,aln,28.83
2022-03-30T22:43:00,aln,16.76
2022-03-30T22:45:00,aln,28.83
2022-03-30T22:47:00,aln,28.77
2022-03-30T22:48:00,aln,14.41
2022-03-30T22:50:00,aln,28.83
2022-03-30T22:51:00,aln,14.41
2022-03-30T22:53:00,aln,28.77
2022-03-30T22:54:00,aln,14.41
2022-03-30T22:55:00,aln,14.41
2022-03-30T22:57:00,aln,26.37
2022-03-30T22:59:00,aln,28.83
2022-03-30T23:00:00,aln,14.36
2022-03-30T23:02:00,aln,26.43
2022-03-30T23:03:00,aln,14.41
2022-03-30T23:05:00,aln,26.37
2022-03-30T23:06:00,aln,14.41
2022-03-30T23:08:00,aln,26.43
2022-03-30T23:10:00,aln,28.77
2022-03-30T23:11:00,aln,14.41
2022-03-30T23:12:00,aln,12.01
2022-03-30T23:14:00,aln,28.77
2022-03-30T23:16:00,aln,26.43
2022-03-30T23:17:00,aln,14.41
2022-03-30T23:19:00,aln,26.37
2022-03-30T23:20:00,aln,14.41
2022-03-30T23:22:00,aln,26.37
2022-03-30T23:24:00,aln,26.43
2022-03-30T23:25:00,aln,12.01
2022-03-30T23:27:00,aln,28.77
2022-03-30T23:29:00,aln,28.83
2022-03-30T23:30:00,aln,14.41
2022-03-30T23:32:00,aln,28.77
2022-03-30T23:34:00,aln,28.83
2022-03-30T23:36:00,aln,28.77
2022-03-30T23:37:00,aln,14.41
2022-03-30T23:39:00,aln,28.77
2022-03-30T23:41:00,aln,26.43
2022-03-30T23:42:00,aln,14.41
2022-03-30T23:44:00,aln,28.77
2022-03-30T23:45:00,aln,12.01
2022-03-30T23:47:00,aln,28.83
2022-03-30T23:49:00,aln,28.77
