2023-03-11T21:41:00,ths,10.54
2023-03-11T21:42:00,ths,10.53
2023-03-11T21:43:00,ths,6.48
2023-03-11T21:44:00,ths,6.42
2023-03-11T21:45:00,ths,10.48
2023-03-11T21:46:00,ths,10.43
2023-03-11T21:47:00,ths,7.21
2023-03-11T21:48:00,ths,7.38
2023-03-11T21:49:00,ths,10.52
2023-03-11T21:50:00,ths,10.49
2023-03-11T21:51:00,ths,6.29
2023-03-11T21:52:00,ths,6.35
2023-03-11T21:53:00,ths,9.58
2023-03-11T21:54:00,ths,5.35
2023-03-11T21:55:00,ths,5.58
2023-03-11T21:56:00,ths,9.57
2023-03-11T21:57:00,ths,9.54
2023-03-11T21:58:00,ths,5.39
2023-03-11T21:59:00,ths,5.38
2023-03-11T22:00:00,ths,9.75
2023-03-11T22:01:00,ths,9.70
2023-03-11T22:02:00,ths,5.48
2023-03-11T22:03:00,ths,6.55
2023-03-11T22:04:00,ths,10.62
2023-03-11T22:05:00,ths,10.71
2023-03-11T22:06:00,ths,6.43
2023-03-11T22:07:00,ths,7.35
2023-03-11T22:08:00,ths,7.51
2023-03-11T22:09:00,ths,7.40
2023-03-11T22:10:00,ths,7.31
2023-03-11T22:11:00,ths,7.21
2023-03-11T22:12:00,ths,7.18
2023-03-11T22:13:00,ths,7.06
2023-03-11T22:14:00,ths,7.03
2023-03-11T22:15:00,ths,6.22
2023-03-11T22:16:00,ths,6.21
2023-03-11T22:17:00,ths,6.03
2023-03-11T22:18:00,ths,6.01
2023-03-11T22:19:00,ths,7.96
2023-03-11T22:20:00,ths,7.87
2023-03-11T22:21:00,ths,8.76
2023-03-11T22:22:00,ths,9.02
2023-03-11T22:23:00,ths,9.89
2023-03-11T22:24:00,ths,6.88
2023-03-11T22:25:00,ths,6.93
2023-03-11T22:26:00,ths,6.76
2023-03-11T22:27:00,ths,6.69
2023-03-11T22:28:00,ths,7.16
2023-03-11T22:29:00,ths,6.29
2023-03-11T22:30:00,ths,6.31
2023-03-11T22:31:00,ths,6.47
2023-03-11T22:32:00,ths,6.55
2023-03-11T22:33:00,ths,7.58
2023-03-11T22:34:00,ths,7.26
2023-03-11T22:35:00,ths,7.17
2023-03-11T22:36:00,ths,7.40
2023-03-11T22:37:00,ths,7.19
2023-03-11T22:38:00,ths,7.40
2023-03-11T22:39:00,ths,7.14
2023-03-11T22:40:00,ths,7.06
2023-03-11T22:41:00,ths,6.26
2023-03-11T22:42:00,ths,5.12
2023-03-11T22:43:00,ths,5.25
2023-03-11T22:44:00,ths,5.16
2023-03-11T00:00:00,aln,28.80
2023-03-11T00:02:00,aln,28.80
2023-03-11T00:04:00,aln,28.80
2023-03-11T00:05:00,aln,14.40
2023-03-11T00:07:00,aln,26.41
2023-03-11T00:08:00,aln,14.40
2023-03-11T00:09:00,aln,14.40
2023-03-11T00:11:00,aln,26.40
2023-03-11T00:13:00,aln,28.80
2023-03-11T00:14:00,aln,12.00
2023-03-11T00:16:00,aln,28.80
2023-03-11T00:18:00,aln,28.80
2023-03-11T00:20:00,aln,28.80
2023-03-11T00:21:00,aln,16.80
2023-03-11T00:23:00,aln,31.20
2023-03-11T00:25:00,aln,28.80
2023-03-11T00:26:00,aln,16.80
2023-03-11T00:28:00,aln,28.80
2023-03-11T00:29:00,aln,12.00
2023-03-11T00:31:00,aln,28.81
2023-03-11T00:32:00,aln,14.40
2023-03-11T00:33:00,aln,12.00
2023-03-11T00:35:00,aln,28.80
2023-03-11T00:37:00,aln,26.40
2023-03-11T00:39:00,aln,28.80
2023-03-11T00:41:00,aln,26.40
2023-03-11T00:43:00,aln,26.41
2023-03-11T00:44:00,aln,14.40
2023-03-11T00:46:00,aln,26.40
2023-03-11T00:48:00,aln,26.40
2023-03-11T00:49:00,aln,14.40
2023-03-11T00:50:00,aln,14.40
2023-03-11T00:52:00,aln,26.40
2023-03-11T00:54:00,aln,26.41
2023-03-11T00:56:00,aln,26.40
2023-03-11T00:58:00,aln,28.80
2023-03-11T00:59:00,aln,12.00
2023-03-11T01:00:00,aln,14.40
2023-03-11T01:02:00,aln,26.41
2023-03-11T01:04:00,aln,26.40
2023-03-11T01:06:00,aln,26.40
2023-03-11T01:08:00,aln,26.40
2023-03-11T01:10:00,aln,26.40
2023-03-11T01:11:00,aln,14.41
2023-03-11T01:13:00,aln,26.40
2023-03-11T01:15:00,aln,26.40
2023-03-11T01:17:00,aln,26.40
2023-03-11T01:19:00,aln,24.01
2023-03-11T01:20:00,aln,14.40
2023-03-11T01:22:00,aln,26.40
2023-03-11T01:24:00,aln,26.40
2023-03-11T01:25:00,aln,12.00
2023-03-11T01:26:00,aln,14.40
2023-03-11T01:28:00,aln,26.41
2023-03-11T01:30:00,aln,26.40
2023-03-11T01:31:00,aln,12.00
2023-03-11T01:33:00,aln,26.40
2023-03-11T01:34:00,aln,12.01
2023-03-11T01:35:00,aln,14.40
2023-03-11T01:37:00,aln,23.99
2023-03-11T01:38:00,aln,14.40
2023-03-11T01:40:00,aln,23.99
2023-03-11T01:42:00,aln,26.41
2023-03-11T01:44:00,aln,26.40
2023-03-11T01:46:00,aln,26.40
2023-03-11T01:47:00,aln,12.00
2023-03-11T01:49:00,aln,26.41
2023-03-11T01:51:00,aln,26.40
2023-03-11T01:53:00,aln,23.99
2023-03-11T01:54:00,aln,14.40
2023-03-11T01:55:00,aln,12.00
2023-03-11T01:57:00,aln,26.41
2023-03-11T01:59:00,aln,26.40
2023-03-11T02:01:00,aln,26.40
2023-03-11T02:03:00,aln,26.40
2023-03-11T02:04:00,aln,12.01
2023-03-11T02:06:00,aln,26.40
2023-03-11T02:08:00,aln,26.40
2023-03-11T02:09:00,aln,14.40
2023-03-11T02:11:00,aln,26.40
2023-03-11T02:13:00,aln,26.41
2023-03-11T02:14:00,aln,12.00
2023-03-11T02:16:00,aln,26.40
2023-03-11T02:18:00,aln,26.40
2023-03-11T02:20:00,aln,26.41
2023-03-11T02:22:00,aln,26.40
2023-03-11T02:24:00,aln,26.40
2023-03-11T02:26:00,aln,23.99
2023-03-11T02:27:00,aln,14.40
2023-03-11T02:29:00,aln,26.41
2023-03-11T02:30:00,aln,12.00
2023-03-11T02:32:00,aln,26.40
2023-03-11T02:33:00,aln,14.40
2023-03-11T02:35:00,aln,26.40
2023-03-11T02:37:00,aln,26.41
2023-03-11T02:39:00,aln,26.40
2023-03-11T02:41:00,aln,23.99
2023-03-11T02:42:00,aln,14.40
2023-03-11T02:44:00,aln,24.01
2023-03-11T02:46:00,aln,26.40
2023-03-11T02:47:00,aln,12.00
2023-03-11T02:49:00,aln,26.40
2023-03-11T02:51:00,aln,26.41
2023-03-11T02:52:00,aln,12.00
2023-03-11T02:54:00,aln,26.40
2023-03-11T02:55:00,aln,14.40
2023-03-11T02:57:00,aln,26.40
2023-03-11T02:58:00,aln,12.01
2023-03-11T03:00:00,aln,26.40
2023-03-11T03:02:00,aln,26.40
2023-03-11T03:03:00,aln,14.40
2023-03-11T03:04:00,aln,14.40
2023-03-11T03:06:00,aln,26.40
2023-03-11T03:07:00,aln,14.40
2023-03-11T03:09:00,aln,26.41
2023-03-11T03:11:00,aln,23.99
2023-03-11T03:12:00,aln,14.40
2023-03-11T03:14:00,aln,26.40
2023-03-11T03:16:00,aln,26.41
2023-03-11T03:17:00,aln,12.00
2023-03-11T03:19:00,aln,26.40
2023-03-11T03:21:00,aln,26.40
2023-03-11T03:23:00,aln,26.40
2023-03-11T03:24:00,aln,12.01
2023-03-11T03:25:00,aln,12.00
2023-03-11T03:27:00,aln,26.40
2023-03-11T03:29:00,aln,26.40
2023-03-11T03:31:00,aln,24.01
2023-03-11T03:32:00,aln,14.40
2023-03-11T03:33:00,aln,12.00
2023-03-11T03:35:00,aln,26.40
2023-03-11T03:37:00,aln,26.40
2023-03-11T03:38:00,aln,12.01
2023-03-11T03:40:00,aln,23.99
2023-03-11T03:41:00,aln,14.40
2023-03-11T03:43:00,aln,24.01
2023-03-11T03:45:00,aln,26.40
2023-03-11T03:47:00,aln,23.99
2023-03-11T03:49:00,aln,26.40
2023-03-11T03:51:00,aln,26.41
2023-03-11T03:52:00,aln,12.00
2023-03-11T03:54:00,aln,26.40
2023-03-11T03:55:00,aln,12.00
2023-03-11T03:56:00,aln,12.00
2023-03-11T03:57:00,aln,14.41
2023-03-11T03:59:00,aln,23.99
2023-03-11T04:01:00,aln,26.40
2023-03-11T04:03:00,aln,24.01
2023-03-11T04:04:00,aln,14.40
2023-03-11T04:06:00,aln,23.99
2023-03-11T04:08:00,aln,26.40
2023-03-11T04:09:00,aln,14.40
2023-03-11T04:11:00,aln,24.01
2023-03-11T04:13:00,aln,26.40
2023-03-11T04:14:00,aln,14.40
2023-03-11T04:16:00,aln,23.99
2023-03-11T04:18:00,aln,28.80
2023-03-11T04:20:00,aln,24.01
2023-03-11T04:22:00,aln,28.80
2023-03-11T04:24:00,aln,23.99
2023-03-11T04:25:00,aln,14.40
2023-03-11T04:27:00,aln,26.41
2023-03-11T04:28:00,aln,12.00
2023-03-11T04:30:00,aln,26.40
2023-03-11T04:32:00,aln,23.99
2023-03-11T04:34:00,aln,26.41
2023-03-11T04:36:00,aln,26.40
2023-03-11T04:38:00,aln,23.99
2023-03-11T04:39:00,aln,14.40
2023-03-11T04:41:00,aln,24.01
2023-03-11T04:43:00,aln,26.40
2023-03-11T04:44:00,aln,12.00
2023-03-11T04:46:00,aln,26.40
2023-03-11T04:47:00,aln,12.01
2023-03-11T04:48:00,aln,14.40
2023-03-11T04:50:00,aln,26.40
2023-03-11T04:51:00,aln,12.00
2023-03-11T04:53:00,aln,26.40
2023-03-11T04:54:00,aln,12.01
2023-03-11T04:56:00,aln,26.40
2023-03-11T04:58:00,aln,26.40
2023-03-11T05:00:00,aln,26.40
2023-03-11T05:01:00,aln,12.00
2023-03-11T05:02:00,aln,14.41
2023-03-11T05:04:00,aln,26.40
2023-03-11T05:06:00,aln,23.99
2023-03-11T05:08:00,aln,26.40
2023-03-11T05:09:00,aln,14.40
2023-03-11T05:11:00,aln,24.01
2023-03-11T05:12:00,aln,14.40
2023-03-11T05:14:00,aln,26.40
2023-03-11T05:15:00,aln,12.00
2023-03-11T05:17:00,aln,24.01
2023-03-11T05:19:00,aln,26.40
2023-03-11T05:21:00,aln,23.99
2023-03-11T05:23:00,aln,24.01
2023-03-11T05:24:00,aln,14.40
2023-03-11T05:26:00,aln,23.99
2023-03-11T05:28:00,aln,26.40
2023-03-11T05:29:00,aln,12.01
2023-03-11T05:30:00,aln,12.00
2023-03-11T05:32:00,aln,26.40
2023-03-11T05:34:00,aln,23.99
2023-03-11T05:36:00,aln,24.01
2023-03-11T05:38:00,aln,23.99
2023-03-11T05:39:00,aln,12.00
2023-03-11T05:41:00,aln,21.61
2023-03-11T05:43:00,aln,23.99
2023-03-11T05:45:00,aln,21.61
2023-03-11T05:47:00,aln,23.99
2023-03-11T05:49:00,aln,24.01
2023-03-11T05:51:00,aln,21.59
2023-03-11T05:53:00,aln,24.01
2023-03-11T05:54:00,aln,12.00
2023-03-11T05:56:00,aln,23.99
2023-03-11T05:57:00,aln,12.01
2023-03-11T05:59:00,aln,23.99
2023-03-11T06:01:00,aln,23.99
2023-03-11T06:02:00,aln,12.01
2023-03-11T06:04:00,aln,21.59
2023-03-11T06:05:00,aln,12.00
2023-03-11T06:07:00,aln,24.01
2023-03-11T06:09:00,aln,23.99
2023-03-11T06:11:00,aln,21.61
2023-03-11T06:12:00,aln,12.00
2023-03-11T06:14:00,aln,21.59
2023-03-11T06:16:00,aln,21.61
2023-03-11T06:18:00,aln,21.61
2023-03-11T06:20:00,aln,21.59
2023-03-11T06:21:00,aln,12.00
2023-03-11T06:23:00,aln,21.61
2023-03-11T06:25:00,aln,21.59
2023-03-11T06:27:00,aln,21.61
2023-03-11T06:28:00,aln,12.00
2023-03-11T06:30:00,aln,21.61
2023-03-11T06:31:00,aln,9.59
2023-03-11T06:32:00,aln,12.00
2023-03-11T06:34:00,aln,21.61
2023-03-11T06:35:00,aln,9.59
2023-03-11T06:36:00,aln,12.00
2023-03-11T06:38:00,aln,24.01
2023-03-11T06:40:00,aln,21.59
2023-03-11T06:42:00,aln,21.61
2023-03-11T06:44:00,aln,21.61
2023-03-11T06:46:00,aln,23.99
2023-03-11T06:48:00,aln,21.59
2023-03-11T06:49:00,aln,12.01
2023-03-11T06:50:00,aln,9.59
2023-03-11T06:52:00,aln,23.99
2023-03-11T06:54:00,aln,21.61
2023-03-11T06:56:00,aln,21.61
2023-03-11T06:58:00,aln,21.59
2023-03-11T07:00:00,aln,24.01
2023-03-11T07:02:00,aln,21.59
2023-03-11T07:03:00,aln,9.59
2023-03-11T07:05:00,aln,24.01
2023-03-11T07:07:00,aln,21.59
2023-03-11T07:10:00,aln,21.61
2023-03-11T07:11:00,aln,23.99
2023-03-11T07:13:00,aln,21.61
2023-03-11T07:14:00,aln,9.59
2023-03-11T07:16:00,aln,24.01
2023-03-11T07:17:00,aln,9.59
2023-03-11T07:18:00,aln,12.00
2023-03-11T07:20:00,aln,21.61
2023-03-11T07:21:00,aln,12.00
2023-03-11T07:22:00,aln,9.59
2023-03-11T07:24:00,aln,24.01
2023-03-11T07:25:00,aln,9.59
2023-03-11T07:27:00,aln,21.61
2023-03-11T07:28:00,aln,12.00
2023-03-11T07:30:00,aln,21.59
2023-03-11T07:32:00,aln,21.61
2023-03-11T07:34:00,aln,21.61
2023-03-11T07:36:00,aln,21.59
2023-03-11T07:37:00,aln,12.00
2023-03-11T07:39:00,aln,21.61
2023-03-11T07:41:00,aln,21.59
2023-03-11T07:42:00,aln,12.01
2023-03-11T07:43:00,aln,9.59
2023-03-11T07:45:00,aln,23.99
2023-03-11T07:47:00,aln,21.61
2023-03-11T07:49:00,aln,21.61
2023-03-11T07:50:00,aln,12.00
2023-03-11T07:52:00,aln,21.59
2023-03-11T07:54:00,aln,24.01
2023-03-11T07:55:00,aln,9.59
2023-03-11T07:57:00,aln,23.99
2023-03-11T07:58:00,aln,9.61
2023-03-11T08:00:00,aln,23.99
2023-03-11T08:01:00,aln,12.00
2023-03-11T08:03:00,aln,21.61
2023-03-11T08:04:00,aln,12.00
2023-03-11T08:06:00,aln,24.01
2023-03-11T08:08:00,aln,23.99
2023-03-11T08:09:00,aln,12.00
2023-03-11T08:11:00,aln,24.01
2023-03-11T08:12:00,aln,9.59
2023-03-11T08:13:00,aln,12.00
2023-03-11T08:15:00,aln,24.01
2023-03-11T08:17:00,aln,21.59
2023-03-11T08:19:00,aln,23.99
2023-03-11T08:21:00,aln,21.61
2023-03-11T08:23:00,aln,23.99
2023-03-11T08:24:00,aln,12.01
2023-03-11T08:25:00,aln,12.00
2023-03-11T08:27:00,aln,21.59
2023-03-11T08:29:00,aln,24.01
2023-03-11T08:30:00,aln,12.00
2023-03-11T08:32:00,aln,21.61
2023-03-11T08:34:00,aln,21.59
2023-03-11T08:35:00,aln,12.00
2023-03-11T08:37:00,aln,21.61
2023-03-11T08:39:00,aln,23.99
2023-03-11T08:40:00,aln,12.00
2023-03-11T08:42:00,aln,24.01
2023-03-11T08:44:00,aln,21.59
2023-03-11T08:45:00,aln,12.01
2023-03-11T08:47:00,aln,21.59
2023-03-11T08:49:00,aln,24.01
2023-03-11T08:51:00,aln,21.59
2023-03-11T08:53:00,aln,21.61
2023-03-11T08:55:00,aln,21.59
2023-03-11T08:57:00,aln,24.01
2023-03-11T08:59:00,aln,21.59
2023-03-11T09:01:00,aln,21.61
2023-03-11T09:03:00,aln,21.59
2023-03-11T09:05:00,aln,24.01
2023-03-11T09:07:00,aln,21.59
2023-03-11T09:09:00,aln,24.01
2023-03-11T09:11:00,aln,23.99
2023-03-11T09:12:00,aln,12.00
2023-03-11T09:14:00,aln,21.61
2023-03-11T09:16:00,aln,21.59
2023-03-11T09:17:00,aln,12.01
2023-03-11T09:18:00,aln,12.00
2023-03-11T09:20:00,aln,23.99
2023-03-11T09:21:00,aln,12.00
2023-03-11T09:23:00,aln,21.61
2023-03-11T09:25:00,aln,23.99
2023-03-11T09:27:00,aln,24.01
2023-03-11T09:28:00,aln,12.00
2023-03-11T09:30:00,aln,23.99
2023-03-11T09:31:00,aln,9.61
2023-03-11T09:32:00,aln,14.40
2023-03-11T09:34:00,aln,23.99
2023-03-11T09:35:00,aln,12.00
2023-03-11T09:37:00,aln,21.61
2023-03-11T09:39:00,aln,23.99
2023-03-11T09:41:00,aln,21.61
2023-03-11T09:43:00,aln,23.99
2023-03-11T09:45:00,aln,24.01
2023-03-11T09:46:00,aln,12.00
2023-03-11T09:48:00,aln,23.99
2023-03-11T09:50:00,aln,24.01
2023-03-11T09:51:00,aln,9.59
2023-03-11T09:53:00,aln,23.99
2023-03-11T09:54:00,aln,12.01
2023-03-11T09:56:00,aln,23.99
2023-03-11T09:58:00,aln,23.99
2023-03-11T10:00:00,aln,21.61
2023-03-11T10:01:00,aln,12.00
2023-03-11T10:03:00,aln,24.01
2023-03-11T10:05:00,aln,23.99
2023-03-11T10:06:00,aln,12.00
2023-03-11T10:08:00,aln,21.61
2023-03-11T10:09:00,aln,12.00
2023-03-11T10:11:00,aln,23.99
2023-03-11T10:12:00,aln,12.01
2023-03-11T10:14:00,aln,21.59
2023-03-11T10:15:00,aln,14.40
2023-03-11T10:17:00,aln,21.61
2023-03-11T10:18:00,aln,12.00
2023-03-11T10:20:00,aln,26.40
2023-03-11T10:22:00,aln,21.61
2023-03-11T10:23:00,aln,12.00
2023-03-11T10:24:00,aln,12.00
2023-03-11T10:26:00,aln,24.01
2023-03-11T10:27:00,aln,12.00
2023-03-11T10:29:00,aln,26.40
2023-03-11T10:30:00,aln,14.40
2023-03-11T10:32:00,aln,21.61
2023-03-11T10:33:00,aln,21.61
2023-03-11T10:34:00,aln,12.00
2023-03-11T10:35:00,aln,23.99
2023-03-11T10:37:00,aln,24.01
2023-03-11T10:39:00,aln,23.99
2023-03-11T10:40:00,aln,9.59
2023-03-11T10:42:00,aln,24.01
2023-03-11T10:44:00,aln,23.99
2023-03-11T10:45:00,aln,12.00
2023-03-11T10:47:00,aln,24.01
2023-03-11T10:48:00,aln,12.00
2023-03-11T10:50:00,aln,23.99
2023-03-11T10:51:00,aln,9.61
2023-03-11T10:53:00,aln,23.99
2023-03-11T10:55:00,aln,24.01
2023-03-11T10:56:00,aln,12.00
2023-03-11T10:57:00,aln,12.00
2023-03-11T10:59:00,aln,23.99
2023-03-11T11:00:00,aln,12.01
2023-03-11T11:02:00,aln,23.99
2023-03-11T11:03:00,aln,12.00
2023-03-11T11:05:00,aln,26.40
2023-03-11T11:07:00,aln,24.01
2023-03-11T11:08:00,aln,14.40
2023-03-11T11:09:00,aln,12.00
2023-03-11T11:11:00,aln,21.61
2023-03-11T11:12:00,aln,12.00
2023-03-11T11:14:00,aln,23.99
2023-03-11T11:15:00,aln,12.00
2023-03-11T11:17:00,aln,24.01
2023-03-11T11:19:00,aln,23.99
2023-03-11T11:21:00,aln,26.40
2023-03-11T11:23:00,aln,26.41
2023-03-11T11:24:00,aln,14.40
2023-03-11T11:26:00,aln,23.99
2023-03-11T11:27:00,aln,12.00
2023-03-11T11:28:00,aln,14.40
2023-03-11T11:30:00,aln,24.01
2023-03-11T11:32:00,aln,23.99
2023-03-11T11:34:00,aln,24.01
2023-03-11T11:36:00,aln,23.99
2023-03-11T11:37:00,aln,12.00
2023-03-11T11:39:00,aln,26.40
2023-03-11T11:41:00,aln,24.01
2023-03-11T11:43:00,aln,26.40
2023-03-11T11:45:00,aln,26.40
2023-03-11T11:47:00,aln,24.01
2023-03-11T11:49:00,aln,23.99
2023-03-11T11:50:00,aln,14.40
2023-03-11T11:52:00,aln,23.99
2023-03-11T11:53:00,aln,12.01
2023-03-11T11:54:00,aln,12.00
2023-03-11T11:56:00,aln,23.99
2023-03-11T11:57:00,aln,12.00
2023-03-11T11:59:00,aln,24.01
2023-03-11T12:01:00,aln,23.99
2023-03-11T12:02:00,aln,12.00
2023-03-11T12:04:00,aln,24.01
2023-03-11T12:06:00,aln,26.40
2023-03-11T12:07:00,aln,12.00
2023-03-11T12:09:00,aln,21.61
2023-03-11T12:11:00,aln,26.40
2023-03-11T12:12:00,aln,9.59
2023-03-11T12:14:00,aln,24.01
2023-03-11T12:15:00,aln,14.40
2023-03-11T12:17:00,aln,23.99
2023-03-11T12:19:00,aln,24.01
2023-03-11T12:21:00,aln,23.99
2023-03-11T12:23:00,aln,24.01
2023-03-11T12:24:00,aln,12.00
2023-03-11T12:25:00,aln,12.00
2023-03-11T12:27:00,aln,23.99
2023-03-11T12:29:00,aln,24.01
2023-03-11T12:31:00,aln,23.99
2023-03-11T12:33:00,aln,24.01
2023-03-11T12:35:00,aln,23.99
2023-03-11T12:37:00,aln,23.99
2023-03-11T12:39:00,aln,24.01
2023-03-11T12:40:00,aln,12.00
2023-03-11T12:42:00,aln,23.99
2023-03-11T12:43:00,aln,12.01
2023-03-11T12:45:00,aln,23.99
2023-03-11T12:47:00,aln,26.40
2023-03-11T12:49:00,aln,24.01
2023-03-11T12:50:00,aln,12.00
2023-03-11T12:52:00,aln,23.99
2023-03-11T12:54:00,aln,24.01
2023-03-11T12:55:00,aln,14.40
2023-03-11T12:57:00,aln,23.99
2023-03-11T12:58:00,aln,12.00
2023-03-11T13:00:00,aln,24.01
2023-03-11T13:02:00,aln,23.99
2023-03-11T13:04:00,aln,26.40
2023-03-11T13:05:00,aln,12.00
2023-03-11T13:07:00,aln,24.01
2023-03-11T13:09:00,aln,23.99
2023-03-11T13:11:00,aln,24.01
2023-03-11T13:13:00,aln,23.99
2023-03-11T13:14:00,aln,12.00
2023-03-11T13:16:00,aln,24.01
2023-03-11T13:17:00,aln,12.00
2023-03-11T13:19:00,aln,26.40
2023-03-11T13:21:00,aln,23.99
2023-03-11T13:23:00,aln,26.41
2023-03-11T13:25:00,aln,23.99
2023-03-11T13:27:00,aln,24.01
2023-03-11T13:29:00,aln,23.99
2023-03-11T13:31:00,aln,26.40
2023-03-11T13:33:00,aln,24.01
2023-03-11T13:34:00,aln,14.40
2023-03-11T13:36:00,aln,23.99
2023-03-11T13:38:00,aln,23.99
2023-03-11T13:40:00,aln,26.41
2023-03-11T13:42:00,aln,23.99
2023-03-11T13:44:00,aln,26.40
2023-03-11T13:46:00,aln,24.01
2023-03-11T13:47:00,aln,12.00
2023-03-11T13:49:00,aln,26.40
2023-03-11T13:50:00,aln,12.00
2023-03-11T13:52:00,aln,24.01
2023-03-11T13:53:00,aln,12.00
2023-03-11T13:55:00,aln,23.99
2023-03-11T13:57:00,aln,26.41
2023-03-11T13:58:00,aln,12.00
2023-03-11T13:59:00,aln,12.00
2023-03-11T14:01:00,aln,23.99
2023-03-11T14:03:00,aln,24.01
2023-03-11T14:04:00,aln,12.00
2023-03-11T14:06:00,aln,26.40
2023-03-11T14:08:00,aln,24.01
2023-03-11T14:09:00,aln,12.00
2023-03-11T14:11:00,aln,26.40
2023-03-11T14:13:00,aln,23.99
2023-03-11T14:15:00,aln,26.41
2023-03-11T14:16:00,aln,12.00
2023-03-11T14:18:00,aln,23.99
2023-03-11T14:20:00,aln,28.80
2023-03-11T14:22:00,aln,24.01
2023-03-11T14:23:00,aln,12.00
2023-03-11T14:24:00,aln,12.00
2023-03-11T14:26:00,aln,24.01
2023-03-11T14:27:00,aln,12.00
2023-03-11T14:29:00,aln,26.40
2023-03-11T14:30:00,aln,12.00
2023-03-11T14:31:00,aln,9.61
2023-03-11T14:33:00,aln,26.40
2023-03-11T14:34:00,aln,12.00
2023-03-11T14:36:00,aln,23.99
2023-03-11T14:37:00,aln,12.01
2023-03-11T14:39:00,aln,23.99
2023-03-11T14:40:00,aln,12.00
2023-03-11T14:42:00,aln,24.01
2023-03-11T14:44:00,aln,23.99
2023-03-11T14:45:00,aln,12.00
2023-03-11T14:46:00,aln,12.00
2023-03-11T14:48:00,aln,24.01
2023-03-11T14:49:00,aln,12.00
2023-03-11T14:51:00,aln,26.40
2023-03-11T14:53:00,aln,28.80
2023-03-11T14:55:00,aln,28.80
2023-03-11T14:56:00,aln,12.01
2023-03-11T14:58:00,aln,26.40
2023-03-11T14:59:00,aln,12.00
2023-03-11T15:01:00,aln,23.99
2023-03-11T15:03:00,aln,24.01
2023-03-11T15:05:00,aln,23.99
2023-03-11T15:07:00,aln,24.01
2023-03-11T15:09:00,aln,23.99
2023-03-11T15:11:00,aln,23.99
2023-03-11T15:13:00,aln,26.41
2023-03-11T15:14:00,aln,12.00
2023-03-11T15:16:00,aln,23.99
2023-03-11T15:18:00,aln,26.41
2023-03-11T15:20:00,aln,23.99
2023-03-11T15:22:00,aln,23.99
2023-03-11T15:23:00,aln,12.01
2023-03-11T15:25:00,aln,26.40
2023-03-11T15:26:00,aln,12.00
2023-03-11T15:28:00,aln,23.99
2023-03-11T15:30:00,aln,24.01
2023-03-11T15:32:00,aln,23.99
2023-03-11T15:33:00,aln,12.00
2023-03-11T15:35:00,aln,24.01
2023-03-11T15:36:00,aln,12.00
2023-03-11T15:38:00,aln,23.99
2023-03-11T15:39:00,aln,14.40
2023-03-11T15:41:00,aln,28.80
2023-03-11T15:42:00,aln,14.41
2023-03-11T15:43:00,aln,14.40
2023-03-11T15:45:00,aln,28.80
2023-03-11T15:47:00,aln,28.80
2023-03-11T15:48:00,aln,14.40
2023-03-11T15:50:00,aln,23.99
2023-03-11T15:52:00,aln,26.40
2023-03-11T15:53:00,aln,14.40
2023-03-11T15:54:00,aln,12.01
2023-03-11T15:55:00,aln,12.00
2023-03-11T15:57:00,aln,26.40
2023-03-11T15:58:00,aln,12.00
2023-03-11T15:59:00,aln,14.40
2023-03-11T16:01:00,aln,26.41
2023-03-11T16:03:00,aln,28.80
2023-03-11T16:05:00,aln,26.40
2023-03-11T16:06:00,aln,14.40
2023-03-11T16:08:00,aln,26.40
2023-03-11T16:09:00,aln,14.40
2023-03-11T16:11:00,aln,26.40
2023-03-11T16:13:00,aln,26.41
2023-03-11T16:15:00,aln,23.99
2023-03-11T16:17:00,aln,26.40
2023-03-11T16:18:00,aln,12.01
2023-03-11T16:20:00,aln,28.80
2023-03-11T16:21:00,aln,14.40
2023-03-11T16:23:00,aln,28.80
2023-03-11T16:25:00,aln,26.40
2023-03-11T16:27:00,aln,26.40
2023-03-11T16:28:00,aln,14.40
2023-03-11T16:30:00,aln,26.40
2023-03-11T16:32:00,aln,26.41
2023-03-11T16:34:00,aln,23.99
2023-03-11T16:35:00,aln,14.40
2023-03-11T16:36:00,aln,14.40
2023-03-11T16:38:00,aln,24.01
2023-03-11T16:39:00,aln,14.40
2023-03-11T16:40:00,aln,12.00
2023-03-11T16:42:00,aln,26.40
2023-03-11T16:44:00,aln,26.40
2023-03-11T16:46:00,aln,26.41
2023-03-11T16:47:00,aln,14.40
2023-03-11T16:49:00,aln,26.40
2023-03-11T16:50:00,aln,14.40
2023-03-11T16:51:00,aln,14.40
2023-03-11T16:53:00,aln,28.80
2023-03-11T16:54:00,aln,14.40
2023-03-11T16:56:00,aln,26.40
2023-03-11T16:57:00,aln,14.40
2023-03-11T16:59:00,aln,28.80
2023-03-11T17:00:00,aln,14.40
2023-03-11T17:02:00,aln,28.81
2023-03-11T17:03:00,aln,12.00
2023-03-11T17:05:00,aln,26.40
2023-03-11T17:06:00,aln,12.00
2023-03-11T17:08:00,aln,24.01
2023-03-11T17:09:00,aln,14.40
2023-03-11T17:11:00,aln,23.99
2023-03-11T17:12:00,aln,12.00
2023-03-11T17:14:00,aln,24.01
2023-03-11T17:16:00,aln,26.40
2023-03-11T17:17:00,aln,12.00
2023-03-11T17:19:00,aln,23.99
2023-03-11T17:21:00,aln,26.41
2023-03-11T17:23:00,aln,26.40
2023-03-11T17:25:00,aln,26.40
2023-03-11T17:27:00,aln,28.80
