#datetime,building,power
2022-12-09T11:06:00,mcc,71.08
2022-12-09T11:07:00,mcc,65.54
2022-12-09T11:08:00,mcc,75.84
2022-12-09T11:09:00,mcc,59.66
2022-12-09T11:10:00,mcc,70.00
2022-12-09T11:11:00,mcc,64.69
2022-12-09T11:12:00,mcc,64.03
2022-12-09T11:13:00,mcc,65.12
2022-12-09T11:14:00,mcc,71.81
2022-12-09T11:15:00,mcc,56.77
2022-12-09T11:16:00,mcc,69.07
2022-12-09T11:17:00,mcc,61.74
2022-12-09T11:18:00,mcc,64.55
2022-12-09T11:19:00,mcc,63.76
2022-12-09T11:20:00,mcc,73.16
2022-12-09T11:21:00,mcc,69.66
2022-12-09T11:22:00,mcc,84.58
2022-12-09T11:23:00,mcc,68.03
2022-12-09T11:24:00,mcc,58.57
2022-12-09T11:25:00,mcc,63.41
2022-12-09T11:26:00,mcc,59.30
2022-12-09T11:27:00,mcc,77.91
2022-12-09T11:28:00,mcc,66.04
2022-12-09T11:29:00,mcc,61.21
2022-12-09T11:30:00,mcc,65.35
2022-12-09T11:31:00,mcc,66.47
2022-12-09T11:32:00,mcc,63.65
2022-12-09T11:33:00,mcc,74.43
2022-12-09T11:34:00,mcc,83.24
2022-12-09T11:35:00,mcc,86.37
2022-12-09T11:36:00,mcc,70.52
2022-12-09T11:37:00,mcc,69.58
2022-12-09T11:38:00,mcc,66.08
2022-12-09T11:39:00,mcc,64.61
2022-12-09T11:40:00,mcc,64.52
2022-12-09T11:41:00,mcc,62.27
2022-12-09T11:42:00,mcc,64.37
2022-12-09T11:43:00,mcc,65.75
2022-12-09T11:44:00,mcc,66.44
2022-12-09T11:45:00,mcc,66.98
2022-12-09T11:46:00,mcc,78.45
2022-12-09T11:47:00,mcc,75.67
2022-12-09T11:48:00,mcc,69.25
2022-12-09T11:49:00,mcc,66.03
2022-12-09T11:50:00,mcc,62.49
2022-12-09T11:51:00,mcc,81.31
2022-12-09T11:52:00,mcc,65.54
2022-12-09T11:53:00,mcc,70.57
2022-12-09T11:54:00,mcc,65.17
2022-12-09T11:55:00,mcc,63.81
2022-12-09T11:56:00,mcc,65.47
2022-12-09T11:57:00,mcc,69.44
2022-12-09T11:58:00,mcc,72.43
2022-12-09T11:59:00,mcc,79.87
2022-12-09T12:00:00,mcc,72.73
2022-12-09T12:01:00,mcc,72.88
2022-12-09T12:02:00,mcc,86.41
2022-12-09T12:03:00,mcc,71.72
2022-12-09T12:04:00,mcc,71.48
2022-12-09T12:05:00,mcc,82.48
2022-12-09T12:06:00,mcc,89.46
2022-12-09T12:07:00,mcc,71.61
2022-12-09T12:08:00,mcc,70.30
2022-12-09T12:09:00,mcc,71.42
2022-12-09T12:10:00,mcc,71.44
2022-12-09T12:11:00,mcc,71.11
2022-12-09T12:12:00,mcc,80.83
2022-12-09T12:13:00,mcc,67.79
2022-12-09T12:14:00,mcc,69.49
2022-12-09T12:15:00,mcc,68.97
2022-12-09T12:16:00,mcc,83.99
2022-12-09T12:17:00,mcc,78.76
2022-12-09T12:18:00,mcc,73.37
2022-12-09T12:19:00,mcc,68.23
2022-12-09T12:20:00,mcc,66.78
2022-12-09T12:21:00,mcc,70.12
2022-12-09T12:22:00,mcc,70.66
2022-12-09T12:23:00,mcc,72.28
2022-12-09T12:24:00,mcc,71.89
2022-12-09T12:25:00,mcc,84.28
2022-12-09T12:26:00,mcc,71.89
2022-12-09T12:27:00,mcc,79.47
2022-12-09T12:28:00,mcc,69.08
2022-12-09T12:29:00,mcc,67.32
2022-12-09T12:30:00,mcc,70.22
2022-12-09T12:31:00,mcc,73.78
2022-12-09T12:32:00,mcc,72.25
2022-12-09T12:33:00,mcc,70.44
2022-12-09T12:34:00,mcc,66.49
2022-12-09T12:35:00,mcc,69.19
2022-12-09T12:36:00,mcc,66.25
2022-12-09T12:37:00,mcc,68.11
2022-12-09T12:38:00,mcc,77.59
2022-12-09T12:39:00,mcc,79.58
2022-12-09T12:40:00,mcc,67.11
2022-12-09T12:41:00,mcc,65.16
2022-12-09T12:42:00,mcc,70.46
2022-12-09T12:43:00,mcc,71.37
2022-12-09T12:44:00,mcc,71.92
2022-12-09T12:45:00,mcc,78.71
2022-12-09T12:46:00,mcc,74.29
2022-12-09T12:47:00,mcc,71.54
2022-12-09T12:48:00,mcc,69.95
2022-12-09T12:49:00,mcc,78.62
2022-12-09T12:50:00,mcc,70.44
2022-12-09T12:51:00,mcc,69.77
2022-12-09T12:52:00,mcc,72.37
2022-12-09T12:53:00,mcc,78.34
2022-12-09T12:54:00,mcc,70.84
2022-12-09T12:55:00,mcc,72.41
2022-12-09T12:56:00,mcc,81.83
2022-12-09T12:57:00,mcc,68.17
2022-12-09T12:58:00,mcc,71.16
2022-12-09T12:59:00,mcc,66.29
2022-12-09T13:00:00,mcc,65.62
2022-12-09T13:01:00,mcc,68.74
2022-12-09T13:02:00,mcc,67.51
2022-12-09T13:03:00,mcc,69.98
2022-12-09T13:04:00,mcc,76.83
2022-12-09T13:05:00,mcc,67.18
2022-12-09T13:06:00,mcc,66.94
2022-12-09T13:07:00,mcc,70.44
2022-12-09T13:08:00,mcc,68.12
2022-12-09T13:09:00,mcc,66.67
2022-12-09T13:10:00,mcc,69.43
2022-12-09T13:11:00,mcc,66.43
2022-12-09T13:12:00,mcc,67.69
2022-12-09T13:13:00,mcc,68.85
2022-12-09T13:14:00,mcc,81.53
2022-12-09T13:15:00,mcc,81.66
2022-12-09T13:16:00,mcc,89.79
2022-12-09T13:17:00,mcc,69.29
2022-12-09T13:18:00,mcc,72.66
2022-12-09T13:19:00,mcc,67.16
2022-12-09T13:20:00,mcc,68.11
2022-12-09T13:21:00,mcc,73.10
2022-12-09T13:22:00,mcc,77.64
2022-12-09T13:23:00,mcc,74.26
2022-12-09T13:24:00,mcc,68.04
2022-12-09T13:25:00,mcc,66.60
2022-12-09T13:26:00,mcc,70.26
2022-12-09T13:27:00,mcc,70.77
2022-12-09T13:28:00,mcc,67.00
2022-12-09T13:29:00,mcc,68.32
2022-12-09T13:30:00,mcc,68.23
2022-12-09T13:31:00,mcc,69.84
2022-12-09T13:32:00,mcc,68.31
2022-12-09T13:33:00,mcc,64.26
2022-12-09T13:34:00,mcc,77.42
2022-12-09T13:35:00,mcc,66.84
2022-12-09T13:36:00,mcc,64.58
2022-12-09T13:37:00,mcc,67.01
2022-12-09T13:38:00,mcc,74.94
2022-12-09T13:39:00,mcc,74.70
2022-12-09T13:40:00,mcc,75.46
2022-12-09T13:41:00,mcc,91.32
2022-12-09T13:42:00,mcc,83.94
2022-12-09T13:43:00,mcc,67.46
2022-12-09T13:44:00,mcc,73.74
2022-12-09T13:45:00,mcc,69.63
2022-12-09T13:46:00,mcc,76.08
2022-12-09T13:47:00,mcc,69.65
2022-12-09T13:48:00,mcc,68.06
2022-12-09T13:49:00,mcc,68.25
2022-12-09T13:50:00,mcc,74.61
2022-12-09T13:51:00,mcc,66.52
2022-12-09T13:52:00,mcc,66.08
2022-12-09T13:53:00,mcc,88.92
2022-12-09T13:54:00,mcc,64.90
2022-12-09T13:55:00,mcc,67.91
2022-12-09T13:56:00,mcc,66.03
2022-12-09T13:57:00,mcc,65.80
2022-12-09T13:58:00,mcc,66.35
2022-12-09T13:59:00,mcc,82.12
2022-12-09T14:00:00,mcc,70.75
2022-12-09T14:01:00,mcc,71.52
2022-12-09T14:02:00,mcc,77.34
2022-12-09T14:03:00,mcc,68.05
2022-12-09T14:04:00,mcc,70.62
2022-12-09T14:05:00,mcc,70.35
2022-12-09T14:06:00,mcc,69.58
2022-12-09T14:07:00,mcc,77.03
2022-12-09T14:08:00,mcc,66.59
2022-12-09T14:09:00,mcc,68.26
2022-12-09T14:10:00,mcc,66.01
2022-12-09T14:11:00,mcc,65.95
2022-12-09T14:12:00,mcc,66.84
2022-12-09T14:13:00,mcc,74.45
2022-12-09T14:14:00,mcc,69.28
2022-12-09T14:15:00,mcc,66.98
2022-12-09T14:16:00,mcc,67.13
2022-12-09T14:17:00,mcc,65.99
2022-12-09T14:18:00,mcc,68.74
2022-12-09T14:19:00,mcc,72.76
2022-12-09T14:20:00,mcc,70.24
2022-12-09T14:21:00,mcc,66.51
2022-12-09T14:22:00,mcc,75.56
2022-12-09T14:23:00,mcc,68.66
2022-12-09T14:24:00,mcc,67.47
2022-12-09T14:25:00,mcc,78.54
2022-12-09T14:26:00,mcc,66.92
2022-12-09T14:27:00,mcc,66.94
2022-12-09T14:28:00,mcc,68.91
2022-12-09T14:29:00,mcc,65.99
2022-12-09T14:30:00,mcc,66.68
2022-12-09T14:31:00,mcc,74.51
2022-12-09T14:32:00,mcc,69.65
2022-12-09T14:33:00,mcc,69.42
2022-12-09T14:34:00,mcc,68.00
2022-12-09T14:35:00,mcc,71.05
2022-12-09T14:36:00,mcc,68.48
2022-12-09T14:37:00,mcc,76.16
2022-12-09T14:38:00,mcc,65.25
2022-12-09T14:39:00,mcc,68.90
2022-12-09T14:40:00,mcc,67.33
2022-12-09T14:41:00,mcc,66.83
2022-12-09T14:42:00,mcc,77.11
2022-12-09T14:43:00,mcc,75.01
2022-12-09T14:44:00,mcc,67.79
2022-12-09T14:45:00,mcc,69.88
2022-12-09T14:46:00,mcc,63.23
2022-12-09T14:47:00,mcc,67.11
2022-12-09T14:48:00,mcc,68.87
2022-12-09T14:49:00,mcc,75.45
2022-12-09T14:50:00,mcc,65.59
2022-12-09T14:51:00,mcc,65.07
2022-12-09T14:52:00,mcc,65.34
2022-12-09T14:53:00,mcc,67.34
2022-12-09T14:54:00,mcc,64.01
2022-12-09T14:55:00,mcc,77.07
2022-12-09T14:56:00,mcc,69.12
2022-12-09T14:57:00,mcc,66.23
2022-12-09T14:58:00,mcc,71.60
2022-12-09T14:59:00,mcc,69.85
2022-12-09T15:00:00,mcc,71.29
2022-12-09T15:01:00,mcc,77.83
2022-12-09T15:02:00,mcc,77.51
2022-12-09T15:03:00,mcc,68.90
2022-12-09T15:04:00,mcc,68.59
2022-12-09T15:05:00,mcc,66.16
2022-12-09T15:06:00,mcc,68.88
2022-12-09T15:07:00,mcc,79.89
2022-12-09T15:08:00,mcc,69.22
2022-12-09T15:09:00,mcc,70.60
2022-12-09T15:10:00,mcc,66.23
2022-12-09T15:11:00,mcc,67.87
2022-12-09T15:12:00,mcc,69.74
2022-12-09T15:13:00,mcc,76.45
2022-12-09T15:14:00,mcc,66.93
2022-12-09T15:15:00,mcc,70.77
2022-12-09T15:16:00,mcc,67.19
2022-12-09T15:17:00,mcc,67.83
2022-12-09T15:18:00,mcc,67.46
2022-12-09T15:19:00,mcc,67.54
2022-12-09T15:20:00,mcc,65.17
2022-12-09T15:21:00,mcc,68.73
2022-12-09T15:22:00,mcc,68.28
2022-12-09T15:23:00,mcc,68.94
2022-12-09T15:24:00,mcc,77.88
2022-12-09T15:25:00,mcc,68.76
2022-12-09T15:26:00,mcc,82.58
2022-12-09T15:27:00,mcc,81.02
2022-12-09T15:28:00,mcc,68.36
2022-12-09T15:29:00,mcc,68.14
2022-12-09T15:30:00,mcc,75.06
2022-12-09T15:31:00,mcc,70.73
2022-12-09T15:32:00,mcc,67.32
2022-12-09T15:33:00,mcc,68.85
2022-12-09T15:34:00,mcc,68.77
2022-12-09T15:35:00,mcc,71.08
2022-12-09T15:36:00,mcc,67.57
2022-12-09T15:37:00,mcc,66.68
2022-12-09T15:38:00,mcc,69.64
2022-12-09T15:39:00,mcc,68.60
2022-12-09T15:40:00,mcc,76.74
2022-12-09T15:41:00,mcc,67.87
2022-12-09T15:42:00,mcc,76.09
2022-12-09T15:43:00,mcc,69.57
2022-12-09T15:44:00,mcc,73.25
2022-12-09T15:45:00,mcc,74.28
2022-12-09T15:46:00,mcc,73.61
2022-12-09T15:47:00,mcc,73.90
2022-12-09T15:48:00,mcc,77.88
2022-12-09T15:49:00,mcc,68.96
2022-12-09T15:50:00,mcc,67.26
2022-12-09T15:51:00,mcc,68.26
2022-12-09T15:52:00,mcc,69.33
2022-12-09T15:53:00,mcc,69.65
2022-12-09T15:54:00,mcc,75.56
2022-12-09T15:55:00,mcc,69.35
2022-12-09T15:56:00,mcc,69.72
2022-12-09T15:57:00,mcc,60.16
2022-12-09T15:58:00,mcc,63.83
2022-12-09T15:59:00,mcc,69.90
2022-12-09T16:00:00,mcc,60.67
2022-12-09T16:01:00,mcc,57.36
2022-12-09T16:02:00,mcc,61.58
2022-12-09T16:03:00,mcc,55.26
2022-12-09T16:04:00,mcc,54.56
2022-12-09T16:05:00,mcc,57.16
2022-12-09T16:06:00,mcc,70.05
2022-12-09T16:07:00,mcc,55.31
2022-12-09T16:08:00,mcc,55.97
2022-12-09T16:09:00,mcc,54.41
2022-12-09T16:10:00,mcc,59.37
2022-12-09T16:11:00,mcc,62.23
2022-12-09T16:12:00,mcc,61.94
2022-12-09T16:13:00,mcc,58.13
2022-12-09T16:14:00,mcc,62.72
2022-12-09T16:15:00,mcc,61.34
2022-12-09T16:16:00,mcc,58.68
2022-12-09T16:17:00,mcc,62.23
2022-12-09T16:18:00,mcc,60.15
2022-12-09T16:19:00,mcc,68.44
2022-12-09T16:20:00,mcc,63.98
2022-12-09T16:21:00,mcc,57.99
2022-12-09T16:22:00,mcc,73.77
2022-12-09T16:23:00,mcc,82.40
2022-12-09T16:24:00,mcc,57.14
2022-12-09T16:25:00,mcc,56.68
2022-12-09T16:26:00,mcc,67.11
2022-12-09T16:27:00,mcc,58.52
2022-12-09T16:28:00,mcc,61.74
2022-12-09T16:29:00,mcc,67.45
2022-12-09T16:30:00,mcc,70.79
2022-12-09T16:31:00,mcc,62.42
2022-12-09T16:32:00,mcc,63.08
2022-12-09T16:33:00,mcc,59.77
2022-12-09T16:34:00,mcc,61.47
2022-12-09T16:35:00,mcc,60.72
2022-12-09T16:36:00,mcc,85.17
2022-12-09T16:37:00,mcc,60.69
2022-12-09T16:38:00,mcc,81.01
2022-12-09T16:39:00,mcc,71.23
2022-12-09T16:40:00,mcc,68.96
2022-12-09T16:41:00,mcc,69.55
2022-12-09T16:42:00,mcc,69.66
2022-12-09T16:43:00,mcc,64.50
2022-12-09T16:44:00,mcc,78.43
2022-12-09T16:45:00,mcc,61.02
2022-12-09T16:46:00,mcc,68.42
2022-12-09T16:47:00,mcc,70.44
2022-12-09T16:48:00,mcc,60.28
2022-12-09T16:49:00,mcc,61.27
2022-12-09T16:50:00,mcc,60.49
2022-12-09T16:51:00,mcc,69.51
2022-12-09T16:52:00,mcc,59.65
2022-12-09T16:53:00,mcc,68.66
2022-12-09T16:54:00,mcc,60.22
2022-12-09T16:55:00,mcc,56.39
2022-12-09T16:56:00,mcc,55.36
2022-12-09T16:57:00,mcc,60.39
2022-12-09T16:58:00,mcc,61.46
2022-12-09T16:59:00,mcc,66.45
2022-12-09T17:00:00,mcc,58.79
2022-12-09T17:01:00,mcc,60.90
2022-12-09T17:02:00,mcc,58.33
2022-12-09T17:03:00,mcc,59.06
2022-12-09T17:04:00,mcc,67.69
2022-12-09T17:05:00,mcc,61.33
2022-12-09T17:06:00,mcc,61.04
2022-12-09T17:07:00,mcc,63.75
2022-12-09T17:08:00,mcc,69.99
2022-12-09T17:09:00,mcc,60.77
2022-12-09T17:10:00,mcc,62.24
2022-12-09T17:11:00,mcc,62.21
2022-12-09T17:12:00,mcc,57.69
2022-12-09T17:13:00,mcc,69.76
2022-12-09T17:14:00,mcc,76.75
2022-12-09T17:15:00,mcc,69.49
2022-12-09T17:16:00,mcc,60.18
2022-12-09T17:17:00,mcc,72.23
2022-12-09T17:18:00,mcc,70.70
2022-12-09T17:19:00,mcc,68.70
2022-12-09T17:20:00,mcc,84.54
2022-12-09T17:21:00,mcc,58.76
2022-12-09T17:22:00,mcc,60.69
2022-12-09T17:23:00,mcc,68.32
2022-12-09T17:24:00,mcc,59.56
2022-12-09T17:25:00,mcc,58.31
2022-12-09T17:26:00,mcc,59.62
2022-12-09T17:27:00,mcc,62.00
2022-12-09T17:28:00,mcc,69.71
2022-12-09T17:29:00,mcc,62.71
2022-12-09T17:30:00,mcc,60.15
2022-12-09T17:31:00,mcc,61.25
2022-12-09T17:32:00,mcc,59.05
2022-12-09T17:33:00,mcc,70.16
2022-12-09T17:34:00,mcc,71.76
2022-12-09T17:35:00,mcc,64.55
2022-12-09T17:36:00,mcc,61.68
2022-12-09T17:37:00,mcc,71.95
2022-12-09T17:38:00,mcc,58.40
2022-12-09T17:39:00,mcc,63.45
2022-12-09T17:40:00,mcc,58.19
2022-12-09T17:41:00,mcc,62.12
2022-12-09T17:42:00,mcc,72.07
2022-12-09T17:43:00,mcc,60.32
2022-12-09T17:44:00,mcc,58.89
2022-12-09T17:45:00,mcc,59.21
2022-12-09T17:46:00,mcc,62.84
2022-12-09T17:47:00,mcc,70.59
2022-12-09T17:48:00,mcc,61.81
2022-12-09T17:49:00,mcc,63.61
2022-12-09T17:50:00,mcc,59.28
2022-12-09T17:51:00,mcc,60.03
2022-12-09T17:52:00,mcc,65.27
2022-12-09T17:53:00,mcc,60.58
2022-12-09T17:54:00,mcc,69.80
2022-12-09T17:55:00,mcc,59.20
2022-12-09T17:56:00,mcc,60.55
2022-12-09T17:57:00,mcc,62.70
2022-12-09T17:58:00,mcc,80.95
2022-12-09T17:59:00,mcc,72.66
2022-12-09T18:00:00,mcc,76.84
2022-12-09T18:01:00,mcc,69.45
2022-12-09T18:02:00,mcc,65.77
2022-12-09T18:03:00,mcc,66.58
2022-12-09T18:04:00,mcc,64.85
2022-12-09T18:05:00,mcc,66.75
2022-12-09T18:06:00,mcc,74.63
2022-12-09T18:07:00,mcc,73.75
2022-12-09T18:08:00,mcc,71.70
2022-12-09T18:09:00,mcc,62.58
2022-12-09T18:10:00,mcc,72.09
2022-12-09T18:11:00,mcc,72.71
2022-12-09T18:12:00,mcc,73.80
2022-12-09T18:13:00,mcc,79.51
2022-12-09T18:14:00,mcc,72.12
2022-12-09T18:15:00,mcc,71.75
2022-12-09T18:16:00,mcc,87.19
2022-12-09T18:17:00,mcc,72.43
2022-12-09T18:18:00,mcc,73.17
2022-12-09T18:19:00,mcc,71.92
2022-12-09T18:20:00,mcc,73.28
2022-12-09T18:21:00,mcc,72.97
2022-12-09T18:22:00,mcc,72.36
2022-12-09T18:23:00,mcc,72.10
2022-12-09T18:24:00,mcc,71.06
2022-12-09T18:25:00,mcc,68.61
2022-12-09T18:26:00,mcc,69.58
2022-12-09T18:27:00,mcc,76.29
2022-12-09T18:28:00,mcc,74.89
2022-12-09T18:29:00,mcc,74.75
2022-12-09T18:30:00,mcc,68.77
2022-12-09T18:31:00,mcc,86.11
2022-12-09T18:32:00,mcc,73.42
2022-12-09T18:33:00,mcc,73.06
2022-12-09T18:34:00,mcc,75.57
2022-12-09T18:35:00,mcc,66.31
2022-12-09T18:36:00,mcc,64.25
2022-12-09T18:37:00,mcc,68.40
2022-12-09T18:38:00,mcc,79.70
2022-12-09T18:39:00,mcc,65.47
2022-12-09T18:40:00,mcc,65.30
2022-12-09T18:41:00,mcc,66.14
2022-12-09T18:42:00,mcc,77.02
2022-12-09T18:43:00,mcc,67.31
2022-12-09T18:44:00,mcc,61.88
2022-12-09T18:45:00,mcc,65.62
2022-12-09T18:46:00,mcc,69.51
2022-12-09T18:47:00,mcc,80.25
2022-12-09T18:48:00,mcc,84.88
2022-12-09T18:49:00,mcc,72.86
2022-12-09T18:50:00,mcc,71.35
2022-12-09T18:51:00,mcc,73.22
2022-12-09T18:52:00,mcc,64.48
2022-12-09T18:53:00,mcc,73.70
2022-12-09T18:54:00,mcc,86.04
2022-12-09T18:55:00,mcc,65.00
2022-12-09T18:56:00,mcc,66.95
2022-12-09T18:57:00,mcc,79.80
2022-12-09T18:58:00,mcc,61.16
2022-12-09T18:59:00,mcc,62.32
2022-12-09T19:00:00,mcc,60.70
2022-12-09T19:01:00,mcc,73.70
2022-12-09T19:02:00,mcc,63.44
2022-12-09T19:03:00,mcc,68.62
2022-12-09T19:04:00,mcc,68.75
2022-12-09T19:05:00,mcc,65.48
2022-12-09T19:06:00,mcc,65.80
2022-12-09T19:07:00,mcc,65.45
2022-12-09T19:08:00,mcc,63.07
2022-12-09T19:09:00,mcc,66.26
2022-12-09T19:10:00,mcc,74.75
2022-12-09T19:11:00,mcc,64.72
2022-12-09T19:12:00,mcc,63.67
2022-12-09T19:13:00,mcc,63.41
2022-12-09T19:14:00,mcc,67.67
2022-12-09T19:15:00,mcc,76.67
2022-12-09T19:16:00,mcc,74.37
2022-12-09T19:17:00,mcc,76.26
2022-12-09T19:18:00,mcc,73.06
2022-12-09T19:19:00,mcc,65.69
2022-12-09T19:20:00,mcc,64.74
2022-12-09T19:21:00,mcc,67.81
2022-12-09T19:22:00,mcc,73.99
2022-12-09T19:23:00,mcc,68.18
2022-12-09T19:24:00,mcc,63.26
2022-12-09T19:25:00,mcc,66.06
2022-12-09T19:26:00,mcc,69.85
2022-12-09T19:27:00,mcc,68.25
2022-12-09T19:28:00,mcc,66.93
2022-12-09T19:29:00,mcc,64.60
2022-12-09T19:30:00,mcc,71.23
2022-12-09T19:31:00,mcc,65.70
2022-12-09T19:32:00,mcc,67.55
2022-12-09T19:33:00,mcc,72.51
2022-12-09T19:34:00,mcc,66.24
2022-12-09T19:35:00,mcc,66.89
2022-12-09T19:36:00,mcc,62.78
2022-12-09T19:37:00,mcc,85.82
2022-12-09T19:38:00,mcc,65.62
2022-12-09T19:39:00,mcc,69.70
2022-12-09T19:40:00,mcc,66.67
2022-12-09T19:41:00,mcc,64.09
2022-12-09T19:42:00,mcc,62.93
2022-12-09T19:43:00,mcc,66.69
2022-12-09T19:44:00,mcc,63.83
2022-12-09T19:45:00,mcc,65.98
2022-12-09T19:46:00,mcc,64.60
2022-12-09T19:47:00,mcc,73.63
2022-12-09T19:48:00,mcc,61.94
2022-12-09T19:49:00,mcc,65.26
2022-12-09T19:50:00,mcc,67.51
2022-12-09T19:51:00,mcc,63.76
2022-12-09T19:52:00,mcc,65.24
2022-12-09T19:53:00,mcc,64.89
2022-12-09T19:54:00,mcc,66.25
2022-12-09T19:55:00,mcc,79.15
2022-12-09T19:56:00,mcc,72.44
2022-12-09T19:57:00,mcc,71.39
2022-12-09T19:58:00,mcc,76.09
2022-12-09T19:59:00,mcc,65.09
2022-12-09T20:00:00,mcc,62.55
2022-12-09T20:01:00,mcc,64.07
2022-12-09T20:02:00,mcc,61.79
2022-12-09T20:03:00,mcc,63.57
2022-12-09T20:04:00,mcc,67.51
2022-12-09T20:05:00,mcc,76.09
2022-12-09T20:06:00,mcc,71.41
2022-12-09T20:07:00,mcc,69.19
2022-12-09T20:08:00,mcc,77.24
2022-12-09T20:09:00,mcc,69.55
2022-12-09T20:10:00,mcc,69.32
2022-12-09T20:11:00,mcc,71.67
2022-12-09T20:12:00,mcc,102.27
2022-12-09T20:13:00,mcc,71.34
2022-12-09T20:14:00,mcc,72.86
2022-12-09T20:15:00,mcc,69.61
2022-12-09T20:16:00,mcc,74.34
2022-12-09T20:17:00,mcc,70.85
2022-12-09T20:18:00,mcc,66.01
2022-12-09T20:19:00,mcc,67.91
2022-12-09T20:20:00,mcc,66.04
2022-12-09T20:21:00,mcc,66.26
2022-12-09T20:22:00,mcc,64.63
2022-12-09T20:23:00,mcc,66.54
2022-12-09T20:24:00,mcc,66.72
2022-12-09T20:25:00,mcc,81.36
2022-12-09T20:26:00,mcc,63.92
2022-12-09T20:27:00,mcc,71.76
2022-12-09T20:28:00,mcc,81.25
2022-12-09T20:29:00,mcc,65.83
2022-12-09T20:30:00,mcc,64.62
2022-12-09T20:31:00,mcc,64.76
2022-12-09T20:32:00,mcc,57.65
2022-12-09T20:33:00,mcc,70.10
2022-12-09T20:34:00,mcc,61.11
2022-12-09T20:35:00,mcc,61.89
2022-12-09T20:36:00,mcc,59.76
2022-12-09T20:37:00,mcc,61.69
2022-12-09T20:38:00,mcc,72.01
2022-12-09T20:39:00,mcc,69.08
2022-12-09T20:40:00,mcc,65.24
2022-12-09T20:41:00,mcc,64.44
2022-12-09T20:42:00,mcc,67.82
2022-12-09T20:43:00,mcc,66.25
2022-12-09T20:44:00,mcc,84.54
2022-12-09T20:45:00,mcc,66.58
2022-12-09T20:46:00,mcc,76.57
2022-12-09T20:47:00,mcc,82.90
2022-12-09T20:48:00,mcc,61.56
2022-12-09T20:49:00,mcc,79.45
2022-12-09T20:50:00,mcc,61.17
2022-12-09T20:51:00,mcc,62.45
2022-12-09T20:52:00,mcc,75.14
2022-12-09T20:53:00,mcc,69.05
2022-12-09T20:54:00,mcc,67.47
2022-12-09T20:55:00,mcc,64.80
2022-12-09T20:56:00,mcc,66.31
2022-12-09T20:57:00,mcc,64.97
2022-12-09T20:58:00,mcc,72.39
2022-12-09T20:59:00,mcc,63.52
2022-12-09T21:00:00,mcc,60.84
2022-12-09T21:01:00,mcc,62.80
2022-12-09T21:02:00,mcc,61.22
2022-12-09T21:03:00,mcc,60.97
2022-12-09T21:04:00,mcc,75.41
2022-12-09T21:05:00,mcc,71.69
2022-12-09T21:06:00,mcc,65.01
2022-12-09T21:07:00,mcc,63.39
2022-12-09T21:08:00,mcc,80.12
2022-12-09T21:09:00,mcc,67.28
2022-12-09T21:10:00,mcc,66.10
2022-12-09T21:11:00,mcc,63.00
2022-12-09T21:12:00,mcc,66.43
2022-12-09T21:13:00,mcc,65.52
2022-12-09T21:14:00,mcc,66.98
2022-12-09T21:15:00,mcc,76.18
2022-12-09T21:16:00,mcc,67.12
2022-12-09T21:17:00,mcc,62.73
2022-12-09T21:18:00,mcc,60.43
2022-12-09T21:19:00,mcc,65.39
2022-12-09T21:20:00,mcc,91.07
2022-12-09T21:21:00,mcc,72.49
2022-12-09T21:22:00,mcc,75.35
2022-12-09T21:23:00,mcc,75.61
2022-12-09T21:24:00,mcc,63.45
2022-12-09T21:25:00,mcc,73.96
2022-12-09T21:26:00,mcc,73.65
2022-12-09T21:27:00,mcc,60.43
2022-12-09T21:28:00,mcc,66.68
2022-12-09T21:29:00,mcc,64.72
2022-12-09T21:30:00,mcc,84.18
2022-12-09T21:31:00,mcc,72.11
2022-12-09T21:32:00,mcc,63.77
2022-12-09T21:33:00,mcc,63.58
2022-12-09T21:34:00,mcc,65.53
2022-12-09T21:35:00,mcc,67.43
2022-12-09T21:36:00,mcc,66.27
2022-12-09T21:37:00,mcc,66.75
2022-12-09T21:38:00,mcc,72.78
2022-12-09T21:39:00,mcc,62.21
2022-12-09T21:40:00,mcc,64.71
2022-12-09T21:41:00,mcc,67.15
2022-12-09T21:42:00,mcc,68.99
2022-12-09T21:43:00,mcc,75.11
2022-12-09T21:44:00,mcc,67.28
2022-12-09T21:45:00,mcc,66.38
2022-12-09T21:46:00,mcc,83.64
2022-12-09T21:47:00,mcc,71.13
2022-12-09T21:48:00,mcc,82.88
2022-12-09T21:49:00,mcc,62.98
2022-12-09T21:50:00,mcc,64.33
2022-12-09T21:51:00,mcc,66.21
2022-12-09T21:52:00,mcc,72.61
2022-12-09T21:53:00,mcc,66.32
2022-12-09T21:54:00,mcc,62.53
2022-12-09T21:55:00,mcc,56.48
2022-12-09T21:56:00,mcc,59.00
2022-12-09T21:57:00,mcc,59.02
2022-12-09T21:58:00,mcc,55.80
2022-12-09T21:59:00,mcc,55.58
2022-12-09T22:00:00,mcc,66.33
2022-12-09T22:01:00,mcc,70.32
2022-12-09T22:02:00,mcc,67.26
2022-12-09T22:03:00,mcc,68.60
2022-12-09T22:04:00,mcc,61.76
2022-12-09T22:05:00,mcc,61.40
2022-12-09T22:06:00,mcc,69.79
2022-12-09T22:07:00,mcc,61.07
2022-12-09T22:08:00,mcc,60.06
2022-12-09T22:09:00,mcc,58.52
2022-12-09T22:10:00,mcc,55.63
2022-12-09T22:11:00,mcc,62.06
