#datetime,building,power
2022-01-27T11:39:00,prt,93.07
2022-01-27T11:40:00,prt,91.52
2022-01-27T11:41:00,prt,85.21
2022-01-27T11:42:00,prt,100.91
2022-01-27T11:43:00,prt,101.26
2022-01-27T11:44:00,prt,84.43
2022-01-27T11:45:00,prt,83.57
2022-01-27T11:46:00,prt,86.89
2022-01-27T11:47:00,prt,74.76
2022-01-27T11:48:00,prt,79.32
2022-01-27T11:49:00,prt,78.61
2022-01-27T11:50:00,prt,85.50
2022-01-27T11:51:00,prt,79.02
2022-01-27T11:52:00,prt,89.30
2022-01-27T11:53:00,prt,96.91
2022-01-27T11:54:00,prt,84.84
2022-01-27T11:55:00,prt,92.75
2022-01-27T11:56:00,prt,77.51
2022-01-27T11:57:00,prt,90.48
2022-01-27T11:58:00,prt,86.71
2022-01-27T11:59:00,prt,95.00
2022-01-27T12:00:00,prt,85.01
2022-01-27T12:01:00,prt,97.65
2022-01-27T12:02:00,prt,77.00
2022-01-27T12:03:00,prt,78.01
2022-01-27T12:04:00,prt,82.93
2022-01-27T12:05:00,prt,75.24
2022-01-27T12:06:00,prt,84.39
2022-01-27T12:07:00,prt,73.66
2022-01-27T12:08:00,prt,68.90
2022-01-27T12:09:00,prt,74.19
2022-01-27T12:10:00,prt,84.42
2022-01-27T12:11:00,prt,80.37
2022-01-27T12:12:00,prt,93.90
2022-01-27T12:13:00,prt,87.59
2022-01-27T12:14:00,prt,89.11
2022-01-27T12:15:00,prt,92.52
2022-01-27T12:16:00,prt,83.18
2022-01-27T12:17:00,prt,91.95
2022-01-27T12:18:00,prt,81.67
2022-01-27T12:19:00,prt,91.92
2022-01-27T12:20:00,prt,83.46
2022-01-27T12:21:00,prt,78.49
2022-01-27T12:22:00,prt,85.94
2022-01-27T12:23:00,prt,81.13
2022-01-27T12:24:00,prt,92.85
2022-01-27T12:25:00,prt,88.89
2022-01-27T12:26:00,prt,94.95
2022-01-27T12:27:00,prt,93.23
2022-01-27T12:28:00,prt,81.26
2022-01-27T12:29:00,prt,96.84
2022-01-27T12:30:00,prt,86.39
2022-01-27T12:31:00,prt,98.55
2022-01-27T12:32:00,prt,80.87
2022-01-27T12:33:00,prt,86.30
2022-01-27T12:34:00,prt,82.10
2022-01-27T12:35:00,prt,89.79
2022-01-27T12:36:00,prt,80.86
2022-01-27T12:37:00,prt,91.64
2022-01-27T12:38:00,prt,95.18
2022-01-27T12:39:00,prt,89.86
2022-01-27T12:40:00,prt,86.05
2022-01-27T12:41:00,prt,96.62
2022-01-27T12:42:00,prt,85.22
2022-01-27T12:43:00,prt,94.75
2022-01-27T12:44:00,prt,88.96
2022-01-27T12:45:00,prt,97.87
2022-01-27T12:46:00,prt,84.94
2022-01-27T12:47:00,prt,92.47
2022-01-27T12:48:00,prt,92.86
2022-01-27T12:49:00,prt,91.62
2022-01-27T12:50:00,prt,86.91
2022-01-27T12:51:00,prt,98.65
2022-01-27T12:52:00,prt,89.11
2022-01-27T12:53:00,prt,109.03
2022-01-27T12:54:00,prt,85.72
2022-01-27T12:55:00,prt,83.40
2022-01-27T12:56:00,prt,92.43
2022-01-27T12:57:00,prt,87.03
2022-01-27T12:58:00,prt,103.20
2022-01-27T12:59:00,prt,87.09
2022-01-27T13:00:00,prt,90.99
2022-01-27T13:01:00,prt,75.09
2022-01-27T13:02:00,prt,85.44
2022-01-27T13:03:00,prt,82.66
2022-01-27T13:04:00,prt,89.55
2022-01-27T13:05:00,prt,75.89
2022-01-27T13:06:00,prt,89.78
2022-01-27T13:07:00,prt,79.48
2022-01-27T13:08:00,prt,79.69
2022-01-27T13:09:00,prt,85.20
2022-01-27T13:10:00,prt,105.74
2022-01-27T13:11:00,prt,111.09
2022-01-27T13:12:00,prt,96.18
2022-01-27T13:13:00,prt,109.43
2022-01-27T13:14:00,prt,93.08
2022-01-27T13:15:00,prt,105.72
2022-01-27T13:16:00,prt,103.92
2022-01-27T13:17:00,prt,100.52
2022-01-27T13:18:00,prt,96.48
2022-01-27T13:19:00,prt,85.42
2022-01-27T13:20:00,prt,93.33
2022-01-27T13:21:00,prt,93.48
2022-01-27T13:22:00,prt,103.97
2022-01-27T13:23:00,prt,86.14
2022-01-27T13:24:00,prt,94.45
2022-01-27T13:25:00,prt,86.55
2022-01-27T13:26:00,prt,106.88
2022-01-27T13:27:00,prt,105.21
2022-01-27T13:28:00,prt,109.59
2022-01-27T13:29:00,prt,85.93
2022-01-27T13:30:00,prt,83.62
2022-01-27T13:31:00,prt,86.42
2022-01-27T13:32:00,prt,101.66
2022-01-27T13:33:00,prt,89.91
2022-01-27T13:34:00,prt,97.81
2022-01-27T13:35:00,prt,83.35
2022-01-27T13:36:00,prt,79.95
2022-01-27T13:37:00,prt,90.83
2022-01-27T13:38:00,prt,79.91
2022-01-27T13:39:00,prt,95.77
2022-01-27T13:40:00,prt,82.06
2022-01-27T13:41:00,prt,89.19
2022-01-27T13:42:00,prt,82.45
2022-01-27T13:43:00,prt,98.19
2022-01-27T13:44:00,prt,86.38
2022-01-27T13:45:00,prt,89.46
2022-01-27T13:46:00,prt,101.65
2022-01-27T13:47:00,prt,100.67
2022-01-27T13:48:00,prt,99.04
2022-01-27T13:49:00,prt,88.13
2022-01-27T13:50:00,prt,94.74
2022-01-27T13:51:00,prt,89.91
2022-01-27T13:52:00,prt,94.42
2022-01-27T13:53:00,prt,88.97
2022-01-27T13:54:00,prt,88.37
2022-01-27T13:55:00,prt,89.27
2022-01-27T13:56:00,prt,95.98
2022-01-27T13:57:00,prt,87.65
2022-01-27T13:58:00,prt,92.23
2022-01-27T13:59:00,prt,74.08
2022-01-27T14:00:00,prt,79.31
2022-01-27T14:01:00,prt,88.00
2022-01-27T14:02:00,prt,77.14
2022-01-27T14:03:00,prt,83.74
2022-01-27T14:04:00,prt,75.13
2022-01-27T14:05:00,prt,86.97
2022-01-27T14:06:00,prt,85.38
2022-01-27T14:07:00,prt,98.42
2022-01-27T14:08:00,prt,91.05
2022-01-27T14:09:00,prt,97.63
2022-01-27T14:10:00,prt,98.42
2022-01-27T14:11:00,prt,99.28
2022-01-27T14:12:00,prt,92.80
2022-01-27T14:13:00,prt,76.76
2022-01-27T14:14:00,prt,92.68
2022-01-27T14:15:00,prt,79.21
2022-01-27T14:16:00,prt,98.83
2022-01-27T14:17:00,prt,77.65
2022-01-27T14:18:00,prt,90.22
2022-01-27T14:19:00,prt,83.22
2022-01-27T14:20:00,prt,101.20
2022-01-27T14:21:00,prt,88.70
2022-01-27T14:22:00,prt,81.62
2022-01-27T14:23:00,prt,74.10
2022-01-27T14:24:00,prt,85.25
2022-01-27T14:25:00,prt,72.54
2022-01-27T14:26:00,prt,86.54
2022-01-27T14:27:00,prt,82.87
2022-01-27T14:28:00,prt,97.44
2022-01-27T14:29:00,prt,89.30
2022-01-27T14:30:00,prt,78.28
2022-01-27T14:31:00,prt,83.59
2022-01-27T14:32:00,prt,82.45
2022-01-27T14:33:00,prt,76.82
2022-01-27T14:34:00,prt,79.21
2022-01-27T14:35:00,prt,89.43
2022-01-27T14:36:00,prt,74.11
2022-01-27T14:37:00,prt,103.71
2022-01-27T14:38:00,prt,87.42
2022-01-27T14:39:00,prt,82.01
2022-01-27T14:40:00,prt,73.27
2022-01-27T14:41:00,prt,70.54
2022-01-27T14:42:00,prt,81.17
2022-01-27T14:43:00,prt,72.93
2022-01-27T14:44:00,prt,81.47
2022-01-27T14:45:00,prt,74.52
2022-01-27T14:46:00,prt,86.71
2022-01-27T14:47:00,prt,77.00
2022-01-27T14:48:00,prt,80.65
2022-01-27T14:49:00,prt,85.06
2022-01-27T14:50:00,prt,73.47
2022-01-27T14:51:00,prt,85.71
2022-01-27T14:52:00,prt,80.49
2022-01-27T14:53:00,prt,89.90
2022-01-27T14:54:00,prt,77.35
2022-01-27T14:55:00,prt,87.56
2022-01-27T14:56:00,prt,83.56
2022-01-27T14:57:00,prt,96.24
2022-01-27T14:58:00,prt,81.33
2022-01-27T14:59:00,prt,95.70
2022-01-27T15:00:00,prt,84.15
2022-01-27T15:01:00,prt,79.46
2022-01-27T15:02:00,prt,88.07
2022-01-27T15:03:00,prt,85.14
2022-01-27T15:04:00,prt,83.50
2022-01-27T15:05:00,prt,74.72
2022-01-27T15:06:00,prt,82.11
2022-01-27T15:07:00,prt,76.14
2022-01-27T15:08:00,prt,73.15
2022-01-27T15:09:00,prt,83.31
2022-01-27T15:10:00,prt,69.74
2022-01-27T15:11:00,prt,99.13
2022-01-27T15:12:00,prt,88.06
2022-01-27T15:13:00,prt,70.64
2022-01-27T15:14:00,prt,84.23
2022-01-27T15:15:00,prt,74.14
2022-01-27T15:16:00,prt,85.44
2022-01-27T15:17:00,prt,75.05
2022-01-27T15:18:00,prt,82.91
2022-01-27T15:19:00,prt,79.30
2022-01-27T15:20:00,prt,89.14
2022-01-27T15:21:00,prt,72.91
2022-01-27T15:22:00,prt,83.20
2022-01-27T15:23:00,prt,89.31
2022-01-27T15:24:00,prt,79.01
2022-01-27T15:25:00,prt,96.09
2022-01-27T15:26:00,prt,78.26
2022-01-27T15:27:00,prt,85.96
2022-01-27T15:28:00,prt,72.75
2022-01-27T15:29:00,prt,82.62
2022-01-27T15:30:00,prt,75.78
2022-01-27T15:31:00,prt,84.90
2022-01-27T15:32:00,prt,79.32
2022-01-27T15:33:00,prt,77.40
2022-01-27T15:34:00,prt,80.60
2022-01-27T15:35:00,prt,73.94
2022-01-27T15:36:00,prt,80.60
2022-01-27T15:37:00,prt,86.03
2022-01-27T15:38:00,prt,80.09
2022-01-27T15:39:00,prt,92.46
2022-01-27T15:40:00,prt,83.61
2022-01-27T15:41:00,prt,84.24
2022-01-27T15:42:00,prt,75.67
2022-01-27T15:43:00,prt,83.16
2022-01-27T15:44:00,prt,73.72
2022-01-27T15:45:00,prt,71.64
2022-01-27T15:46:00,prt,82.60
2022-01-27T15:47:00,prt,81.05
2022-01-27T15:48:00,prt,86.27
2022-01-27T15:49:00,prt,87.70
2022-01-27T15:50:00,prt,78.56
2022-01-27T15:51:00,prt,86.33
2022-01-27T15:52:00,prt,73.98
2022-01-27T15:53:00,prt,78.91
2022-01-27T15:54:00,prt,72.67
2022-01-27T15:55:00,prt,81.91
2022-01-27T15:56:00,prt,79.78
2022-01-27T15:57:00,prt,81.42
2022-01-27T15:58:00,prt,75.13
2022-01-27T15:59:00,prt,86.72
2022-01-27T16:00:00,prt,78.90
2022-01-27T16:01:00,prt,89.38
2022-01-27T16:02:00,prt,75.61
2022-01-27T16:03:00,prt,81.84
2022-01-27T16:04:00,prt,71.71
2022-01-27T16:05:00,prt,84.89
2022-01-27T16:06:00,prt,84.58
2022-01-27T16:07:00,prt,86.96
2022-01-27T16:08:00,prt,81.19
2022-01-27T16:09:00,prt,84.12
2022-01-27T16:10:00,prt,72.62
2022-01-27T16:11:00,prt,77.82
2022-01-27T16:12:00,prt,69.83
2022-01-27T16:13:00,prt,89.94
2022-01-27T16:14:00,prt,77.40
2022-01-27T16:15:00,prt,89.77
2022-01-27T16:16:00,prt,74.30
2022-01-27T16:17:00,prt,85.06
2022-01-27T16:18:00,prt,75.41
2022-01-27T16:19:00,prt,82.72
2022-01-27T16:20:00,prt,73.25
2022-01-27T16:21:00,prt,80.68
2022-01-27T16:22:00,prt,71.41
2022-01-27T16:23:00,prt,81.80
2022-01-27T16:24:00,prt,75.12
2022-01-27T16:25:00,prt,88.58
2022-01-27T16:26:00,prt,81.43
2022-01-27T16:27:00,prt,84.99
2022-01-27T16:28:00,prt,78.72
2022-01-27T16:29:00,prt,88.34
2022-01-27T16:30:00,prt,81.52
2022-01-27T16:31:00,prt,89.86
2022-01-27T16:32:00,prt,77.09
2022-01-27T16:33:00,prt,92.96
2022-01-27T16:34:00,prt,91.12
2022-01-27T16:35:00,prt,86.81
2022-01-27T16:36:00,prt,78.73
2022-01-27T16:37:00,prt,94.09
2022-01-27T16:38:00,prt,79.53
2022-01-27T16:39:00,prt,81.04
2022-01-27T16:40:00,prt,75.07
2022-01-27T16:41:00,prt,82.57
2022-01-27T16:42:00,prt,77.52
2022-01-27T16:43:00,prt,84.07
2022-01-27T16:44:00,prt,87.15
2022-01-27T16:45:00,prt,92.21
2022-01-27T16:46:00,prt,85.12
2022-01-27T16:47:00,prt,96.11
2022-01-27T16:48:00,prt,100.96
2022-01-27T16:49:00,prt,82.33
2022-01-27T16:50:00,prt,101.14
2022-01-27T16:51:00,prt,91.46
2022-01-27T16:52:00,prt,89.92
2022-01-27T16:53:00,prt,79.23
2022-01-27T16:54:00,prt,92.45
2022-01-27T16:55:00,prt,81.31
2022-01-27T16:56:00,prt,93.31
2022-01-27T16:57:00,prt,90.30
2022-01-27T16:58:00,prt,84.35
2022-01-27T16:59:00,prt,90.52
2022-01-27T17:00:00,prt,88.01
2022-01-27T17:01:00,prt,89.85
2022-01-27T17:02:00,prt,83.10
2022-01-27T17:03:00,prt,91.04
2022-01-27T17:04:00,prt,78.85
2022-01-27T17:05:00,prt,95.28
2022-01-27T17:06:00,prt,81.14
2022-01-27T17:07:00,prt,92.69
2022-01-27T17:08:00,prt,92.29
2022-01-27T17:09:00,prt,77.83
2022-01-27T17:10:00,prt,86.53
2022-01-27T17:11:00,prt,80.91
2022-01-27T17:12:00,prt,89.93
2022-01-27T17:13:00,prt,78.03
2022-01-27T17:14:00,prt,87.17
2022-01-27T17:15:00,prt,82.48
2022-01-27T17:16:00,prt,98.56
2022-01-27T17:17:00,prt,90.16
2022-01-27T17:18:00,prt,99.63
2022-01-27T17:19:00,prt,94.15
2022-01-27T17:20:00,prt,98.69
2022-01-27T17:21:00,prt,88.37
2022-01-27T17:22:00,prt,92.68
2022-01-27T17:23:00,prt,83.41
2022-01-27T17:24:00,prt,81.98
2022-01-27T17:25:00,prt,83.75
2022-01-27T17:26:00,prt,76.67
2022-01-27T17:27:00,prt,81.09
2022-01-27T17:28:00,prt,80.23
2022-01-27T17:29:00,prt,78.48
2022-01-27T17:30:00,prt,76.95
2022-01-27T17:31:00,prt,69.84
2022-01-27T17:32:00,prt,73.65
2022-01-27T17:33:00,prt,67.24
2022-01-27T17:34:00,prt,71.24
2022-01-27T17:35:00,prt,72.87
2022-01-27T17:36:00,prt,75.73
2022-01-27T17:37:00,prt,83.29
2022-01-27T17:38:00,prt,85.29
2022-01-27T17:39:00,prt,76.43
2022-01-27T17:40:00,prt,83.74
2022-01-27T17:41:00,prt,79.59
2022-01-27T17:42:00,prt,70.42
2022-01-27T17:43:00,prt,78.05
2022-01-27T17:44:00,prt,74.49
2022-01-27T17:45:00,prt,70.60
2022-01-27T17:46:00,prt,73.83
2022-01-27T17:47:00,prt,71.67
2022-01-27T17:48:00,prt,80.53
2022-01-27T17:49:00,prt,77.19
2022-01-27T17:50:00,prt,81.34
2022-01-27T17:51:00,prt,74.38
2022-01-27T17:52:00,prt,72.13
2022-01-27T17:53:00,prt,72.19
2022-01-27T17:54:00,prt,73.02
2022-01-27T17:55:00,prt,78.11
2022-01-27T17:56:00,prt,76.18
2022-01-27T17:57:00,prt,76.97
2022-01-27T17:58:00,prt,78.99
2022-01-27T17:59:00,prt,78.34
2022-01-27T18:00:00,prt,77.20
2022-01-27T18:01:00,prt,73.20
2022-01-27T18:02:00,prt,76.61
2022-01-27T18:03:00,prt,78.79
2022-01-27T18:04:00,prt,79.46
2022-01-27T18:05:00,prt,75.67
2022-01-27T18:06:00,prt,78.64
2022-01-27T18:07:00,prt,77.33
2022-01-27T18:08:00,prt,72.41
2022-01-27T18:09:00,prt,69.53
2022-01-27T18:10:00,prt,68.81
2022-01-27T18:11:00,prt,69.14
2022-01-27T18:12:00,prt,74.34
2022-01-27T18:13:00,prt,70.87
2022-01-27T18:14:00,prt,69.16
2022-01-27T18:15:00,prt,72.05
2022-01-27T18:16:00,prt,73.37
2022-01-27T18:17:00,prt,74.05
2022-01-27T18:18:00,prt,69.59
2022-01-27T18:19:00,prt,74.09
2022-01-27T18:20:00,prt,71.52
2022-01-27T18:21:00,prt,82.65
2022-01-27T18:22:00,prt,74.88
2022-01-27T18:23:00,prt,75.20
2022-01-27T18:24:00,prt,75.03
2022-01-27T18:25:00,prt,70.97
2022-01-27T18:26:00,prt,71.92
2022-01-27T18:27:00,prt,74.59
2022-01-27T18:28:00,prt,74.70
2022-01-27T18:29:00,prt,74.87
2022-01-27T18:30:00,prt,77.49
2022-01-27T18:31:00,prt,78.68
2022-01-27T18:32:00,prt,75.53
2022-01-27T18:33:00,prt,69.80
2022-01-27T18:34:00,prt,76.00
2022-01-27T18:35:00,prt,79.64
2022-01-27T18:36:00,prt,76.61
2022-01-27T18:37:00,prt,77.04
2022-01-27T18:38:00,prt,72.63
2022-01-27T18:39:00,prt,72.41
2022-01-27T18:40:00,prt,70.22
2022-01-27T18:41:00,prt,70.71
2022-01-27T18:42:00,prt,76.43
2022-01-27T18:43:00,prt,74.86
2022-01-27T18:44:00,prt,81.51
2022-01-27T18:45:00,prt,89.81
2022-01-27T18:46:00,prt,73.23
2022-01-27T18:47:00,prt,74.67
2022-01-27T18:48:00,prt,83.81
2022-01-27T18:49:00,prt,74.34
2022-01-27T18:50:00,prt,73.91
2022-01-27T18:51:00,prt,72.24
2022-01-27T18:52:00,prt,76.00
2022-01-27T18:53:00,prt,75.66
2022-01-27T18:54:00,prt,75.83
2022-01-27T18:55:00,prt,76.51
2022-01-27T18:56:00,prt,79.84
2022-01-27T18:57:00,prt,74.41
2022-01-27T18:58:00,prt,79.52
2022-01-27T18:59:00,prt,66.95
2022-01-27T19:00:00,prt,70.86
2022-01-27T19:01:00,prt,77.15
2022-01-27T19:02:00,prt,78.32
2022-01-27T19:03:00,prt,75.00
2022-01-27T19:04:00,prt,78.47
2022-01-27T19:05:00,prt,78.18
2022-01-27T19:06:00,prt,71.80
2022-01-27T19:07:00,prt,67.92
2022-01-27T19:08:00,prt,71.87
2022-01-27T19:09:00,prt,74.36
2022-01-27T19:10:00,prt,81.49
2022-01-27T19:11:00,prt,79.57
2022-01-27T19:12:00,prt,76.74
2022-01-27T19:13:00,prt,71.16
2022-01-27T19:14:00,prt,69.62
2022-01-27T19:15:00,prt,64.96
2022-01-27T19:16:00,prt,65.14
2022-01-27T19:17:00,prt,64.27
2022-01-27T19:18:00,prt,68.41
2022-01-27T19:19:00,prt,69.10
2022-01-27T19:20:00,prt,66.38
2022-01-27T19:21:00,prt,70.64
2022-01-27T19:22:00,prt,69.74
2022-01-27T19:23:00,prt,67.88
2022-01-27T19:24:00,prt,64.81
2022-01-27T19:25:00,prt,64.88
2022-01-27T19:26:00,prt,68.83
2022-01-27T19:27:00,prt,76.65
2022-01-27T19:28:00,prt,80.05
2022-01-27T19:29:00,prt,79.24
2022-01-27T19:30:00,prt,72.76
2022-01-27T19:31:00,prt,74.45
2022-01-27T19:32:00,prt,77.72
2022-01-27T19:33:00,prt,75.03
2022-01-27T19:34:00,prt,67.20
2022-01-27T19:35:00,prt,67.74
2022-01-27T19:36:00,prt,67.43
2022-01-27T19:37:00,prt,68.96
2022-01-27T19:38:00,prt,68.48
2022-01-27T19:39:00,prt,67.01
2022-01-27T19:40:00,prt,67.43
2022-01-27T19:41:00,prt,63.79
2022-01-27T19:42:00,prt,71.06
2022-01-27T19:43:00,prt,73.11
2022-01-27T19:44:00,prt,73.33
2022-01-27T19:45:00,prt,72.77
2022-01-27T19:46:00,prt,70.59
2022-01-27T19:47:00,prt,69.86
2022-01-27T19:48:00,prt,72.03
2022-01-27T19:49:00,prt,74.82
2022-01-27T19:50:00,prt,80.21
2022-01-27T19:51:00,prt,71.75
2022-01-27T19:52:00,prt,65.80
2022-01-27T19:53:00,prt,80.82
2022-01-27T19:54:00,prt,65.74
2022-01-27T19:55:00,prt,64.71
2022-01-27T19:56:00,prt,61.03
2022-01-27T19:57:00,prt,68.28
2022-01-27T19:58:00,prt,65.96
2022-01-27T19:59:00,prt,62.13
2022-01-27T20:00:00,prt,62.08
2022-01-27T20:01:00,prt,73.71
2022-01-27T20:02:00,prt,66.13
2022-01-27T20:03:00,prt,61.56
2022-01-27T20:04:00,prt,62.09
2022-01-27T20:05:00,prt,55.76
2022-01-27T20:06:00,prt,57.79
2022-01-27T20:07:00,prt,61.11
2022-01-27T20:08:00,prt,60.29
2022-01-27T20:09:00,prt,61.42
2022-01-27T20:10:00,prt,59.30
2022-01-27T20:11:00,prt,53.63
2022-01-27T20:12:00,prt,51.32
2022-01-27T20:13:00,prt,53.53
2022-01-27T20:14:00,prt,51.82
2022-01-27T20:15:00,prt,51.54
2022-01-27T20:16:00,prt,55.36
2022-01-27T20:17:00,prt,63.74
2022-01-27T20:18:00,prt,61.83
2022-01-27T20:19:00,prt,52.83
2022-01-27T20:20:00,prt,53.25
2022-01-27T20:21:00,prt,55.44
2022-01-27T20:22:00,prt,55.69
2022-01-27T20:23:00,prt,56.03
2022-01-27T20:24:00,prt,54.23
2022-01-27T20:25:00,prt,52.66
2022-01-27T20:26:00,prt,56.53
2022-01-27T20:27:00,prt,60.94
2022-01-27T20:28:00,prt,51.50
2022-01-27T20:29:00,prt,57.70
2022-01-27T20:30:00,prt,57.95
2022-01-27T20:31:00,prt,52.16
2022-01-27T20:32:00,prt,49.23
2022-01-27T20:33:00,prt,50.90
2022-01-27T20:34:00,prt,52.09
2022-01-27T20:35:00,prt,48.47
2022-01-27T20:36:00,prt,48.48
2022-01-27T20:37:00,prt,48.88
2022-01-27T20:38:00,prt,48.71
2022-01-27T20:39:00,prt,50.03
2022-01-27T20:40:00,prt,49.66
2022-01-27T20:41:00,prt,48.87
2022-01-27T20:42:00,prt,46.06
2022-01-27T20:43:00,prt,46.93
2022-01-27T20:44:00,prt,49.05
2022-01-27T20:45:00,prt,47.06
2022-01-27T20:46:00,prt,47.54
2022-01-27T20:47:00,prt,46.84
2022-01-27T20:48:00,prt,44.30
2022-01-27T20:49:00,prt,41.73
2022-01-27T20:50:00,prt,41.02
2022-01-27T20:51:00,prt,42.44
2022-01-27T20:52:00,prt,42.42
2022-01-27T20:53:00,prt,49.77
2022-01-27T20:54:00,prt,55.78
2022-01-27T20:55:00,prt,57.89
2022-01-27T20:56:00,prt,48.39
2022-01-27T20:57:00,prt,45.12
2022-01-27T20:58:00,prt,42.20
2022-01-27T20:59:00,prt,38.80
2022-01-27T21:00:00,prt,40.07
2022-01-27T21:01:00,prt,25.41
2022-01-27T21:02:00,prt,30.58
2022-01-27T21:03:00,prt,32.55
2022-01-27T21:04:00,prt,36.55
2022-01-27T21:05:00,prt,36.24
2022-01-27T21:06:00,prt,35.43
2022-01-27T21:07:00,prt,36.17
2022-01-27T21:08:00,prt,33.21
2022-01-27T21:09:00,prt,33.41
2022-01-27T21:10:00,prt,31.00
2022-01-27T21:11:00,prt,30.58
2022-01-27T21:12:00,prt,31.78
2022-01-27T21:13:00,prt,38.05
2022-01-27T21:14:00,prt,37.38
2022-01-27T21:15:00,prt,36.32
2022-01-27T21:16:00,prt,29.81
2022-01-27T21:17:00,prt,31.20
2022-01-27T21:18:00,prt,32.17
2022-01-27T21:19:00,prt,31.52
2022-01-27T21:20:00,prt,34.56
2022-01-27T21:21:00,prt,35.36
2022-01-27T21:22:00,prt,34.22
2022-01-27T21:23:00,prt,30.61
2022-01-27T21:24:00,prt,31.62
2022-01-27T21:25:00,prt,33.66
2022-01-27T21:26:00,prt,34.09
2022-01-27T21:27:00,prt,37.27
2022-01-27T21:28:00,prt,38.21
2022-01-27T21:29:00,prt,37.18
2022-01-27T21:30:00,prt,38.85
2022-01-27T21:31:00,prt,38.26
2022-01-27T21:32:00,prt,37.90
2022-01-27T21:33:00,prt,37.26
2022-01-27T21:34:00,prt,36.84
2022-01-27T21:35:00,prt,33.17
2022-01-27T21:36:00,prt,32.38
2022-01-27T21:37:00,prt,34.29
2022-01-27T21:38:00,prt,33.62
2022-01-27T21:39:00,prt,36.25
2022-01-27T21:40:00,prt,35.06
2022-01-27T21:41:00,prt,32.14
2022-01-27T21:42:00,prt,32.66
2022-01-27T21:43:00,prt,32.34
2022-01-27T21:44:00,prt,34.44
2022-01-27T21:45:00,prt,33.59
2022-01-27T21:46:00,prt,33.53
2022-01-27T21:47:00,prt,33.14
2022-01-27T21:48:00,prt,33.86
2022-01-27T21:49:00,prt,32.53
2022-01-27T21:50:00,prt,32.34
2022-01-27T21:51:00,prt,33.54
2022-01-27T21:52:00,prt,32.52
2022-01-27T21:53:00,prt,32.32
2022-01-27T21:54:00,prt,30.57
2022-01-27T21:55:00,prt,29.64
2022-01-27T21:56:00,prt,29.80
2022-01-27T21:57:00,prt,31.83
2022-01-27T21:58:00,prt,39.91
2022-01-27T21:59:00,prt,32.76
2022-01-27T22:00:00,prt,34.69
2022-01-27T22:01:00,prt,35.29
2022-01-27T22:02:00,prt,34.78
2022-01-27T22:03:00,prt,31.64
2022-01-27T22:04:00,prt,31.47
2022-01-27T22:05:00,prt,31.86
2022-01-27T22:06:00,prt,32.72
2022-01-27T22:07:00,prt,32.20
2022-01-27T22:08:00,prt,33.64
2022-01-27T22:09:00,prt,36.74
2022-01-27T22:10:00,prt,37.28
2022-01-27T22:11:00,prt,36.35
2022-01-27T22:12:00,prt,32.81
2022-01-27T22:13:00,prt,31.50
2022-01-27T22:14:00,prt,38.75
2022-01-27T22:15:00,prt,36.74
2022-01-27T22:16:00,prt,36.97
2022-01-27T22:17:00,prt,37.16
2022-01-27T22:18:00,prt,39.38
2022-01-27T22:19:00,prt,41.26
2022-01-27T22:20:00,prt,40.25
2022-01-27T22:21:00,prt,35.28
2022-01-27T22:22:00,prt,33.55
2022-01-27T22:23:00,prt,33.19
2022-01-27T22:24:00,prt,28.90
2022-01-27T22:25:00,prt,30.58
2022-01-27T22:26:00,prt,29.62
2022-01-27T22:27:00,prt,31.53
2022-01-27T22:28:00,prt,32.10
2022-01-27T22:29:00,prt,31.96
2022-01-27T22:30:00,prt,32.03
2022-01-27T22:31:00,prt,33.88
2022-01-27T22:32:00,prt,33.10
2022-01-27T22:33:00,prt,33.16
2022-01-27T22:34:00,prt,34.53
2022-01-27T22:35:00,prt,31.31
2022-01-27T22:36:00,prt,30.02
2022-01-27T22:37:00,prt,29.62
2022-01-27T22:38:00,prt,29.17
2022-01-27T22:39:00,prt,30.48
2022-01-27T22:40:00,prt,27.11
2022-01-27T22:41:00,prt,26.13
2022-01-27T22:42:00,prt,28.35
2022-01-27T22:43:00,prt,33.07
2022-01-27T22:44:00,prt,30.46
2022-01-27T22:45:00,prt,32.07
2022-01-27T22:46:00,prt,32.92
2022-01-27T22:47:00,prt,31.58
2022-01-27T22:48:00,prt,30.50
2022-01-27T22:49:00,prt,28.51
2022-01-27T22:50:00,prt,24.97
2022-01-27T22:51:00,prt,36.02
2022-01-27T22:52:00,prt,32.26
2022-01-27T22:53:00,prt,29.37
2022-01-27T22:54:00,prt,32.94
2022-01-27T22:55:00,prt,32.48
2022-01-27T22:56:00,prt,29.65
2022-01-27T22:57:00,prt,28.54
2022-01-27T22:58:00,prt,27.80
2022-01-27T22:59:00,prt,26.73
2022-01-27T23:00:00,prt,26.96
2022-01-27T23:01:00,prt,27.01
2022-01-27T23:02:00,prt,32.52
2022-01-27T23:03:00,prt,31.51
2022-01-27T23:04:00,prt,31.48
2022-01-27T23:05:00,prt,26.93
2022-01-27T23:06:00,prt,32.11
2022-01-27T23:07:00,prt,33.67
2022-01-27T23:08:00,prt,32.14
2022-01-27T23:09:00,prt,33.37
2022-01-27T23:10:00,prt,32.98
2022-01-27T23:11:00,prt,29.42
2022-01-27T23:12:00,prt,30.82
2022-01-27T23:13:00,prt,34.62
2022-01-27T23:14:00,prt,32.48
2022-01-27T23:15:00,prt,37.52
2022-01-27T23:16:00,prt,35.77
2022-01-27T23:17:00,prt,32.69
