#datetime,building,power
2022-09-02T19:12:00,sth,12.60
2022-09-02T19:13:00,sth,9.00
2022-09-02T19:14:00,sth,4.20
2022-09-02T19:15:00,sth,8.40
2022-09-02T19:17:00,sth,13.20
2022-09-02T19:19:00,sth,17.40
2022-09-02T19:20:00,sth,4.20
2022-09-02T19:22:00,sth,17.40
2022-09-02T19:23:00,sth,4.20
2022-09-02T19:25:00,sth,17.40
2022-09-02T19:27:00,sth,12.60
2022-09-02T19:29:00,sth,13.20
2022-09-02T19:31:00,sth,17.40
2022-09-02T19:32:00,sth,8.40
2022-09-02T19:33:00,sth,4.20
2022-09-02T19:35:00,sth,17.40
2022-09-02T19:36:00,sth,4.20
2022-09-02T19:38:00,sth,17.40
2022-09-02T19:39:00,sth,8.40
2022-09-02T19:40:00,sth,9.00
2022-09-02T19:42:00,sth,12.60
2022-09-02T19:43:00,sth,9.00
2022-09-02T19:45:00,sth,17.40
2022-09-02T19:46:00,sth,4.20
2022-09-02T19:48:00,sth,17.40
2022-09-02T19:49:00,sth,8.40
2022-09-02T19:51:00,sth,13.20
2022-09-02T19:53:00,sth,16.80
2022-09-02T19:55:00,sth,13.20
2022-09-02T19:56:00,sth,8.40
2022-09-02T19:57:00,sth,9.00
2022-09-02T19:59:00,sth,12.60
2022-09-02T20:01:00,sth,17.40
2022-09-02T20:02:00,sth,9.00
2022-09-02T20:03:00,sth,8.40
2022-09-02T20:04:00,sth,8.40
2022-09-02T20:06:00,sth,13.20
2022-09-02T20:08:00,sth,17.40
2022-09-02T20:10:00,sth,12.60
2022-09-02T20:12:00,sth,17.40
2022-09-02T20:13:00,sth,9.00
2022-09-02T20:15:00,sth,16.80
2022-09-02T20:17:00,sth,13.20
2022-09-02T20:18:00,sth,8.40
2022-09-02T20:19:00,sth,9.00
2022-09-02T20:20:00,sth,8.40
2022-09-02T20:22:00,sth,13.20
2022-09-02T20:23:00,sth,8.40
2022-09-02T20:25:00,sth,17.40
2022-09-02T20:26:00,sth,4.20
2022-09-02T20:27:00,sth,9.00
2022-09-02T20:29:00,sth,16.80
2022-09-02T20:31:00,sth,17.40
2022-09-02T20:32:00,sth,4.20
2022-09-02T20:33:00,sth,9.00
2022-09-02T20:35:00,sth,17.40
2022-09-02T20:36:00,sth,8.40
2022-09-02T20:38:00,sth,13.20
2022-09-02T20:40:00,sth,16.80
2022-09-02T20:41:00,sth,9.00
2022-09-02T20:43:00,sth,12.60
2022-09-02T20:44:00,sth,9.00
2022-09-02T20:46:00,sth,17.40
2022-09-02T20:48:00,sth,16.80
2022-09-02T20:49:00,sth,4.80
2022-09-02T20:51:00,sth,16.80
2022-09-02T20:52:00,sth,9.00
2022-09-02T20:54:00,sth,17.40
2022-09-02T20:56:00,sth,12.60
2022-09-02T20:57:00,sth,9.00
2022-09-02T20:59:00,sth,16.80
2022-09-02T21:01:00,sth,13.20
2022-09-02T21:02:00,sth,8.40
2022-09-02T21:04:00,sth,17.40
2022-09-02T21:05:00,sth,9.00
2022-09-02T21:07:00,sth,12.60
2022-09-02T21:08:00,sth,9.00
2022-09-02T21:10:00,sth,16.80
2022-09-02T21:11:00,sth,4.80
2022-09-02T21:12:00,sth,8.40
2022-09-02T21:15:00,sth,17.40
2022-09-02T21:16:00,sth,12.60
2022-09-02T21:18:00,sth,17.40
2022-09-02T21:20:00,sth,17.40
2022-09-02T21:22:00,sth,13.20
2022-09-02T21:23:00,sth,8.40
2022-09-02T21:25:00,sth,17.40
2022-09-02T21:27:00,sth,12.60
2022-09-02T21:29:00,sth,17.40
2022-09-02T21:31:00,sth,13.20
2022-09-02T21:32:00,sth,8.40
2022-09-02T21:33:00,sth,9.00
2022-09-02T21:35:00,sth,16.80
2022-09-02T21:36:00,sth,9.00
2022-09-02T21:38:00,sth,17.40
2022-09-02T21:40:00,sth,12.60
2022-09-02T21:42:00,sth,17.40
2022-09-02T21:43:00,sth,8.40
2022-09-02T21:45:00,sth,13.20
2022-09-02T21:46:00,sth,8.40
2022-09-02T21:47:00,sth,9.00
2022-09-02T21:48:00,sth,4.20
2022-09-02T21:49:00,sth,8.40
2022-09-02T21:51:00,sth,17.40
2022-09-02T21:52:00,sth,9.00
2022-09-02T21:54:00,sth,12.60
2022-09-02T21:55:00,sth,9.00
2022-09-02T21:57:00,sth,16.80
2022-09-02T21:59:00,sth,13.20
2022-09-02T22:01:00,sth,17.40
2022-09-02T22:02:00,sth,8.40
2022-09-02T22:04:00,sth,13.20
2022-09-02T22:06:00,sth,17.40
2022-09-02T22:07:00,sth,8.40
2022-09-02T22:09:00,sth,13.20
2022-09-02T22:11:00,sth,16.80
2022-09-02T22:13:00,sth,13.20
2022-09-02T22:14:00,sth,8.40
2022-09-02T22:16:00,sth,17.40
2022-09-02T22:18:00,sth,17.40
2022-09-02T22:19:00,sth,4.20
2022-09-02T22:21:00,sth,17.40
2022-09-02T22:23:00,sth,17.40
2022-09-02T22:25:00,sth,12.60
2022-09-02T22:26:00,sth,9.00
2022-09-02T22:28:00,sth,12.60
2022-09-02T22:29:00,sth,9.00
2022-09-02T22:31:00,sth,17.40
2022-09-02T22:33:00,sth,16.80
2022-09-02T22:35:00,sth,13.20
2022-09-02T22:37:00,sth,17.40
2022-09-02T22:38:00,sth,8.40
2022-09-02T22:40:00,sth,17.40
2022-09-02T22:42:00,sth,13.20
2022-09-02T22:43:00,sth,8.40
2022-09-02T22:45:00,sth,17.40
2022-09-02T22:46:00,sth,8.40
2022-09-02T22:47:00,sth,9.00
2022-09-02T22:48:00,sth,4.20
2022-09-02T22:50:00,sth,17.40
2022-09-02T22:51:00,sth,8.40
2022-09-02T22:53:00,sth,13.20
2022-09-02T22:55:00,sth,16.80
2022-09-02T22:57:00,sth,17.40
2022-09-02T22:58:00,sth,9.00
2022-09-02T23:00:00,sth,16.80
2022-09-02T23:02:00,sth,17.40
2022-09-02T23:03:00,sth,9.00
2022-09-02T23:05:00,sth,12.60
2022-09-02T23:07:00,sth,17.40
2022-09-02T23:09:00,sth,13.20
2022-09-02T23:11:00,sth,16.80
2022-09-02T23:12:00,sth,4.80
2022-09-02T23:14:00,sth,16.80
2022-09-02T23:15:00,sth,9.00
2022-09-02T23:16:00,sth,4.20
2022-09-02T23:17:00,sth,8.40
2022-09-02T23:19:00,sth,17.40
2022-09-02T23:21:00,sth,17.40
2022-09-02T23:23:00,sth,13.20
2022-09-02T23:25:00,sth,16.80
2022-09-02T23:27:00,sth,13.20
2022-09-02T23:29:00,sth,17.40
2022-09-02T23:31:00,sth,17.40
2022-09-02T23:32:00,sth,4.20
2022-09-02T23:34:00,sth,17.40
2022-09-02T23:36:00,sth,12.60
2022-09-02T23:38:00,sth,17.40
2022-09-02T23:40:00,sth,13.20
2022-09-02T23:41:00,sth,8.40
2022-09-02T23:42:00,sth,8.40
2022-09-02T23:44:00,sth,17.40
2022-09-02T23:46:00,sth,17.40
2022-09-02T23:48:00,sth,17.40
2022-09-02T23:49:00,sth,8.40
2022-09-02T23:50:00,sth,4.20
2022-09-02T23:51:00,sth,9.00
2022-09-02T23:53:00,sth,17.40
2022-09-02T23:54:00,sth,4.20
