#datetime,building,power
2023-01-09T19:19:00,ptr,14.40
2023-01-09T19:21:00,ptr,28.80
2023-01-09T19:23:00,ptr,25.80
2023-01-09T19:24:00,ptr,17.40
2023-01-09T19:25:00,ptr,14.40
2023-01-09T19:27:00,ptr,25.80
2023-01-09T19:29:00,ptr,25.80
2023-01-09T19:31:00,ptr,20.41
2023-01-09T19:33:00,ptr,19.80
2023-01-09T19:35:00,ptr,17.40
2023-01-09T19:36:00,ptr,11.40
2023-01-09T19:38:00,ptr,20.39
2023-01-09T19:40:00,ptr,19.80
2023-01-09T19:42:00,ptr,20.41
2023-01-09T19:44:00,ptr,20.39
2023-01-09T19:46:00,ptr,19.80
2023-01-09T19:48:00,ptr,20.41
2023-01-09T19:50:00,ptr,19.79
2023-01-09T19:52:00,ptr,20.41
2023-01-09T19:54:00,ptr,20.41
2023-01-09T19:55:00,ptr,8.39
2023-01-09T19:57:00,ptr,22.81
2023-01-09T19:59:00,ptr,20.39
2023-01-09T20:00:00,ptr,11.40
2023-01-09T20:02:00,ptr,20.41
2023-01-09T20:04:00,ptr,19.80
2023-01-09T20:05:00,ptr,8.99
2023-01-09T20:07:00,ptr,19.80
2023-01-09T20:09:00,ptr,17.40
2023-01-09T20:11:00,ptr,20.39
2023-01-09T20:13:00,ptr,19.80
2023-01-09T20:14:00,ptr,8.99
2023-01-09T20:16:00,ptr,19.80
2023-01-09T20:18:00,ptr,20.41
2023-01-09T20:20:00,ptr,20.39
2023-01-09T20:22:00,ptr,19.80
2023-01-09T20:24:00,ptr,20.41
2023-01-09T20:26:00,ptr,19.79
2023-01-09T20:28:00,ptr,20.41
2023-01-09T20:30:00,ptr,17.40
2023-01-09T20:32:00,ptr,19.80
2023-01-09T20:33:00,ptr,12.00
2023-01-09T20:35:00,ptr,19.79
2023-01-09T20:37:00,ptr,20.41
2023-01-09T20:39:00,ptr,19.80
2023-01-09T20:40:00,ptr,8.99
2023-01-09T20:42:00,ptr,19.80
2023-01-09T20:44:00,ptr,20.39
2023-01-09T20:45:00,ptr,11.41
2023-01-09T20:47:00,ptr,17.40
2023-01-09T20:49:00,ptr,20.39
2023-01-09T20:51:00,ptr,19.80
2023-01-09T20:53:00,ptr,20.39
2023-01-09T20:55:00,ptr,22.81
2023-01-09T20:56:00,ptr,22.81
2023-01-09T20:57:00,ptr,20.41
2023-01-09T20:59:00,ptr,19.79
2023-01-09T21:01:00,ptr,20.41
2023-01-09T21:03:00,ptr,20.41
2023-01-09T21:04:00,ptr,11.40
2023-01-09T21:06:00,ptr,19.79
2023-01-09T21:08:00,ptr,20.41
2023-01-09T21:09:00,ptr,11.40
2023-01-09T21:11:00,ptr,23.41
2023-01-09T21:13:00,ptr,19.79
2023-01-09T21:15:00,ptr,23.41
2023-01-09T21:17:00,ptr,25.80
2023-01-09T21:19:00,ptr,22.81
2023-01-09T21:20:00,ptr,8.99
2023-01-09T21:21:00,ptr,11.40
2023-01-09T21:23:00,ptr,19.80
2023-01-09T21:25:00,ptr,20.41
2023-01-09T21:27:00,ptr,22.79
2023-01-09T21:29:00,ptr,20.41
2023-01-09T21:31:00,ptr,22.79
2023-01-09T21:33:00,ptr,20.41
2023-01-09T21:35:00,ptr,20.41
2023-01-09T21:37:00,ptr,22.79
2023-01-09T21:39:00,ptr,20.41
2023-01-09T21:41:00,ptr,19.79
2023-01-09T21:43:00,ptr,23.41
2023-01-09T21:44:00,ptr,8.39
2023-01-09T21:46:00,ptr,22.81
2023-01-09T21:47:00,ptr,8.99
2023-01-09T21:49:00,ptr,22.81
2023-01-09T21:51:00,ptr,20.39
2023-01-09T21:53:00,ptr,22.81
2023-01-09T21:55:00,ptr,20.39
2023-01-09T21:57:00,ptr,22.81
2023-01-09T21:59:00,ptr,20.39
2023-01-09T22:01:00,ptr,19.80
2023-01-09T22:02:00,ptr,12.00
2023-01-09T22:04:00,ptr,19.80
2023-01-09T22:05:00,ptr,11.40
2023-01-09T22:07:00,ptr,20.41
2023-01-09T22:09:00,ptr,22.79
2023-01-09T22:11:00,ptr,20.41
2023-01-09T22:13:00,ptr,20.41
2023-01-09T22:15:00,ptr,22.79
2023-01-09T22:16:00,ptr,8.41
2023-01-09T22:17:00,ptr,12.00
2023-01-09T22:19:00,ptr,19.79
2023-01-09T22:20:00,ptr,11.41
2023-01-09T22:21:00,ptr,8.99
2023-01-09T22:23:00,ptr,19.80
2023-01-09T22:24:00,ptr,12.00
2023-01-09T22:26:00,ptr,19.80
2023-01-09T22:27:00,ptr,11.40
2023-01-09T22:29:00,ptr,20.41
2023-01-09T22:31:00,ptr,20.39
2023-01-09T22:33:00,ptr,16.80
2023-01-09T22:35:00,ptr,23.39
2023-01-09T22:37:00,ptr,19.80
2023-01-09T22:39:00,ptr,20.41
2023-01-09T22:40:00,ptr,11.40
2023-01-09T22:41:00,ptr,8.99
2023-01-09T22:43:00,ptr,22.81
2023-01-09T22:44:00,ptr,8.39
2023-01-09T22:46:00,ptr,23.41
2023-01-09T22:48:00,ptr,19.79
2023-01-09T22:50:00,ptr,20.41
2023-01-09T22:52:00,ptr,22.81
2023-01-09T22:54:00,ptr,20.39
2023-01-09T22:55:00,ptr,11.40
2023-01-09T22:57:00,ptr,20.41
2023-01-09T22:59:00,ptr,19.80
2023-01-09T23:01:00,ptr,20.39
2023-01-09T23:02:00,ptr,11.41
2023-01-09T23:04:00,ptr,20.39
2023-01-09T23:06:00,ptr,19.80
2023-01-09T23:08:00,ptr,20.41
2023-01-09T23:10:00,ptr,20.39
2023-01-09T23:12:00,ptr,22.81
2023-01-09T23:14:00,ptr,20.39
2023-01-09T23:15:00,ptr,8.41
2023-01-09T23:17:00,ptr,20.39
2023-01-09T23:19:00,ptr,22.81
2023-01-09T23:21:00,ptr,20.41
2023-01-09T23:22:00,ptr,11.40
2023-01-09T23:24:00,ptr,19.80
2023-01-09T23:26:00,ptr,20.39
2023-01-09T23:28:00,ptr,20.41
2023-01-09T23:29:00,ptr,11.40
2023-01-09T23:31:00,ptr,19.80
2023-01-09T23:33:00,ptr,20.39
2023-01-09T23:35:00,ptr,22.81
2023-01-09T23:37:00,ptr,20.39
2023-01-09T23:39:00,ptr,20.41
2023-01-09T23:41:00,ptr,19.80
2023-01-09T23:42:00,ptr,11.40
2023-01-09T23:44:00,ptr,20.41
2023-01-09T23:46:00,ptr,20.39
2023-01-09T23:48:00,ptr,19.80
2023-01-09T23:49:00,ptr,11.40
2023-01-09T23:51:00,ptr,20.41
2023-01-09T23:53:00,ptr,22.79
2023-01-09T23:55:00,ptr,20.41
2023-01-09T23:56:00,ptr,8.39
2023-01-09T23:57:00,ptr,12.01
2023-01-09T23:59:00,ptr,19.79
